sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T15:25:15;22.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T15:27:41;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T15:30:08;23.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T15:32:40;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T15:35:07;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T15:37:33;23.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T15:39:59;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T15:42:25;23.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T15:44:51;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T15:47:17;23.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T15:49:43;23.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T15:52:09;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T15:54:38;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T15:57:05;22.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T15:59:31;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T16:01:58;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T16:04:23;22.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T16:06:50;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T16:09:18;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T16:11:46;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T16:14:12;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T16:19:28;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T16:22:47;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T16:24:53;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T16:27:28;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T16:30:02;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T16:32:29;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T16:34:56;22.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T16:43:05;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T16:48:24;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T16:56:34;22.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T17:06:56;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T17:09:29;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T17:12:11;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T17:14:44;21.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T17:17:18;21.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T17:19:45;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T17:22:17;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T17:24:48;21.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T17:29:52;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T17:38:00;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T17:43:08;21.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T17:45:45;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T17:48:19;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T17:55:56;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T18:06:57;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T18:09:25;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T18:11:58;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T18:17:14;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T18:19:47;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T18:22:19;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T18:24:57;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T18:27:23;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T18:29:50;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T18:32:44;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T18:41:10;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T18:43:43;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T18:46:17;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T18:52:07;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T18:54:26;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T18:57:00;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T19:05:23;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T19:08:14;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T19:10:55;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T19:13:53;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T19:21:36;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T19:24:11;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T19:26:45;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T19:29:22;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T19:31:52;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T19:34:25;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T19:36:58;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T19:39:30;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T19:45:17;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T19:47:49;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T19:50:20;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T19:52:54;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T19:55:26;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T19:58:16;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T20:00:50;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T20:03:20;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T20:06:00;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T20:08:36;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T20:11:13;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T20:14:00;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T20:16:37;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T20:19:14;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T20:21:43;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T20:24:36;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T20:27:31;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T20:32:54;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T20:35:28;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T20:38:17;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T20:41:07;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T20:43:38;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T20:46:05;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T20:48:37;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T20:51:14;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T20:54:05;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T20:56:51;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T20:59:47;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T21:07:27;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T21:15:33;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T21:23:30;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T21:25:57;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T21:28:24;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T21:30:53;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T21:33:23;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T21:35:50;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T21:38:16;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T21:40:42;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T21:43:30;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T21:45:56;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T21:48:22;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T21:50:48;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T21:53:14;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T21:55:40;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T21:58:07;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T22:00:35;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T22:03:05;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T22:05:31;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T22:07:58;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T22:10:26;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T22:12:54;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T22:15:23;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T22:17:51;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T22:20:19;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T22:22:47;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T22:25:18;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T22:27:44;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T22:30:11;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T22:32:38;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T22:35:10;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T22:37:37;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T22:40:04;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T22:42:31;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T22:44:57;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T22:47:23;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T22:49:48;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T22:52:14;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T22:54:40;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T22:57:06;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T22:59:32;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T23:01:58;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T23:04:26;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T23:06:52;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T23:09:19;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T23:11:46;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T23:14:13;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T23:16:39;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T23:19:06;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T23:21:34;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T23:24:00;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T23:26:28;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T23:28:54;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T23:31:24;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T23:33:50;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T23:36:19;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T23:38:46;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T23:41:15;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T23:43:42;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T23:46:16;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T23:48:42;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T23:51:09;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T23:53:37;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T23:56:10;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T23:58:37;15.94
