sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47584;SPS30;33311;47.448;19.182;2022-09-01T08:09:40;3.34;3.34;3.34;3.16;25.21;25.20;25.19;25.08;21.57;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T08:12:09;3.10;3.10;3.10;2.93;23.41;23.40;23.40;23.29;20.03;0.45
47584;SPS30;33311;47.448;19.182;2022-09-01T08:14:36;3.19;3.19;3.19;3.01;24.06;24.05;24.04;23.94;20.59;0.44
47584;SPS30;33311;47.448;19.182;2022-09-01T08:17:03;3.79;3.79;3.79;3.58;28.62;28.61;28.60;28.48;24.49;0.45
47584;SPS30;33311;47.448;19.182;2022-09-01T08:19:50;3.67;3.67;3.67;3.48;27.75;27.75;27.73;27.62;23.75;0.45
47584;SPS30;33311;47.448;19.182;2022-09-01T08:22:18;3.64;3.64;3.64;3.44;27.49;27.49;27.48;27.36;23.53;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T08:24:44;3.88;3.88;3.88;3.67;29.32;29.32;29.30;29.18;25.10;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T08:27:11;3.85;3.85;3.85;3.64;29.05;29.04;29.03;28.91;24.86;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T08:29:39;3.87;3.87;3.87;3.66;29.26;29.25;29.24;29.12;25.04;0.45
47584;SPS30;33311;47.448;19.182;2022-09-01T08:32:05;3.87;3.87;3.87;3.66;29.24;29.23;29.22;29.10;25.03;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T08:34:32;3.57;3.57;3.57;3.37;26.94;26.94;26.93;26.81;23.06;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T08:36:59;3.23;3.23;3.23;3.05;24.37;24.37;24.36;24.25;20.86;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T08:39:26;3.37;3.37;3.37;3.19;25.45;25.45;25.44;25.33;21.78;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T08:44:54;3.43;3.43;3.43;3.25;25.93;25.93;25.91;25.80;22.19;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T08:47:29;3.26;3.26;3.26;3.09;24.64;24.64;24.63;24.52;21.09;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T08:50:15;3.35;3.35;3.35;3.17;25.33;25.33;25.32;25.21;21.68;0.44
47584;SPS30;33311;47.448;19.182;2022-09-01T08:52:44;3.50;3.50;3.50;3.31;26.41;26.41;26.40;26.29;22.61;0.45
47584;SPS30;33311;47.448;19.182;2022-09-01T08:55:23;3.45;3.45;3.45;3.26;26.07;26.07;26.06;25.95;22.31;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T08:58:02;3.33;3.33;3.33;3.15;25.12;25.12;25.11;25.00;21.50;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T09:00:32;3.37;3.37;3.37;3.19;25.48;25.48;25.47;25.36;21.81;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T09:09:02;3.22;3.22;3.22;3.04;24.29;24.29;24.28;24.17;20.79;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T09:16:58;3.11;3.11;3.11;2.94;23.45;23.45;23.44;23.34;20.07;0.44
47584;SPS30;33311;47.448;19.182;2022-09-01T09:19:36;3.00;3.00;3.00;2.84;22.67;22.67;22.66;22.56;19.40;0.44
47584;SPS30;33311;47.448;19.182;2022-09-01T09:22:07;3.25;3.25;3.25;3.07;24.55;24.54;24.53;24.43;21.01;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T09:24:41;3.11;3.11;3.11;2.94;23.50;23.49;23.48;23.38;20.11;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T09:27:20;2.92;2.92;2.92;2.76;22.03;22.03;22.02;21.92;18.85;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T09:29:53;2.83;2.83;2.83;2.67;21.36;21.36;21.35;21.26;18.28;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T09:35:44;3.23;3.23;3.23;3.06;24.42;24.41;24.40;24.30;20.90;0.45
47584;SPS30;33311;47.448;19.182;2022-09-01T09:40:38;3.16;3.16;3.16;2.99;23.85;23.85;23.84;23.74;20.42;0.45
47584;SPS30;33311;47.448;19.182;2022-09-01T09:46:20;3.02;3.02;3.02;2.86;22.82;22.81;22.80;22.71;19.53;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T09:54:29;3.05;3.05;3.05;2.88;23.01;23.01;23.00;22.90;19.70;0.45
47584;SPS30;33311;47.448;19.182;2022-09-01T10:04:53;3.33;3.33;3.33;3.15;25.17;25.17;25.16;25.05;21.55;0.43
47584;SPS30;33311;47.448;19.182;2022-09-01T10:07:29;3.24;3.24;3.24;3.07;24.48;24.48;24.47;24.36;20.95;0.44
47584;SPS30;33311;47.448;19.182;2022-09-01T10:09:58;3.09;3.09;3.09;2.92;23.33;23.32;23.31;23.22;19.97;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T10:12:33;2.99;2.99;2.99;2.83;22.58;22.58;22.57;22.47;19.33;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T10:15:04;2.99;2.99;2.99;2.83;22.57;22.57;22.56;22.46;19.32;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T10:17:40;2.69;2.69;2.69;2.55;20.33;20.33;20.32;20.23;17.40;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T10:20:17;2.94;2.94;2.94;2.78;22.22;22.22;22.21;22.11;19.02;0.45
47584;SPS30;33311;47.448;19.182;2022-09-01T10:22:47;2.92;2.92;2.92;2.76;22.07;22.06;22.05;21.96;18.89;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T10:25:21;2.59;2.59;2.59;2.45;19.53;19.52;19.52;19.43;16.71;0.44
47584;SPS30;33311;47.448;19.182;2022-09-01T10:27:58;2.77;2.77;2.77;2.62;20.89;20.89;20.88;20.79;17.88;0.45
47584;SPS30;33311;47.448;19.182;2022-09-01T10:30:34;2.71;2.71;2.71;2.56;20.45;20.45;20.44;20.35;17.50;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T10:33:05;2.64;2.64;2.64;2.50;19.97;19.97;19.96;19.88;17.10;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T10:35:45;2.66;2.66;2.66;2.51;20.06;20.05;20.04;19.96;17.17;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T10:38:22;2.64;2.64;2.64;2.50;19.95;19.94;19.94;19.85;17.07;0.45
47584;SPS30;33311;47.448;19.182;2022-09-01T10:40:52;2.41;2.41;2.41;2.28;18.20;18.20;18.19;18.12;15.58;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T10:43:31;2.35;2.35;2.35;2.22;17.74;17.74;17.73;17.66;15.19;0.45
47584;SPS30;33311;47.448;19.182;2022-09-01T10:46:09;2.49;2.49;2.49;2.36;18.82;18.81;18.81;18.72;16.10;0.45
47584;SPS30;33311;47.448;19.182;2022-09-01T10:49:12;2.51;2.51;2.51;2.38;18.98;18.98;18.97;18.89;16.25;0.44
47584;SPS30;33311;47.448;19.182;2022-09-01T10:51:53;2.01;2.01;2.01;1.90;15.18;15.18;15.17;15.10;12.99;0.44
47584;SPS30;33311;47.448;19.182;2022-09-01T11:00:13;2.00;2.00;2.00;1.89;15.08;15.08;15.07;15.01;12.91;0.45
47584;SPS30;33311;47.448;19.182;2022-09-01T11:06:00;1.90;1.90;1.90;1.80;14.35;14.35;14.34;14.28;12.28;0.44
47584;SPS30;33311;47.448;19.182;2022-09-01T11:08:45;1.96;1.96;1.96;1.85;14.77;14.77;14.76;14.70;12.64;0.45
47584;SPS30;33311;47.448;19.182;2022-09-01T11:11:28;1.78;1.78;1.78;1.69;13.48;13.47;13.47;13.41;11.53;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T11:14:15;1.65;1.65;1.65;1.56;12.44;12.44;12.43;12.38;10.65;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T11:19:53;1.69;1.69;1.69;1.60;12.76;12.76;12.75;12.70;10.92;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T11:22:24;1.55;1.55;1.55;1.47;11.72;11.72;11.71;11.66;10.03;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T11:25:04;1.64;1.64;1.64;1.55;12.36;12.35;12.35;12.30;10.58;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T11:32:51;1.57;1.57;1.57;1.48;11.86;11.85;11.85;11.80;10.15;0.45
47584;SPS30;33311;47.448;19.182;2022-09-01T11:35:24;1.51;1.51;1.51;1.43;11.43;11.43;11.43;11.38;9.79;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T11:37:55;1.33;1.33;1.33;1.26;10.07;10.06;10.06;10.02;8.62;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T11:40:29;1.50;1.50;1.50;1.42;11.36;11.36;11.36;11.31;9.73;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T11:42:58;1.36;1.36;1.36;1.29;10.29;10.28;10.28;10.24;8.80;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T11:45:43;1.52;1.52;1.52;1.44;11.51;11.51;11.50;11.45;9.85;0.45
47584;SPS30;33311;47.448;19.182;2022-09-01T11:48:17;1.42;1.42;1.42;1.34;10.70;10.70;10.70;10.65;9.16;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T11:50:44;1.45;1.45;1.45;1.37;10.98;10.98;10.97;10.93;9.40;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T11:53:23;1.34;1.34;1.34;1.27;10.14;10.14;10.14;10.09;8.68;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T11:55:52;1.47;1.47;1.47;1.39;11.10;11.09;11.09;11.04;9.50;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T12:00:54;1.46;1.46;1.46;1.38;11.04;11.04;11.04;10.99;9.45;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T12:03:25;1.44;1.44;1.44;1.36;10.90;10.90;10.89;10.84;9.33;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T12:06:04;1.48;1.48;1.48;1.40;11.20;11.20;11.19;11.15;9.59;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T12:08:37;1.42;1.42;1.42;1.35;10.76;10.75;10.75;10.70;9.21;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T12:11:07;1.35;1.35;1.35;1.27;10.16;10.16;10.15;10.11;8.69;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T12:13:35;1.40;1.40;1.40;1.33;10.61;10.61;10.60;10.56;9.08;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T12:16:04;1.34;1.34;1.34;1.27;10.12;10.12;10.11;10.07;8.66;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T12:18:50;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.19;7.90;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T12:24:09;1.22;1.22;1.22;1.16;9.24;9.24;9.23;9.20;7.91;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T12:26:39;1.31;1.31;1.31;1.24;9.89;9.89;9.89;9.84;8.47;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T12:29:07;1.26;1.26;1.26;1.19;9.51;9.50;9.50;9.46;8.14;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T12:31:35;1.26;1.26;1.26;1.19;9.49;9.49;9.49;9.45;8.12;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T12:34:01;1.32;1.32;1.32;1.25;9.94;9.94;9.94;9.90;8.51;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T12:36:32;1.37;1.37;1.37;1.30;10.37;10.37;10.36;10.32;8.88;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T12:41:44;1.23;1.23;1.23;1.17;9.32;9.32;9.31;9.27;7.98;0.45
47584;SPS30;33311;47.448;19.182;2022-09-01T12:47:04;1.29;1.29;1.29;1.22;9.72;9.71;9.71;9.67;8.32;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T12:49:43;1.31;1.31;1.31;1.24;9.93;9.92;9.92;9.88;8.49;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T12:54:46;1.43;1.43;1.43;1.36;10.82;10.82;10.82;10.77;9.26;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T12:57:26;1.40;1.40;1.40;1.32;10.54;10.54;10.53;10.49;9.02;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T13:00:32;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.12;8.71;0.45
47584;SPS30;33311;47.448;19.182;2022-09-01T13:05:41;1.37;1.37;1.37;1.30;10.35;10.35;10.34;10.30;8.86;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T13:08:11;1.44;1.44;1.44;1.36;10.89;10.89;10.88;10.84;9.32;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T13:10:49;1.26;1.26;1.26;1.19;9.49;9.49;9.48;9.44;8.12;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T13:13:19;1.29;1.29;1.29;1.22;9.74;9.74;9.73;9.69;8.33;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T13:15:50;1.27;1.27;1.27;1.20;9.57;9.57;9.56;9.52;8.19;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T13:18:23;1.25;1.25;1.25;1.19;9.47;9.47;9.47;9.43;8.11;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T13:20:51;1.30;1.30;1.30;1.23;9.82;9.82;9.82;9.77;8.41;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T13:23:18;1.23;1.23;1.23;1.16;9.28;9.27;9.27;9.23;7.94;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T13:25:46;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.19;7.90;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T13:28:13;1.30;1.30;1.30;1.23;9.85;9.85;9.84;9.80;8.43;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T13:30:42;1.13;1.13;1.13;1.06;8.50;8.50;8.50;8.46;7.28;0.49
47584;SPS30;33311;47.448;19.182;2022-09-01T13:33:39;1.29;1.29;1.29;1.22;9.74;9.74;9.73;9.69;8.34;0.49
47584;SPS30;33311;47.448;19.182;2022-09-01T13:36:26;1.26;1.26;1.26;1.19;9.53;9.52;9.52;9.48;8.15;0.49
47584;SPS30;33311;47.448;19.182;2022-09-01T13:39:12;1.36;1.36;1.36;1.28;10.24;10.24;10.24;10.19;8.77;0.49
47584;SPS30;33311;47.448;19.182;2022-09-01T13:41:40;1.28;1.28;1.28;1.21;9.63;9.63;9.63;9.58;8.24;0.49
47584;SPS30;33311;47.448;19.182;2022-09-01T13:44:07;1.24;1.24;1.24;1.18;9.40;9.40;9.39;9.35;8.04;0.50
47584;SPS30;33311;47.448;19.182;2022-09-01T13:46:34;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.60;8.26;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T13:49:20;1.24;1.24;1.24;1.17;9.38;9.38;9.38;9.34;8.03;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T13:52:07;1.24;1.24;1.24;1.17;9.35;9.35;9.34;9.30;8.00;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T13:54:34;1.16;1.16;1.16;1.10;8.78;8.78;8.77;8.74;7.51;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T13:57:01;1.13;1.13;1.13;1.07;8.56;8.56;8.55;8.52;7.33;0.49
47584;SPS30;33311;47.448;19.182;2022-09-01T13:59:27;1.24;1.24;1.24;1.17;9.33;9.33;9.32;9.28;7.98;0.49
47584;SPS30;33311;47.448;19.182;2022-09-01T14:01:54;1.23;1.23;1.23;1.16;9.29;9.29;9.29;9.25;7.95;0.49
47584;SPS30;33311;47.448;19.182;2022-09-01T14:04:21;1.10;1.10;1.10;1.04;8.33;8.33;8.32;8.29;7.13;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T14:06:48;1.21;1.21;1.21;1.15;9.15;9.14;9.14;9.10;7.83;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T14:09:14;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.08;7.81;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T14:11:43;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.92;7.67;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T14:14:09;1.15;1.15;1.15;1.08;8.66;8.66;8.66;8.62;7.41;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T14:16:36;1.06;1.06;1.06;1.00;8.00;8.00;7.99;7.96;6.84;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T14:19:03;1.20;1.20;1.20;1.13;9.04;9.04;9.04;9.00;7.74;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T14:21:30;1.07;1.07;1.07;1.01;8.06;8.05;8.05;8.02;6.89;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T14:23:57;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.57;7.37;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T14:26:24;1.12;1.12;1.12;1.06;8.45;8.45;8.44;8.41;7.23;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T14:28:53;1.20;1.20;1.20;1.13;9.03;9.03;9.03;8.99;7.73;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T14:31:20;1.12;1.12;1.12;1.06;8.50;8.49;8.49;8.45;7.27;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T14:33:47;1.18;1.18;1.18;1.12;8.92;8.92;8.92;8.88;7.64;0.49
47584;SPS30;33311;47.448;19.182;2022-09-01T14:36:19;1.13;1.13;1.13;1.07;8.53;8.53;8.52;8.49;7.30;0.49
47584;SPS30;33311;47.448;19.182;2022-09-01T14:38:49;1.15;1.15;1.15;1.09;8.71;8.71;8.70;8.67;7.45;0.49
47584;SPS30;33311;47.448;19.182;2022-09-01T14:41:16;1.16;1.16;1.16;1.09;8.74;8.74;8.74;8.70;7.48;0.50
47584;SPS30;33311;47.448;19.182;2022-09-01T14:43:44;1.09;1.09;1.09;1.03;8.24;8.24;8.24;8.20;7.06;0.51
47584;SPS30;33311;47.448;19.182;2022-09-01T14:46:11;1.13;1.13;1.13;1.07;8.57;8.56;8.56;8.52;7.33;0.51
47584;SPS30;33311;47.448;19.182;2022-09-01T14:48:38;1.20;1.20;1.20;1.13;9.03;9.03;9.02;8.98;7.73;0.49
47584;SPS30;33311;47.448;19.182;2022-09-01T14:51:06;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.87;6.77;0.49
47584;SPS30;33311;47.448;19.182;2022-09-01T14:53:34;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.64;7.43;0.49
47584;SPS30;33311;47.448;19.182;2022-09-01T14:56:01;1.33;1.33;1.33;1.26;10.07;10.07;10.07;10.02;8.62;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T14:58:28;1.08;1.08;1.08;1.02;8.18;8.18;8.17;8.14;7.00;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T15:00:55;1.21;1.21;1.21;1.14;9.10;9.10;9.09;9.06;7.79;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T15:03:32;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.62;6.55;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T15:05:59;1.12;1.12;1.12;1.06;8.49;8.49;8.48;8.45;7.27;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T15:08:26;1.10;1.10;1.10;1.04;8.30;8.30;8.29;8.26;7.10;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T15:10:53;1.29;1.29;1.29;1.22;9.72;9.72;9.71;9.67;8.32;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T15:13:19;1.16;1.16;1.16;1.10;8.77;8.77;8.76;8.73;7.51;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T15:15:46;1.20;1.20;1.20;1.14;9.07;9.07;9.07;9.03;7.76;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T15:18:13;1.10;1.10;1.10;1.04;8.33;8.33;8.32;8.29;7.13;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T15:20:41;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.21;7.06;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T15:23:13;1.30;1.30;1.30;1.23;9.85;9.84;9.84;9.80;8.43;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T15:25:41;1.18;1.18;1.18;1.11;8.89;8.89;8.88;8.85;7.61;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T15:28:08;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.19;7.05;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T15:30:35;1.03;1.03;1.03;0.98;7.79;7.79;7.78;7.75;6.66;0.49
47584;SPS30;33311;47.448;19.182;2022-09-01T15:33:05;1.00;1.00;1.00;0.95;7.58;7.58;7.57;7.54;6.48;0.49
47584;SPS30;33311;47.448;19.182;2022-09-01T15:35:40;1.10;1.10;1.10;1.04;8.33;8.32;8.32;8.29;7.13;0.50
47584;SPS30;33311;47.448;19.182;2022-09-01T15:38:07;1.18;1.18;1.18;1.11;8.89;8.89;8.88;8.85;7.61;0.50
47584;SPS30;33311;47.448;19.182;2022-09-01T15:40:33;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.06;6.93;0.51
47584;SPS30;33311;47.448;19.182;2022-09-01T15:43:00;1.14;1.14;1.14;1.08;8.64;8.64;8.64;8.60;7.40;0.51
47584;SPS30;33311;47.448;19.182;2022-09-01T15:45:27;1.14;1.14;1.14;1.08;8.64;8.64;8.64;8.60;7.40;0.51
47584;SPS30;33311;47.448;19.182;2022-09-01T15:47:54;1.04;1.04;1.04;0.99;7.88;7.88;7.87;7.84;6.74;0.50
47584;SPS30;33311;47.448;19.182;2022-09-01T15:50:21;1.07;1.07;1.07;1.01;8.05;8.04;8.04;8.01;6.89;0.50
47584;SPS30;33311;47.448;19.182;2022-09-01T15:52:56;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.17;7.03;0.50
47584;SPS30;33311;47.448;19.182;2022-09-01T15:55:26;1.06;1.06;1.06;1.00;7.97;7.97;7.96;7.93;6.82;0.50
47584;SPS30;33311;47.448;19.182;2022-09-01T15:57:55;1.01;1.01;1.01;0.95;7.60;7.60;7.59;7.56;6.50;0.50
47584;SPS30;33311;47.448;19.182;2022-09-01T16:00:23;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.95;7.70;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T16:02:51;1.06;1.06;1.06;1.00;7.99;7.99;7.98;7.95;6.84;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T16:05:18;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.19;7.05;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T16:07:45;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.80;6.70;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T16:10:12;1.04;1.04;1.04;0.98;7.84;7.84;7.83;7.80;6.71;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T16:12:39;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.68;6.60;0.49
47584;SPS30;33311;47.448;19.182;2022-09-01T16:15:08;1.15;1.15;1.15;1.08;8.66;8.66;8.65;8.62;7.41;0.49
47584;SPS30;33311;47.448;19.182;2022-09-01T16:20:24;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.45;6.40;0.49
47584;SPS30;33311;47.448;19.182;2022-09-01T16:23:17;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.02;6.89;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T16:25:48;1.15;1.15;1.15;1.09;8.69;8.69;8.68;8.65;7.44;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T16:31:00;1.20;1.20;1.20;1.13;9.03;9.03;9.02;8.98;7.73;0.45
47584;SPS30;33311;47.448;19.182;2022-09-01T16:33:48;1.20;1.20;1.20;1.14;9.09;9.08;9.08;9.04;7.78;0.44
47584;SPS30;33311;47.448;19.182;2022-09-01T16:38:59;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.14;7.86;0.45
47584;SPS30;33311;47.448;19.182;2022-09-01T16:41:43;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.89;7.64;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T16:44:52;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.34;7.17;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T16:55:51;1.37;1.37;1.37;1.30;10.36;10.36;10.35;10.31;8.87;0.45
47584;SPS30;33311;47.448;19.182;2022-09-01T17:01:26;1.48;1.48;1.48;1.40;11.15;11.15;11.14;11.10;9.54;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T17:04:14;1.42;1.42;1.42;1.34;10.69;10.69;10.69;10.64;9.15;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T17:11:52;1.75;1.75;1.75;1.65;13.20;13.20;13.19;13.14;11.30;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T17:14:30;1.83;1.83;1.83;1.73;13.80;13.80;13.79;13.74;11.81;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T17:17:10;1.96;1.96;1.96;1.85;14.80;14.79;14.79;14.72;12.66;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T17:19:42;1.97;1.97;1.97;1.86;14.89;14.89;14.88;14.82;12.74;0.49
47584;SPS30;33311;47.448;19.182;2022-09-01T17:22:10;1.95;1.95;1.95;1.84;14.71;14.71;14.70;14.64;12.59;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T17:24:42;2.10;2.10;2.10;1.99;15.88;15.88;15.87;15.80;13.59;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T17:29:46;1.94;1.94;1.94;1.84;14.68;14.68;14.67;14.61;12.56;0.45
47584;SPS30;33311;47.448;19.182;2022-09-01T17:37:58;1.64;1.64;1.64;1.55;12.36;12.36;12.35;12.30;10.58;0.44
47584;SPS30;33311;47.448;19.182;2022-09-01T17:43:43;1.70;1.70;1.70;1.61;12.82;12.82;12.82;12.76;10.98;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T17:49:12;1.68;1.68;1.68;1.59;12.72;12.71;12.71;12.65;10.88;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T17:57:57;1.77;1.77;1.77;1.68;13.38;13.38;13.37;13.32;11.45;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T18:00:54;1.72;1.72;1.72;1.62;12.97;12.97;12.97;12.91;11.10;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T18:06:05;1.82;1.82;1.82;1.72;13.77;13.77;13.77;13.71;11.79;0.45
47584;SPS30;33311;47.448;19.182;2022-09-01T18:08:44;1.78;1.78;1.78;1.68;13.43;13.43;13.42;13.36;11.49;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T18:11:19;1.95;1.95;1.95;1.84;14.71;14.71;14.70;14.64;12.59;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T18:13:54;1.82;1.82;1.82;1.72;13.73;13.72;13.72;13.66;11.75;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T18:16:27;1.93;1.93;1.93;1.82;14.54;14.53;14.53;14.47;12.44;0.49
