sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2022-09-01T10:24:16;1.049;1.045;1.037;1.944;7.761;7.76;7.757;7.736;6.735;1.814
71641;SPS30;60657;50.122;14.468;2022-09-01T10:27:32;1.105;1.103;1.099;1.036;8.268;8.267;8.265;8.248;7.189;1.803
71641;SPS30;60657;50.122;14.468;2022-09-01T10:30:46;1.82;1.82;1.82;1.721;13.737;13.735;13.733;13.712;11.963;1.741
71641;SPS30;60657;50.122;14.468;2022-09-01T10:34:00;1.403;1.403;1.403;1.327;10.594;10.593;10.59;10.575;9.226;1.765
71641;SPS30;60657;50.122;14.468;2022-09-01T10:37:15;1.915;1.915;1.915;1.811;7.228;7.227;7.226;7.215;6.294;1.783
71641;SPS30;60657;50.122;14.468;2022-09-01T10:40:37;1.106;1.106;1.106;1.046;8.347;8.346;8.344;8.332;7.269;1.732
71641;SPS30;60657;50.122;14.468;2022-09-01T10:43:50;1.184;1.184;1.184;1.119;8.937;8.936;8.934;8.921;7.783;1.722
71641;SPS30;60657;50.122;14.468;2022-09-01T10:47:07;1.215;1.215;1.215;1.149;9.172;9.171;9.169;9.156;7.987;1.71
71641;SPS30;60657;50.122;14.468;2022-09-01T10:50:26;2.821;2.821;2.821;2.668;21.296;21.293;21.289;21.257;18.545;1.738
71641;SPS30;60657;50.122;14.468;2022-09-01T10:53:39;1.149;1.149;1.149;1.087;8.675;8.674;8.672;8.659;7.555;1.771
71641;SPS30;60657;50.122;14.468;2022-09-01T10:56:51;1.477;1.477;1.477;1.397;11.154;11.152;11.15;11.133;9.713;1.77
71641;SPS30;60657;50.122;14.468;2022-09-01T11:00:43;1.188;1.188;1.188;1.124;8.972;8.971;8.969;8.956;7.813;1.775
71641;SPS30;60657;50.122;14.468;2022-09-01T11:03:55;1.221;1.221;1.221;1.154;9.215;9.214;9.212;9.198;8.025;1.766
71641;SPS30;60657;50.122;14.468;2022-09-01T11:07:28;1.409;1.409;1.409;1.332;10.637;10.635;10.633;10.618;9.263;1.715
71641;SPS30;60657;50.122;14.468;2022-09-01T11:10:50;1.388;1.388;1.388;1.313;10.481;10.479;10.477;10.462;9.127;1.69
71641;SPS30;60657;50.122;14.468;2022-09-01T11:14:16;1.214;1.214;1.214;1.148;9.168;9.166;9.165;9.151;7.983;1.716
71641;SPS30;60657;50.122;14.468;2022-09-01T11:17:30;1.171;1.171;1.171;1.107;8.839;8.838;8.837;8.823;7.698;1.764
71641;SPS30;60657;50.122;14.468;2022-09-01T11:20:44;1.452;1.444;1.428;1.332;10.634;10.632;10.628;10.593;9.21;1.841
71641;SPS30;60657;50.122;14.468;2022-09-01T11:24:44;1.168;1.159;1.142;1.06;8.461;8.459;8.455;8.422;7.313;1.848
71641;SPS30;60657;50.122;14.468;2022-09-01T11:28:00;1.236;1.226;1.206;1.117;8.917;8.916;8.911;8.874;7.702;1.918
71641;SPS30;60657;50.122;14.468;2022-09-01T11:31:20;1.299;1.291;1.275;1.188;9.488;9.486;9.482;9.45;8.214;1.879
71641;SPS30;60657;50.122;14.468;2022-09-01T11:34:40;1.554;1.554;1.554;1.47;11.734;11.732;11.73;11.712;10.218;1.777
71641;SPS30;60657;50.122;14.468;2022-09-01T11:37:56;1.604;1.604;1.604;1.517;12.109;12.107;12.105;12.087;10.545;1.749
71641;SPS30;60657;50.122;14.468;2022-09-01T11:41:20;1.27;1.27;1.27;1.201;9.584;9.583;9.581;9.567;8.346;1.762
71641;SPS30;60657;50.122;14.468;2022-09-01T11:44:40;1.7;1.7;1.7;1.608;12.836;12.834;12.832;12.813;11.178;1.742
71641;SPS30;60657;50.122;14.468;2022-09-01T11:47:59;1.925;1.925;1.925;1.82;7.265;7.264;7.263;7.252;6.327;1.743
71641;SPS30;60657;50.122;14.468;2022-09-01T11:51:13;1.588;1.588;1.588;1.501;11.986;11.985;11.982;11.965;10.438;1.756
71641;SPS30;60657;50.122;14.468;2022-09-01T11:54:26;1.663;1.663;1.663;1.573;12.559;12.557;12.554;12.536;10.936;1.764
71641;SPS30;60657;50.122;14.468;2022-09-01T11:57:40;1.925;1.925;1.925;1.821;7.268;7.267;7.266;7.255;6.329;1.744
71641;SPS30;60657;50.122;14.468;2022-09-01T12:00:51;1.307;1.307;1.307;1.236;9.87;9.868;9.866;9.852;8.595;1.742
71641;SPS30;60657;50.122;14.468;2022-09-01T12:04:21;1.307;1.307;1.307;1.236;9.865;9.863;9.861;9.847;8.59;1.735
71641;SPS30;60657;50.122;14.468;2022-09-01T12:07:40;1.225;1.225;1.225;1.159;9.25;9.248;9.247;9.233;8.055;1.698
71641;SPS30;60657;50.122;14.468;2022-09-01T12:11:02;1.493;1.493;1.493;1.411;11.268;11.267;11.265;11.248;9.813;1.693
71641;SPS30;60657;50.122;14.468;2022-09-01T12:14:19;1.169;1.169;1.169;1.105;8.822;8.821;8.819;8.806;7.683;1.708
71641;SPS30;60657;50.122;14.468;2022-09-01T12:17:32;1.305;1.305;1.305;1.234;9.856;9.854;9.852;9.838;8.583;1.708
71641;SPS30;60657;50.122;14.468;2022-09-01T12:20:44;1.244;1.244;1.244;1.177;9.393;9.392;9.39;9.376;8.18;1.699
71641;SPS30;60657;50.122;14.468;2022-09-01T12:24:11;1.148;1.148;1.148;1.085;8.666;8.665;8.663;8.65;7.547;1.725
71641;SPS30;60657;50.122;14.468;2022-09-01T12:27:25;1.212;1.212;1.212;1.146;9.151;9.15;9.148;9.135;7.969;1.692
71641;SPS30;60657;50.122;14.468;2022-09-01T12:30:37;1.587;1.587;1.587;1.501;11.981;11.98;11.977;11.96;10.434;1.701
71641;SPS30;60657;50.122;14.468;2022-09-01T12:33:53;1.298;1.294;1.288;1.211;9.664;9.663;9.66;9.638;8.396;1.821
71641;SPS30;60657;50.122;14.468;2022-09-01T12:37:08;1.201;1.201;1.201;1.135;9.065;9.063;9.062;9.048;7.894;1.772
71641;SPS30;60657;50.122;14.468;2022-09-01T12:40:24;1.592;1.592;1.592;1.506;6.011;6.01;6.009;6.0;5.234;1.74
71641;SPS30;60657;50.122;14.468;2022-09-01T12:43:40;1.303;1.303;1.303;1.232;9.835;9.833;9.831;9.817;8.564;1.689
71641;SPS30;60657;50.122;14.468;2022-09-01T12:46:52;1.196;1.196;1.196;1.131;9.031;9.029;9.028;9.014;7.864;1.665
71641;SPS30;60657;50.122;14.468;2022-09-01T12:50:06;1.121;1.121;1.121;1.06;8.463;8.462;8.46;8.448;7.37;1.705
71641;SPS30;60657;50.122;14.468;2022-09-01T12:53:22;1.192;1.192;1.192;1.127;9.001;9.0;8.998;8.985;7.839;1.714
71641;SPS30;60657;50.122;14.468;2022-09-01T12:56:36;1.822;1.822;1.822;1.723;6.879;6.878;6.877;6.867;5.991;1.757
71641;SPS30;60657;50.122;14.468;2022-09-01T12:59:47;1.056;1.056;1.056;1.996;7.969;7.968;7.966;7.954;6.939;1.71
71641;SPS30;60657;50.122;14.468;2022-09-01T13:03:10;1.583;1.583;1.583;1.497;11.948;11.946;11.944;11.926;10.405;1.77
71641;SPS30;60657;50.122;14.468;2022-09-01T13:06:23;1.557;1.553;1.547;1.455;11.615;11.613;11.61;11.584;10.093;1.827
71641;SPS30;60657;50.122;14.468;2022-09-01T13:09:34;1.263;1.26;1.253;1.178;9.403;9.402;9.399;9.378;8.168;1.881
71641;SPS30;60657;50.122;14.468;2022-09-01T13:12:46;1.281;1.277;1.271;1.194;9.534;9.533;9.53;9.508;8.282;1.844
71641;SPS30;60657;50.122;14.468;2022-09-01T13:15:59;1.021;1.019;1.016;1.912;7.634;7.633;7.631;7.615;6.637;1.802
71641;SPS30;60657;50.122;14.468;2022-09-01T13:19:11;1.305;1.305;1.305;1.234;9.855;9.853;9.851;9.837;8.582;1.754
71641;SPS30;60657;50.122;14.468;2022-09-01T13:22:22;1.502;1.502;1.502;1.42;11.336;11.334;11.332;11.315;9.872;1.708
71641;SPS30;60657;50.122;14.468;2022-09-01T13:25:34;1.66;1.66;1.66;1.57;12.531;12.53;12.527;12.509;10.913;1.74
71641;SPS30;60657;50.122;14.468;2022-09-01T13:28:46;1.738;1.736;1.733;1.635;6.528;6.527;6.526;6.514;5.68;1.812
71641;SPS30;60657;50.122;14.468;2022-09-01T13:31:57;2.038;2.035;2.03;1.914;15.284;15.281;15.278;15.249;13.294;1.811
71641;SPS30;60657;50.122;14.468;2022-09-01T13:35:10;1.253;1.25;1.243;1.168;9.328;9.326;9.323;9.302;8.102;1.85
71641;SPS30;60657;50.122;14.468;2022-09-01T13:38:21;1.474;1.469;1.46;1.37;10.94;10.938;10.935;10.908;9.498;1.86
71641;SPS30;60657;50.122;14.468;2022-09-01T13:41:33;1.542;1.536;1.523;1.426;11.388;11.386;11.382;11.351;9.878;1.875
71641;SPS30;60657;50.122;14.468;2022-09-01T13:44:44;1.61;1.601;1.583;1.477;11.793;11.791;11.786;11.748;10.215;1.849
71641;SPS30;60657;50.122;14.468;2022-09-01T13:47:56;2.355;2.349;2.337;2.197;17.538;17.535;17.53;17.49;15.236;1.839
71641;SPS30;60657;50.122;14.468;2022-09-01T13:51:08;1.902;1.902;1.902;1.798;14.355;14.353;14.35;14.329;12.5;1.802
71641;SPS30;60657;50.122;14.468;2022-09-01T13:54:26;1.808;1.808;1.808;1.709;13.648;13.646;13.643;13.623;11.885;1.737
71641;SPS30;60657;50.122;14.468;2022-09-01T13:57:38;1.374;1.374;1.374;1.299;10.373;10.371;10.369;10.354;9.033;1.779
71641;SPS30;60657;50.122;14.468;2022-09-01T14:00:49;1.711;1.711;1.711;1.618;12.919;12.918;12.915;12.896;11.251;1.737
71641;SPS30;60657;50.122;14.468;2022-09-01T14:04:05;3.43;3.428;3.424;3.234;25.816;25.813;25.807;25.764;22.47;1.806
71641;SPS30;60657;50.122;14.468;2022-09-01T14:07:17;2.134;2.13;2.121;1.995;15.929;15.927;15.922;15.888;13.844;1.919
71641;SPS30;60657;50.122;14.468;2022-09-01T14:10:29;1.791;1.789;1.784;1.681;13.42;13.418;13.415;13.389;11.671;1.848
71641;SPS30;60657;50.122;14.468;2022-09-01T14:13:41;1.98;1.98;1.98;1.873;14.95;14.948;14.945;14.923;13.019;1.799
71641;SPS30;60657;50.122;14.468;2022-09-01T14:16:52;1.723;1.723;1.723;1.63;13.01;13.008;13.006;12.986;11.329;1.779
71641;SPS30;60657;50.122;14.468;2022-09-01T14:20:08;1.217;1.217;1.217;1.151;9.188;9.187;9.185;9.171;8.001;1.764
71641;SPS30;60657;50.122;14.468;2022-09-01T14:23:20;1.326;1.326;1.326;1.254;10.014;10.013;10.011;9.996;8.72;1.686
71641;SPS30;60657;50.122;14.468;2022-09-01T14:26:32;1.147;1.147;1.147;1.084;8.658;8.656;8.655;8.642;7.539;1.688
71641;SPS30;60657;50.122;14.468;2022-09-01T14:29:47;1.194;1.194;1.194;1.129;9.017;9.016;9.014;9.001;7.853;1.691
71641;SPS30;60657;50.122;14.468;2022-09-01T14:33:00;1.249;1.249;1.249;1.181;9.43;9.429;9.427;9.413;8.212;1.8
71641;SPS30;60657;50.122;14.468;2022-09-01T14:36:18;1.165;1.165;1.165;1.102;8.795;8.794;8.792;8.779;7.659;1.768
71641;SPS30;60657;50.122;14.468;2022-09-01T14:39:30;2.499;2.493;2.481;2.332;18.619;18.616;18.611;18.569;16.176;1.819
71641;SPS30;60657;50.122;14.468;2022-09-01T14:42:42;1.618;1.618;1.618;1.53;12.217;12.216;12.213;12.195;10.639;1.766
71641;SPS30;60657;50.122;14.468;2022-09-01T14:46:02;1.063;1.063;1.063;1.005;8.026;8.024;8.023;8.011;6.989;1.717
71641;SPS30;60657;50.122;14.468;2022-09-01T14:49:15;1.133;1.133;1.133;1.071;8.553;8.552;8.55;8.537;7.448;1.71
71641;SPS30;60657;50.122;14.468;2022-09-01T14:52:26;1.307;1.307;1.307;1.236;9.866;9.865;9.863;9.848;8.592;1.759
71641;SPS30;60657;50.122;14.468;2022-09-01T14:55:38;1.616;1.616;1.616;1.528;12.199;12.198;12.195;12.177;10.623;1.717
71641;SPS30;60657;50.122;14.468;2022-09-01T14:58:50;1.419;1.414;1.405;1.317;10.517;10.515;10.512;10.485;9.128;1.829
71641;SPS30;60657;50.122;14.468;2022-09-01T15:02:03;1.745;1.745;1.745;1.65;13.171;13.169;13.166;13.147;11.469;1.762
71641;SPS30;60657;50.122;14.468;2022-09-01T15:05:16;1.289;1.288;1.286;1.213;9.684;9.683;9.681;9.663;8.426;1.821
71641;SPS30;60657;50.122;14.468;2022-09-01T15:08:29;1.054;1.052;1.048;1.973;7.877;7.876;7.874;7.858;6.847;1.857
71641;SPS30;60657;50.122;14.468;2022-09-01T15:11:41;1.052;1.05;1.046;1.968;7.856;7.855;7.852;7.836;6.828;1.88
71641;SPS30;60657;50.122;14.468;2022-09-01T15:14:53;1.026;1.024;1.02;1.92;7.665;7.664;7.662;7.646;6.662;1.846
71641;SPS30;60657;50.122;14.468;2022-09-01T15:18:04;1.017;1.014;1.008;1.894;7.559;7.558;7.555;7.537;6.564;1.842
71641;SPS30;60657;50.122;14.468;2022-09-01T15:21:18;1.244;1.24;1.232;1.156;9.229;9.227;9.224;9.201;8.012;1.838
71641;SPS30;60657;50.122;14.468;2022-09-01T15:24:30;1.077;1.077;1.077;1.018;8.13;8.129;8.127;8.115;7.08;1.774
71641;SPS30;60657;50.122;14.468;2022-09-01T15:27:41;1.09;1.09;1.09;1.031;8.231;8.23;8.228;8.216;7.168;1.737
71641;SPS30;60657;50.122;14.468;2022-09-01T15:30:53;1.265;1.265;1.265;1.196;9.548;9.547;9.545;9.531;8.315;1.779
71641;SPS30;60657;50.122;14.468;2022-09-01T15:34:05;2.36;2.36;2.36;2.232;17.815;17.813;17.809;17.783;15.514;1.787
71641;SPS30;60657;50.122;14.468;2022-09-01T15:37:17;1.201;1.198;1.192;1.12;8.941;8.939;8.937;8.916;7.766;1.828
71641;SPS30;60657;50.122;14.468;2022-09-01T15:40:28;1.492;1.489;1.482;1.395;11.134;11.132;11.129;11.105;9.676;1.834
71641;SPS30;60657;50.122;14.468;2022-09-01T15:43:39;1.562;1.55;1.528;1.419;11.326;11.324;11.318;11.275;9.792;1.829
71641;SPS30;60657;50.122;14.468;2022-09-01T15:46:51;2.089;2.073;2.043;1.897;15.147;15.145;15.137;15.079;13.096;1.884
71641;SPS30;60657;50.122;14.468;2022-09-01T15:50:04;1.618;1.609;1.591;1.485;11.855;11.853;11.848;11.81;10.269;1.9
71641;SPS30;60657;50.122;14.468;2022-09-01T15:53:17;1.417;1.409;1.392;1.298;10.364;10.363;10.358;10.324;8.975;1.935
71641;SPS30;60657;50.122;14.468;2022-09-01T15:56:29;2.001;1.988;1.962;1.826;14.579;14.576;14.57;14.518;12.615;1.949
71641;SPS30;60657;50.122;14.468;2022-09-01T15:59:42;1.928;1.919;1.899;1.774;14.163;14.16;14.155;14.111;12.273;1.863
71641;SPS30;60657;50.122;14.468;2022-09-01T16:02:54;1.798;1.798;1.797;1.699;13.563;13.561;13.558;13.537;11.809;1.772
71641;SPS30;60657;50.122;14.468;2022-09-01T16:06:06;1.635;1.635;1.635;1.546;12.345;12.343;12.341;12.322;10.75;1.744
71641;SPS30;60657;50.122;14.468;2022-09-01T16:09:18;1.617;1.617;1.617;1.529;12.207;12.205;12.203;12.185;10.63;1.723
71641;SPS30;60657;50.122;14.468;2022-09-01T16:12:29;1.57;1.568;1.562;1.471;11.745;11.743;11.74;11.716;10.211;1.839
71641;SPS30;60657;50.122;14.468;2022-09-01T16:15:45;1.745;1.739;1.727;1.619;12.926;12.924;12.92;12.886;11.218;1.851
71641;SPS30;60657;50.122;14.468;2022-09-01T16:19:04;1.274;1.271;1.263;1.186;9.469;9.467;9.464;9.442;8.223;1.841
71641;SPS30;60657;50.122;14.468;2022-09-01T16:22:26;1.24;1.235;1.225;1.147;9.157;9.155;9.152;9.127;7.943;1.925
71641;SPS30;60657;50.122;14.468;2022-09-01T16:25:39;2.061;2.047;2.02;1.879;14.998;14.995;14.988;14.933;12.974;1.986
71641;SPS30;60657;50.122;14.468;2022-09-01T16:28:53;1.483;1.478;1.47;1.38;11.02;11.018;11.015;10.988;9.57;1.852
71641;SPS30;60657;50.122;14.468;2022-09-01T16:32:06;1.484;1.479;1.47;1.379;11.012;11.01;11.007;10.979;9.56;1.862
71641;SPS30;60657;50.122;14.468;2022-09-01T16:35:21;1.162;1.162;1.162;1.099;8.773;8.772;8.771;8.757;7.64;1.791
71641;SPS30;60657;50.122;14.468;2022-09-01T16:38:46;1.626;1.626;1.626;1.537;12.275;12.273;12.271;12.252;10.689;1.767
71641;SPS30;60657;50.122;14.468;2022-09-01T16:42:10;1.634;1.633;1.632;1.542;12.309;12.308;12.305;12.285;10.716;1.808
71641;SPS30;60657;50.122;14.468;2022-09-01T16:45:37;2.097;2.097;2.097;1.983;15.828;15.826;15.823;15.8;13.784;1.795
71641;SPS30;60657;50.122;14.468;2022-09-01T16:48:59;1.494;1.494;1.494;1.413;11.283;11.281;11.279;11.262;9.825;1.782
71641;SPS30;60657;50.122;14.468;2022-09-01T16:52:23;2.243;2.241;2.237;2.111;16.855;16.853;16.849;16.82;14.666;1.814
71641;SPS30;60657;50.122;14.468;2022-09-01T16:55:43;1.434;1.433;1.432;1.352;10.794;10.793;10.79;10.773;9.395;1.816
71641;SPS30;60657;50.122;14.468;2022-09-01T16:59:16;1.83;1.83;1.83;1.731;13.818;13.817;13.814;13.793;12.034;1.764
71641;SPS30;60657;50.122;14.468;2022-09-01T17:02:40;1.677;1.677;1.677;1.586;12.661;12.659;12.657;12.638;11.026;1.723
71641;SPS30;60657;50.122;14.468;2022-09-01T17:06:08;1.972;1.972;1.972;1.865;14.889;14.887;14.884;14.862;12.966;1.732
71641;SPS30;60657;50.122;14.468;2022-09-01T17:09:29;1.443;1.443;1.443;1.365;10.896;10.894;10.892;10.876;9.488;1.709
71641;SPS30;60657;50.122;14.468;2022-09-01T17:12:46;1.762;1.762;1.762;1.667;13.306;13.304;13.301;13.281;11.587;1.725
71641;SPS30;60657;50.122;14.468;2022-09-01T17:16:02;1.451;1.451;1.451;1.373;10.958;10.956;10.954;10.938;9.542;1.748
71641;SPS30;60657;50.122;14.468;2022-09-01T17:19:17;2.126;2.126;2.126;2.011;16.053;16.051;16.048;16.024;13.98;1.768
71641;SPS30;60657;50.122;14.468;2022-09-01T17:22:32;1.472;1.472;1.472;1.392;11.111;11.11;11.107;11.091;9.676;1.792
71641;SPS30;60657;50.122;14.468;2022-09-01T17:25:50;1.703;1.703;1.703;1.611;12.86;12.858;12.856;12.837;11.199;1.775
71641;SPS30;60657;50.122;14.468;2022-09-01T17:29:12;1.436;1.436;1.436;1.358;10.841;10.839;10.837;10.821;9.44;1.765
71641;SPS30;60657;50.122;14.468;2022-09-01T17:32:44;1.696;1.692;1.685;1.585;12.657;12.655;12.652;12.624;11.0;1.85
71641;SPS30;60657;50.122;14.468;2022-09-01T17:36:13;1.708;1.706;1.703;1.606;12.821;12.82;12.816;12.793;11.154;1.814
71641;SPS30;60657;50.122;14.468;2022-09-01T17:39:40;1.808;1.808;1.808;1.71;13.651;13.649;13.646;13.626;11.888;1.718
71641;SPS30;60657;50.122;14.468;2022-09-01T17:43:04;1.793;1.793;1.793;1.696;13.537;13.535;13.532;13.512;11.788;1.763
71641;SPS30;60657;50.122;14.468;2022-09-01T17:46:30;2.011;2.011;2.011;1.902;15.184;15.182;15.179;15.156;13.223;1.728
71641;SPS30;60657;50.122;14.468;2022-09-01T17:49:54;1.525;1.525;1.525;1.442;11.51;11.508;11.506;11.489;10.023;1.763
71641;SPS30;60657;50.122;14.468;2022-09-01T17:53:19;1.647;1.646;1.644;1.553;12.397;12.396;12.393;12.372;10.79;1.811
71641;SPS30;60657;50.122;14.468;2022-09-01T17:56:43;2.101;2.101;2.101;1.987;15.863;15.861;15.858;15.834;13.814;1.792
71641;SPS30;60657;50.122;14.468;2022-09-01T18:00:04;1.747;1.747;1.747;1.652;13.187;13.185;13.182;13.163;11.483;1.783
71641;SPS30;60657;50.122;14.468;2022-09-01T18:03:23;1.612;1.612;1.612;1.524;12.169;12.167;12.165;12.147;10.597;1.779
71641;SPS30;60657;50.122;14.468;2022-09-01T18:06:48;1.153;1.152;1.15;1.086;8.67;8.668;8.666;8.651;7.544;1.809
71641;SPS30;60657;50.122;14.468;2022-09-01T18:10:12;2.482;2.482;2.482;2.347;18.738;18.735;18.731;18.704;16.317;1.682
71641;SPS30;60657;50.122;14.468;2022-09-01T18:13:31;2.119;2.119;2.119;2.004;16.001;15.999;15.996;15.972;13.934;1.695
71641;SPS30;60657;50.122;14.468;2022-09-01T18:16:56;1.458;1.458;1.458;1.379;11.006;11.005;11.003;10.986;9.585;1.678
71641;SPS30;60657;50.122;14.468;2022-09-01T18:20:10;1.885;1.885;1.885;1.782;14.23;14.228;14.225;14.204;12.392;1.667
71641;SPS30;60657;50.122;14.468;2022-09-01T18:23:31;1.703;1.703;1.703;1.61;12.854;12.852;12.85;12.831;11.194;1.712
71641;SPS30;60657;50.122;14.468;2022-09-01T18:26:49;1.769;1.769;1.769;1.673;13.356;13.354;13.352;13.332;11.631;1.678
71641;SPS30;60657;50.122;14.468;2022-09-01T18:30:07;2.168;2.168;2.168;2.05;16.367;16.365;16.362;16.338;14.253;1.706
71641;SPS30;60657;50.122;14.468;2022-09-01T18:33:25;1.778;1.778;1.778;1.681;13.424;13.422;13.419;13.399;11.69;1.738
71641;SPS30;60657;50.122;14.468;2022-09-01T18:36:46;1.842;1.842;1.842;1.742;13.907;13.905;13.902;13.881;12.11;1.742
71641;SPS30;60657;50.122;14.468;2022-09-01T18:40:10;1.718;1.718;1.718;1.624;12.967;12.965;12.963;12.943;11.292;1.77
71641;SPS30;60657;50.122;14.468;2022-09-01T18:43:34;1.768;1.768;1.768;1.672;13.346;13.345;13.342;13.322;11.622;1.748
71641;SPS30;60657;50.122;14.468;2022-09-01T18:46:53;1.763;1.763;1.763;1.667;13.308;13.306;13.303;13.283;11.589;1.692
71641;SPS30;60657;50.122;14.468;2022-09-01T18:50:17;1.889;1.889;1.889;1.786;14.262;14.26;14.257;14.236;12.419;1.726
71641;SPS30;60657;50.122;14.468;2022-09-01T18:53:43;2.01;2.01;2.01;1.901;15.174;15.172;15.169;15.147;13.214;1.747
71641;SPS30;60657;50.122;14.468;2022-09-01T18:57:00;2.045;2.045;2.045;1.933;15.436;15.433;15.43;15.407;13.442;1.736
71641;SPS30;60657;50.122;14.468;2022-09-01T19:00:17;2.14;2.14;2.14;2.023;16.154;16.152;16.149;16.125;14.068;1.734
71641;SPS30;60657;50.122;14.468;2022-09-01T19:03:35;1.616;1.616;1.616;1.528;12.202;12.2;12.198;12.18;10.626;1.693
71641;SPS30;60657;50.122;14.468;2022-09-01T19:06:59;1.745;1.745;1.745;1.65;13.176;13.174;13.172;13.152;11.474;1.722
71641;SPS30;60657;50.122;14.468;2022-09-01T19:10:20;1.915;1.915;1.915;1.811;14.456;14.454;14.451;14.43;12.589;1.756
71641;SPS30;60657;50.122;14.468;2022-09-01T19:13:47;1.99;1.99;1.99;1.882;15.024;15.022;15.019;14.997;13.084;1.685
71641;SPS30;60657;50.122;14.468;2022-09-01T19:17:15;1.807;1.807;1.807;1.709;13.642;13.64;13.637;13.617;11.88;1.7
71641;SPS30;60657;50.122;14.468;2022-09-01T19:20:42;3.374;3.374;3.374;3.191;25.476;25.473;25.468;25.43;22.186;1.724
71641;SPS30;60657;50.122;14.468;2022-09-01T19:24:01;2.373;2.372;2.369;2.238;17.864;17.862;17.858;17.828;15.549;1.808
71641;SPS30;60657;50.122;14.468;2022-09-01T19:27:20;2.125;2.125;2.125;2.009;16.041;16.039;16.036;16.012;13.969;1.792
71641;SPS30;60657;50.122;14.468;2022-09-01T19:30:39;1.125;1.125;1.125;1.063;8.486;8.485;8.483;8.47;7.389;1.799
71641;SPS30;60657;50.122;14.468;2022-09-01T19:33:56;1.501;1.501;1.501;1.419;11.33;11.329;11.326;11.31;9.867;1.737
71641;SPS30;60657;50.122;14.468;2022-09-01T19:37:09;1.977;1.977;1.977;1.87;14.927;14.925;14.922;14.9;12.999;1.703
71641;SPS30;60657;50.122;14.468;2022-09-01T19:40:22;1.426;1.426;1.426;1.349;10.77;10.768;10.766;10.75;9.379;1.651
71641;SPS30;60657;50.122;14.468;2022-09-01T19:43:39;1.624;1.624;1.624;1.535;12.257;12.256;12.253;12.235;10.674;1.698
71641;SPS30;60657;50.122;14.468;2022-09-01T19:46:54;1.174;1.174;1.174;1.11;8.862;8.86;8.859;8.846;7.717;1.74
71641;SPS30;60657;50.122;14.468;2022-09-01T19:50:15;1.908;1.908;1.908;1.804;14.401;14.399;14.396;14.375;12.541;1.762
71641;SPS30;60657;50.122;14.468;2022-09-01T19:53:38;1.701;1.701;1.701;1.609;12.844;12.842;12.84;12.821;11.185;1.638
71641;SPS30;60657;50.122;14.468;2022-09-01T19:56:57;1.355;1.355;1.355;1.281;10.227;10.226;10.224;10.209;8.906;1.674
71641;SPS30;60657;50.122;14.468;2022-09-01T20:00:16;1.571;1.571;1.571;1.486;11.861;11.859;11.857;11.839;10.329;1.719
71641;SPS30;60657;50.122;14.468;2022-09-01T20:03:34;2.029;2.029;2.029;1.918;15.316;15.314;15.311;15.288;13.338;1.742
71641;SPS30;60657;50.122;14.468;2022-09-01T20:06:49;1.544;1.544;1.544;1.46;11.659;11.658;11.655;11.638;10.153;1.75
71641;SPS30;60657;50.122;14.468;2022-09-01T20:10:15;2.17;2.17;2.17;2.052;16.38;16.377;16.374;16.35;14.264;1.693
71641;SPS30;60657;50.122;14.468;2022-09-01T20:13:45;1.26;1.26;1.26;1.191;9.511;9.51;9.508;9.494;8.283;1.688
71641;SPS30;60657;50.122;14.468;2022-09-01T20:17:07;2.218;2.218;2.218;2.098;16.746;16.744;16.74;16.716;14.583;1.752
71641;SPS30;60657;50.122;14.468;2022-09-01T20:20:29;2.053;2.053;2.053;1.941;15.497;15.495;15.492;15.469;13.496;1.68
71641;SPS30;60657;50.122;14.468;2022-09-01T20:23:50;2.084;2.084;2.084;1.971;15.735;15.733;15.73;15.707;13.703;1.667
71641;SPS30;60657;50.122;14.468;2022-09-01T20:27:24;1.675;1.675;1.675;1.584;12.648;12.646;12.643;12.625;11.014;1.691
71641;SPS30;60657;50.122;14.468;2022-09-01T20:30:44;1.755;1.755;1.755;1.66;13.25;13.248;13.245;13.226;11.538;1.711
71641;SPS30;60657;50.122;14.468;2022-09-01T20:34:04;1.203;1.203;1.203;1.138;9.084;9.083;9.081;9.068;7.911;1.664
71641;SPS30;60657;50.122;14.468;2022-09-01T20:37:21;1.479;1.479;1.479;1.398;11.163;11.162;11.16;11.143;9.722;1.721
71641;SPS30;60657;50.122;14.468;2022-09-01T20:40:40;1.4;1.4;1.4;1.324;10.568;10.566;10.564;10.549;9.203;1.699
71641;SPS30;60657;50.122;14.468;2022-09-01T20:43:55;1.451;1.451;1.451;1.372;10.957;10.955;10.953;10.937;9.542;1.7
71641;SPS30;60657;50.122;14.468;2022-09-01T20:47:08;1.489;1.489;1.489;1.408;11.239;11.238;11.236;11.219;9.788;1.667
71641;SPS30;60657;50.122;14.468;2022-09-01T20:50:25;1.435;1.435;1.435;1.357;10.836;10.834;10.832;10.816;9.436;1.69
71641;SPS30;60657;50.122;14.468;2022-09-01T20:53:53;2.391;2.391;2.391;2.261;18.049;18.047;18.043;18.016;15.718;1.729
71641;SPS30;60657;50.122;14.468;2022-09-01T20:57:20;2.088;2.088;2.088;1.975;15.766;15.764;15.761;15.738;13.73;1.741
