sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66311;SPS30;53114;51.138;6.008;2022-09-01T08:06:59;2.12;2.12;2.12;2.01;16.01;16.01;16.01;15.98;14.21;0.44
66311;SPS30;53114;51.138;6.008;2022-09-01T08:09:26;2.14;2.14;2.14;2.03;16.19;16.19;16.19;16.17;14.37;0.43
66311;SPS30;53114;51.138;6.008;2022-09-01T08:11:52;1.95;1.95;1.95;1.84;14.73;14.73;14.72;14.70;13.07;0.43
66311;SPS30;53114;51.138;6.008;2022-09-01T08:14:18;2.13;2.13;2.13;2.01;16.06;16.06;16.05;16.03;14.25;0.43
66311;SPS30;53114;51.138;6.008;2022-09-01T08:16:44;2.18;2.18;2.18;2.06;16.45;16.45;16.45;16.42;14.60;0.43
66311;SPS30;53114;51.138;6.008;2022-09-01T08:19:12;2.13;2.13;2.13;2.02;16.11;16.11;16.10;16.08;14.30;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T08:21:57;1.98;1.98;1.98;1.87;14.93;14.92;14.92;14.90;13.25;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T08:24:37;1.89;1.89;1.89;1.79;14.30;14.30;14.30;14.28;12.70;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T08:27:03;2.12;2.12;2.12;2.00;15.98;15.98;15.98;15.95;14.19;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T08:29:29;2.28;2.28;2.28;2.16;17.22;17.22;17.22;17.19;15.29;0.43
66311;SPS30;53114;51.138;6.008;2022-09-01T08:31:55;2.21;2.21;2.21;2.09;16.70;16.70;16.70;16.67;14.83;0.43
66311;SPS30;53114;51.138;6.008;2022-09-01T08:34:26;1.94;1.94;1.94;1.84;14.66;14.65;14.65;14.63;13.01;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T08:36:53;1.91;1.91;1.91;1.80;14.38;14.38;14.38;14.36;12.77;0.40
66311;SPS30;53114;51.138;6.008;2022-09-01T08:39:19;1.84;1.84;1.84;1.74;13.88;13.88;13.88;13.86;12.32;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T08:47:23;1.95;1.95;1.95;1.84;14.73;14.73;14.72;14.70;13.07;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T08:49:50;1.86;1.86;1.86;1.76;14.01;14.01;14.01;13.99;12.44;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T08:55:02;1.93;1.93;1.93;1.83;14.60;14.60;14.60;14.58;12.96;0.40
66311;SPS30;53114;51.138;6.008;2022-09-01T08:57:46;1.68;1.68;1.68;1.59;12.69;12.69;12.69;12.67;11.27;0.40
66311;SPS30;53114;51.138;6.008;2022-09-01T09:00:19;1.72;1.72;1.72;1.62;12.97;12.96;12.96;12.94;11.51;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T09:10:53;1.55;1.55;1.55;1.47;11.70;11.70;11.70;11.68;10.39;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T09:16:24;1.39;1.39;1.39;1.32;10.52;10.52;10.52;10.50;9.34;0.40
66311;SPS30;53114;51.138;6.008;2022-09-01T09:18:57;1.34;1.34;1.34;1.27;10.12;10.12;10.11;10.10;8.98;0.39
66311;SPS30;53114;51.138;6.008;2022-09-01T09:21:34;1.32;1.32;1.32;1.25;9.95;9.95;9.95;9.94;8.83;0.39
66311;SPS30;53114;51.138;6.008;2022-09-01T09:30:21;1.33;1.33;1.33;1.26;10.06;10.06;10.06;10.05;8.93;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T09:33:04;1.38;1.38;1.38;1.30;10.39;10.38;10.38;10.37;9.22;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T09:35:34;1.36;1.36;1.36;1.28;10.25;10.25;10.25;10.23;9.10;0.40
66311;SPS30;53114;51.138;6.008;2022-09-01T09:38:24;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.55;8.49;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T09:40:58;1.39;1.39;1.39;1.31;10.50;10.49;10.49;10.48;9.32;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T09:43:28;1.34;1.34;1.34;1.27;10.14;10.13;10.13;10.12;9.00;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T09:46:19;1.41;1.41;1.41;1.33;10.64;10.64;10.63;10.62;9.44;0.43
66311;SPS30;53114;51.138;6.008;2022-09-01T09:49:10;1.28;1.28;1.28;1.21;9.65;9.64;9.64;9.63;8.56;0.43
66311;SPS30;53114;51.138;6.008;2022-09-01T09:51:38;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.42;7.48;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T09:59:35;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.52;7.57;0.40
66311;SPS30;53114;51.138;6.008;2022-09-01T10:04:47;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.51;7.56;0.40
66311;SPS30;53114;51.138;6.008;2022-09-01T10:10:00;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.50;7.56;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T10:12:49;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.46;7.52;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T10:15:18;1.06;1.06;1.06;1.00;7.97;7.97;7.96;7.95;7.07;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T10:17:50;1.08;1.08;1.08;1.03;8.19;8.19;8.19;8.18;7.27;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T10:20:22;1.13;1.13;1.13;1.06;8.49;8.49;8.49;8.48;7.54;0.43
66311;SPS30;53114;51.138;6.008;2022-09-01T10:22:50;1.16;1.16;1.16;1.09;8.73;8.72;8.72;8.71;7.75;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T10:25:21;1.25;1.25;1.25;1.18;9.42;9.42;9.42;9.40;8.36;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T10:27:59;1.00;1.00;1.00;0.95;7.56;7.56;7.55;7.54;6.71;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T10:30:42;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.84;6.97;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T10:33:13;1.82;1.82;1.82;1.72;13.73;13.73;13.73;13.71;12.19;0.44
66311;SPS30;53114;51.138;6.008;2022-09-01T10:35:46;2.04;2.01;1.96;1.79;14.30;14.29;14.28;14.19;12.50;0.48
66311;SPS30;53114;51.138;6.008;2022-09-01T10:40:42;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.15;7.24;0.46
66311;SPS30;53114;51.138;6.008;2022-09-01T10:45:51;1.49;1.49;1.49;1.41;11.23;11.23;11.23;11.21;9.97;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T10:50:48;1.29;1.29;1.29;1.22;9.76;9.76;9.76;9.75;8.67;0.44
66311;SPS30;53114;51.138;6.008;2022-09-01T10:55:59;1.26;1.26;1.26;1.19;9.53;9.53;9.52;9.51;8.46;0.44
66311;SPS30;53114;51.138;6.008;2022-09-01T10:58:38;1.31;1.31;1.31;1.24;9.91;9.91;9.90;9.89;8.79;0.44
66311;SPS30;53114;51.138;6.008;2022-09-01T11:04:04;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.93;7.05;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T11:09:21;1.18;1.18;1.18;1.11;8.90;8.90;8.89;8.88;7.90;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T11:17:28;1.18;1.18;1.18;1.12;8.94;8.94;8.94;8.93;7.94;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T11:20:06;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.21;7.30;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T11:23:32;1.11;1.11;1.11;1.05;8.41;8.41;8.41;8.40;7.47;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T11:33:25;1.04;1.04;1.04;0.99;7.86;7.86;7.86;7.85;6.98;0.40
66311;SPS30;53114;51.138;6.008;2022-09-01T11:38:48;1.15;1.15;1.15;1.09;8.67;8.66;8.66;8.65;7.69;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T11:41:23;1.10;1.10;1.10;1.04;8.34;8.34;8.33;8.32;7.40;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T11:43:58;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.52;7.58;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T11:46:31;1.06;1.06;1.06;1.00;8.01;8.01;8.01;8.00;7.11;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T11:49:05;1.09;1.09;1.09;1.03;8.25;8.25;8.24;8.23;7.32;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T11:51:43;1.14;1.14;1.14;1.08;8.64;8.64;8.64;8.63;7.67;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T11:54:11;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.92;7.04;0.43
66311;SPS30;53114;51.138;6.008;2022-09-01T11:56:39;1.01;1.01;1.01;0.96;7.66;7.66;7.66;7.64;6.80;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T11:59:05;1.15;1.15;1.15;1.08;8.66;8.66;8.66;8.64;7.69;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T12:01:33;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.16;7.26;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T12:04:20;1.19;1.19;1.19;1.12;8.97;8.97;8.97;8.96;7.96;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T12:06:58;1.08;1.08;1.08;1.03;8.18;8.18;8.18;8.17;7.26;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T12:09:34;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.24;7.32;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T12:12:04;1.09;1.09;1.09;1.03;8.26;8.26;8.25;8.24;7.33;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T12:14:31;1.18;1.18;1.18;1.11;8.90;8.90;8.90;8.88;7.90;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T12:17:02;1.17;1.17;1.17;1.10;8.82;8.81;8.81;8.80;7.82;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T12:19:32;1.15;1.15;1.15;1.09;8.69;8.69;8.69;8.68;7.72;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T12:24:33;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.83;6.96;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T12:27:01;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.29;7.37;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T12:29:29;1.16;1.16;1.16;1.10;8.78;8.77;8.77;8.76;7.79;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T12:31:57;1.11;1.11;1.11;1.05;8.39;8.38;8.38;8.37;7.44;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T12:34:39;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.24;7.32;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T12:37:23;0.90;0.90;0.90;0.86;6.83;6.83;6.83;6.82;6.06;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T12:39:57;1.00;1.00;1.00;0.95;7.59;7.59;7.58;7.57;6.73;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T12:42:28;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.47;7.53;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T12:44:57;1.18;1.18;1.18;1.12;8.95;8.94;8.94;8.93;7.94;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T12:50:00;1.41;1.41;1.41;1.33;10.66;10.66;10.65;10.64;9.46;0.44
66311;SPS30;53114;51.138;6.008;2022-09-01T12:52:47;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.27;7.35;0.44
66311;SPS30;53114;51.138;6.008;2022-09-01T12:55:25;1.20;1.20;1.20;1.14;9.06;9.06;9.06;9.05;8.05;0.43
66311;SPS30;53114;51.138;6.008;2022-09-01T12:57:57;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.08;6.29;0.43
66311;SPS30;53114;51.138;6.008;2022-09-01T13:00:26;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.70;8.62;0.43
66311;SPS30;53114;51.138;6.008;2022-09-01T13:05:30;1.19;1.19;1.19;1.12;8.95;8.95;8.95;8.94;7.95;0.46
66311;SPS30;53114;51.138;6.008;2022-09-01T13:07:59;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.21;7.30;0.45
66311;SPS30;53114;51.138;6.008;2022-09-01T13:10:32;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.32;7.40;0.44
66311;SPS30;53114;51.138;6.008;2022-09-01T13:13:19;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.60;7.65;0.43
66311;SPS30;53114;51.138;6.008;2022-09-01T13:15:50;1.16;1.16;1.16;1.09;8.73;8.73;8.72;8.71;7.75;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T13:18:24;1.13;1.13;1.13;1.06;8.50;8.50;8.50;8.49;7.55;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T13:20:51;1.27;1.27;1.27;1.20;9.57;9.56;9.56;9.55;8.49;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T13:23:19;1.04;1.04;1.04;0.98;7.84;7.84;7.83;7.82;6.96;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T13:25:46;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.79;7.82;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T13:28:13;1.16;1.16;1.16;1.10;8.77;8.77;8.77;8.76;7.79;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T13:30:42;1.13;1.13;1.13;1.07;8.57;8.57;8.56;8.55;7.60;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T13:33:12;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.60;6.75;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T13:35:38;1.48;1.48;1.48;1.40;11.21;11.21;11.21;11.19;9.95;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T13:38:04;1.42;1.42;1.42;1.34;10.73;10.73;10.73;10.72;9.53;0.43
66311;SPS30;53114;51.138;6.008;2022-09-01T13:40:30;1.34;1.34;1.34;1.27;10.14;10.14;10.13;10.12;9.00;0.45
66311;SPS30;53114;51.138;6.008;2022-09-01T13:42:56;1.28;1.28;1.28;1.21;9.63;9.63;9.62;9.61;8.55;0.45
66311;SPS30;53114;51.138;6.008;2022-09-01T13:45:23;1.19;1.19;1.19;1.13;9.01;9.01;9.01;8.99;8.00;0.44
66311;SPS30;53114;51.138;6.008;2022-09-01T13:47:50;1.30;1.30;1.30;1.23;9.79;9.79;9.79;9.78;8.69;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T13:50:19;1.42;1.42;1.42;1.34;10.71;10.71;10.71;10.69;9.51;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T13:52:49;1.47;1.47;1.47;1.39;11.07;11.07;11.07;11.05;9.83;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T13:55:19;1.69;1.69;1.69;1.60;12.74;12.73;12.73;12.71;11.30;0.40
66311;SPS30;53114;51.138;6.008;2022-09-01T13:57:48;1.68;1.68;1.68;1.59;12.68;12.68;12.67;12.66;11.25;0.40
66311;SPS30;53114;51.138;6.008;2022-09-01T14:00:19;1.61;1.61;1.61;1.52;12.13;12.13;12.13;12.11;10.77;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T14:02:52;1.43;1.43;1.43;1.35;10.80;10.80;10.80;10.78;9.59;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T14:05:22;1.59;1.59;1.59;1.50;11.97;11.97;11.96;11.95;10.62;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T14:07:50;1.57;1.57;1.57;1.49;11.86;11.86;11.86;11.84;10.53;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T14:10:17;1.45;1.45;1.45;1.37;10.91;10.91;10.91;10.90;9.69;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T14:12:44;1.49;1.49;1.49;1.41;11.24;11.24;11.24;11.22;9.98;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T14:15:12;1.68;1.68;1.68;1.59;12.71;12.71;12.71;12.69;11.28;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T14:17:39;1.60;1.60;1.60;1.51;12.09;12.09;12.09;12.07;10.73;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T14:20:07;1.40;1.40;1.40;1.33;10.59;10.59;10.59;10.58;9.40;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T14:22:37;1.67;1.67;1.67;1.58;12.59;12.59;12.59;12.57;11.18;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T14:25:05;1.52;1.52;1.52;1.44;11.49;11.49;11.49;11.47;10.20;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T14:27:33;1.55;1.55;1.55;1.47;11.73;11.72;11.72;11.71;10.41;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T14:29:59;1.63;1.63;1.63;1.54;12.28;12.27;12.27;12.26;10.90;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T14:32:25;1.53;1.53;1.53;1.45;11.55;11.55;11.54;11.53;10.25;0.43
66311;SPS30;53114;51.138;6.008;2022-09-01T14:34:52;1.30;1.30;1.30;1.23;9.83;9.83;9.83;9.81;8.72;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T14:37:18;1.61;1.61;1.61;1.52;12.14;12.14;12.14;12.12;10.78;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T14:39:49;1.62;1.62;1.62;1.53;12.22;12.22;12.22;12.20;10.85;0.40
66311;SPS30;53114;51.138;6.008;2022-09-01T14:42:16;1.81;1.81;1.81;1.71;13.68;13.68;13.68;13.66;12.14;0.40
66311;SPS30;53114;51.138;6.008;2022-09-01T14:44:44;1.66;1.66;1.66;1.57;12.54;12.54;12.53;12.52;11.13;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T14:47:12;1.75;1.75;1.75;1.65;13.19;13.19;13.19;13.17;11.71;0.40
66311;SPS30;53114;51.138;6.008;2022-09-01T14:49:39;1.86;1.86;1.86;1.76;14.03;14.03;14.02;14.00;12.45;0.40
66311;SPS30;53114;51.138;6.008;2022-09-01T14:52:06;1.86;1.86;1.86;1.76;14.05;14.05;14.04;14.02;12.47;0.40
66311;SPS30;53114;51.138;6.008;2022-09-01T14:54:33;1.78;1.78;1.78;1.68;13.40;13.40;13.40;13.38;11.90;0.39
66311;SPS30;53114;51.138;6.008;2022-09-01T14:57:00;1.84;1.84;1.84;1.74;13.89;13.89;13.88;13.86;12.33;0.39
66311;SPS30;53114;51.138;6.008;2022-09-01T14:59:26;2.05;2.05;2.05;1.94;15.50;15.50;15.50;15.48;13.76;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T15:01:52;1.85;1.85;1.85;1.75;14.00;14.00;14.00;13.98;12.43;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T15:04:18;1.69;1.69;1.69;1.60;12.75;12.75;12.75;12.73;11.32;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T15:06:45;1.75;1.75;1.75;1.65;13.21;13.21;13.20;13.18;11.72;0.40
66311;SPS30;53114;51.138;6.008;2022-09-01T15:09:11;1.99;1.99;1.99;1.88;14.99;14.99;14.98;14.96;13.30;0.40
66311;SPS30;53114;51.138;6.008;2022-09-01T15:11:37;1.83;1.83;1.83;1.73;13.81;13.81;13.80;13.78;12.26;0.40
66311;SPS30;53114;51.138;6.008;2022-09-01T15:14:03;1.86;1.86;1.86;1.76;14.06;14.06;14.05;14.04;12.48;0.39
66311;SPS30;53114;51.138;6.008;2022-09-01T15:16:29;1.65;1.65;1.65;1.56;12.49;12.49;12.49;12.47;11.09;0.38
66311;SPS30;53114;51.138;6.008;2022-09-01T15:18:55;2.00;2.00;2.00;1.89;15.08;15.08;15.07;15.05;13.38;0.38
66311;SPS30;53114;51.138;6.008;2022-09-01T15:21:21;2.05;2.05;2.05;1.94;15.51;15.51;15.50;15.48;13.77;0.39
66311;SPS30;53114;51.138;6.008;2022-09-01T15:23:50;1.81;1.81;1.81;1.71;13.65;13.65;13.65;13.63;12.12;0.39
66311;SPS30;53114;51.138;6.008;2022-09-01T15:26:18;2.05;2.05;2.05;1.94;15.49;15.49;15.49;15.46;13.75;0.39
66311;SPS30;53114;51.138;6.008;2022-09-01T15:28:45;1.97;1.97;1.97;1.86;14.86;14.86;14.85;14.83;13.19;0.39
66311;SPS30;53114;51.138;6.008;2022-09-01T15:31:14;1.97;1.97;1.97;1.87;14.89;14.89;14.89;14.87;13.22;0.39
66311;SPS30;53114;51.138;6.008;2022-09-01T15:33:42;1.93;1.93;1.93;1.82;14.55;14.54;14.54;14.52;12.91;0.38
66311;SPS30;53114;51.138;6.008;2022-09-01T15:36:12;1.82;1.82;1.82;1.72;13.77;13.77;13.77;13.75;12.22;0.38
66311;SPS30;53114;51.138;6.008;2022-09-01T15:38:41;1.82;1.82;1.82;1.72;13.74;13.73;13.73;13.71;12.19;0.38
66311;SPS30;53114;51.138;6.008;2022-09-01T15:41:08;1.86;1.86;1.86;1.76;14.08;14.08;14.07;14.06;12.50;0.38
66311;SPS30;53114;51.138;6.008;2022-09-01T15:43:34;2.05;2.05;2.05;1.94;15.46;15.46;15.46;15.44;13.72;0.38
66311;SPS30;53114;51.138;6.008;2022-09-01T15:46:02;1.81;1.81;1.81;1.71;13.63;13.63;13.62;13.60;12.10;0.40
66311;SPS30;53114;51.138;6.008;2022-09-01T15:48:29;1.86;1.86;1.86;1.76;14.04;14.04;14.03;14.02;12.46;0.39
66311;SPS30;53114;51.138;6.008;2022-09-01T15:51:06;1.98;1.98;1.98;1.87;14.96;14.96;14.96;14.94;13.28;0.39
66311;SPS30;53114;51.138;6.008;2022-09-01T15:53:49;2.08;2.08;2.08;1.97;15.70;15.70;15.70;15.67;13.94;0.38
66311;SPS30;53114;51.138;6.008;2022-09-01T15:56:18;1.69;1.69;1.69;1.60;12.79;12.78;12.78;12.76;11.35;0.39
66311;SPS30;53114;51.138;6.008;2022-09-01T15:58:45;1.74;1.74;1.74;1.65;13.13;13.13;13.13;13.11;11.66;0.40
66311;SPS30;53114;51.138;6.008;2022-09-01T16:01:12;1.81;1.81;1.81;1.71;13.63;13.63;13.63;13.61;12.10;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T16:03:38;1.99;1.99;1.99;1.88;15.02;15.02;15.02;15.00;13.33;0.39
66311;SPS30;53114;51.138;6.008;2022-09-01T16:06:05;2.08;2.08;2.08;1.96;15.68;15.68;15.68;15.66;13.92;0.38
66311;SPS30;53114;51.138;6.008;2022-09-01T16:08:32;1.91;1.91;1.91;1.81;14.42;14.42;14.41;14.39;12.80;0.38
66311;SPS30;53114;51.138;6.008;2022-09-01T16:10:59;1.95;1.95;1.95;1.84;14.72;14.72;14.72;14.70;13.07;0.39
66311;SPS30;53114;51.138;6.008;2022-09-01T16:13:26;1.84;1.84;1.84;1.74;13.87;13.87;13.87;13.85;12.31;0.39
66311;SPS30;53114;51.138;6.008;2022-09-01T16:16:00;2.06;2.06;2.06;1.95;15.56;15.56;15.55;15.53;13.81;0.39
66311;SPS30;53114;51.138;6.008;2022-09-01T16:18:47;2.05;2.05;2.05;1.94;15.46;15.46;15.45;15.43;13.72;0.38
66311;SPS30;53114;51.138;6.008;2022-09-01T16:21:42;1.99;1.99;1.99;1.89;15.06;15.06;15.06;15.04;13.37;0.38
66311;SPS30;53114;51.138;6.008;2022-09-01T16:24:18;1.79;1.79;1.79;1.70;13.54;13.53;13.53;13.51;12.01;0.38
66311;SPS30;53114;51.138;6.008;2022-09-01T16:26:45;1.89;1.89;1.89;1.79;14.26;14.26;14.26;14.24;12.66;0.39
66311;SPS30;53114;51.138;6.008;2022-09-01T16:29:33;1.96;1.96;1.96;1.85;14.78;14.77;14.77;14.75;13.12;0.39
66311;SPS30;53114;51.138;6.008;2022-09-01T16:32:04;2.06;2.06;2.06;1.95;15.55;15.54;15.54;15.52;13.80;0.40
66311;SPS30;53114;51.138;6.008;2022-09-01T16:34:30;1.89;1.89;1.89;1.79;14.28;14.28;14.27;14.25;12.67;0.39
66311;SPS30;53114;51.138;6.008;2022-09-01T16:37:33;1.87;1.87;1.87;1.77;14.14;14.13;14.13;14.11;12.55;0.39
66311;SPS30;53114;51.138;6.008;2022-09-01T16:40:02;1.89;1.89;1.89;1.78;14.24;14.24;14.24;14.22;12.64;0.39
66311;SPS30;53114;51.138;6.008;2022-09-01T16:42:46;1.99;1.99;1.99;1.88;15.03;15.02;15.02;15.00;13.34;0.40
66311;SPS30;53114;51.138;6.008;2022-09-01T16:51:36;1.78;1.78;1.78;1.68;13.42;13.42;13.42;13.40;11.91;0.40
66311;SPS30;53114;51.138;6.008;2022-09-01T16:57:00;1.85;1.85;1.85;1.75;13.98;13.97;13.97;13.95;12.40;0.39
66311;SPS30;53114;51.138;6.008;2022-09-01T16:59:52;1.88;1.88;1.88;1.78;14.18;14.17;14.17;14.15;12.58;0.38
66311;SPS30;53114;51.138;6.008;2022-09-01T17:05:04;2.10;2.10;2.10;1.98;15.83;15.83;15.82;15.80;14.05;0.36
66311;SPS30;53114;51.138;6.008;2022-09-01T17:07:56;1.97;1.97;1.97;1.86;14.88;14.88;14.88;14.86;13.21;0.37
66311;SPS30;53114;51.138;6.008;2022-09-01T17:10:54;1.94;1.94;1.94;1.84;14.67;14.67;14.67;14.65;13.02;0.38
66311;SPS30;53114;51.138;6.008;2022-09-01T17:13:35;1.94;1.94;1.94;1.83;14.65;14.65;14.64;14.62;13.00;0.38
66311;SPS30;53114;51.138;6.008;2022-09-01T17:18:59;2.10;2.10;2.10;1.99;15.88;15.88;15.87;15.85;14.10;0.37
66311;SPS30;53114;51.138;6.008;2022-09-01T17:21:43;2.05;2.05;2.05;1.94;15.49;15.49;15.48;15.46;13.75;0.39
66311;SPS30;53114;51.138;6.008;2022-09-01T17:24:30;2.03;2.03;2.03;1.92;15.31;15.31;15.30;15.28;13.59;0.40
66311;SPS30;53114;51.138;6.008;2022-09-01T17:29:51;2.09;2.09;2.09;1.98;15.78;15.78;15.77;15.75;14.00;0.40
66311;SPS30;53114;51.138;6.008;2022-09-01T17:38:00;2.22;2.22;2.22;2.10;16.73;16.73;16.73;16.71;14.85;0.39
66311;SPS30;53114;51.138;6.008;2022-09-01T17:51:48;2.25;2.25;2.25;2.13;17.01;17.00;17.00;16.98;15.09;0.38
66311;SPS30;53114;51.138;6.008;2022-09-01T17:54:50;2.35;2.35;2.35;2.22;17.73;17.73;17.72;17.70;15.73;0.38
66311;SPS30;53114;51.138;6.008;2022-09-01T17:57:33;2.23;2.23;2.23;2.11;16.82;16.82;16.81;16.79;14.93;0.39
66311;SPS30;53114;51.138;6.008;2022-09-01T18:00:20;2.41;2.41;2.41;2.28;18.16;18.16;18.16;18.13;16.12;0.38
66311;SPS30;53114;51.138;6.008;2022-09-01T18:03:08;2.24;2.24;2.24;2.12;16.94;16.94;16.93;16.91;15.04;0.38
66311;SPS30;53114;51.138;6.008;2022-09-01T18:11:10;2.51;2.51;2.51;2.37;18.95;18.95;18.94;18.92;16.82;0.40
