sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T13:08:36;55;32;;139;150798
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T13:11:17;55;30;;138;150126
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T13:13:38;59;33;;150;150866
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T13:16:09;52;30;;129;147412
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T13:18:39;39;29;;101;152064
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T13:21:09;58;31;;148;151575
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T13:23:39;54;31;;136;150466
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T13:26:09;55;32;;139;150536
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T13:28:39;56;32;;141;149686
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T13:31:10;52;32;;131;150684
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T13:33:40;58;33;;146;149428
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T13:36:10;51;30;;128;150456
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T13:38:41;59;33;;146;146781
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T13:41:11;51;30;;131;151723
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T13:43:40;50;31;;129;151783
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T13:46:10;55;33;;137;149442
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T13:48:40;54;33;;138;150652
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T13:51:10;53;31;;132;148611
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T13:53:42;56;30;;143;151278
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T13:56:12;63;35;;156;148029
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T13:58:41;46;29;;119;152598
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T14:01:11;49;33;;124;148981
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T14:03:44;53;31;;135;152216
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T14:06:13;59;32;;148;149790
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T14:08:44;55;32;;140;150982
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T14:11:16;59;35;;147;149441
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T14:13:47;49;29;;126;152025
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T14:16:15;60;34;;151;148528
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T14:18:45;54;32;;138;152799
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T14:21:15;52;30;;131;148737
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T14:23:45;51;34;;130;151277
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T14:26:15;54;30;;136;149960
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T14:28:46;58;34;;147;149664
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T14:31:17;56;33;;139;148520
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T14:33:46;47;31;;120;150202
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T14:36:21;53;31;;136;152007
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T14:38:48;55;33;;139;150820
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T14:41:18;53;32;;133;150045
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T14:43:48;56;32;;142;150944
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T14:46:27;54;31;;135;148003
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T14:48:49;50;33;;129;153015
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T14:51:21;55;30;;139;149777
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T14:53:51;54;35;;139;152107
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T14:56:21;58;30;;146;150203
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T14:58:51;54;34;;136;150065
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T15:01:21;55;33;;139;149305
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T15:03:51;52;33;;132;149977
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T15:06:22;49;32;;122;147893
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T15:08:52;49;31;;126;151994
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T15:11:22;50;31;;127;150351
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T15:13:52;50;33;;128;151413
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T15:16:23;55;31;;140;150242
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T15:18:55;54;33;;135;147878
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T15:21:24;56;34;;142;150990
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T15:23:53;58;34;;148;150798
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T15:26:24;43;31;;107;148804
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T15:28:54;59;33;;151;152209
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T15:31:25;59;32;;150;151329
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T15:33:55;46;33;;117;150369
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T15:36:28;45;30;;114;150564
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T15:38:56;60;37;;151;149768
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T15:41:30;63;33;;160;151308
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T15:43:57;52;34;;133;151112
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T15:46:27;54;31;;137;149989
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T15:48:58;57;36;;141;146896
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T15:51:37;53;33;;135;150613
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T15:54:00;48;32;;125;153590
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T15:56:29;53;34;;131;147827
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T15:58:59;50;31;;127;150490
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T16:01:32;51;34;;131;152599
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T16:04:00;59;36;;149;150931
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T16:06:31;51;34;;129;150659
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T16:09:01;54;33;;137;149512
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T16:11:32;48;32;;122;151849
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T16:14:02;52;36;;132;150112
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T16:16:48;52;34;;131;150111
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T16:19:11;50;32;;126;150387
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T16:21:55;57;34;;145;150513
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T16:24:06;57;35;;144;150369
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T16:26:39;49;32;;125;150878
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T16:29:10;51;34;;127;148063
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T16:31:35;49;33;;124;149869
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T16:34:08;54;33;;138;152019
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T16:39:10;53;33;;135;151185
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T16:41:41;58;35;;145;148856
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T16:49:20;56;34;;140;149496
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T16:56:48;51;32;;129;150802
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T16:59:18;49;31;;122;149132
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T17:01:46;56;34;;142;150906
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T17:04:17;48;32;;123;151351
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T17:06:51;58;34;;147;151314
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T17:09:18;60;32;;151;148702
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T17:11:46;53;34;;136;151151
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T17:14:14;54;32;;136;150545
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T17:16:43;55;33;;137;149280
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T17:19:15;48;33;;121;151082
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T17:21:47;62;32;;156;150651
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T17:24:30;58;33;;147;150606
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T17:26:44;58;35;;146;149187
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T17:29:19;49;31;;122;149273
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T17:31:57;53;32;;136;152260
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T17:34:27;50;32;;126;150511
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T17:41:48;49;32;;124;151620
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T17:46:52;47;31;;120;151226
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T18:04:30;53;32;;135;152045
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T18:06:54;53;32;;134;150149
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T18:09:23;57;33;;145;150691
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T18:16:57;46;31;;116;151042
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T18:19:26;47;31;;117;148630
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T18:22:01;53;32;;137;154225
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T18:26:56;53;31;;135;151063
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T18:29:28;54;33;;137;150436
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T18:37:04;54;33;;136;149897
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T18:42:03;57;34;;144;150747
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T18:47:03;53;32;;134;148931
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T18:49:34;54;31;;138;151771
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T18:54:45;52;33;;132;151260
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T18:57:03;60;32;;150;148821
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T19:04:35;62;33;;154;147631
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T19:09:39;50;32;;123;146747
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T19:12:07;57;34;;149;154730
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T19:14:41;53;31;;134;148897
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T19:19:43;46;30;;118;150964
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T19:22:06;61;35;;153;150039
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T19:24:43;50;31;;126;148462
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T19:27:11;63;32;;162;152491
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T19:29:47;58;34;;146;149299
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T19:32:09;53;31;;136;151217
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T19:34:40;49;31;;125;151345
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T19:39:43;56;31;;143;151346
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T19:42:15;53;33;;135;150048
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T19:44:44;52;32;;132;151569
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T19:47:15;56;31;;141;148530
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T19:49:44;52;32;;134;152509
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T19:52:27;48;31;;120;149676
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T19:54:53;50;31;;126;149854
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T19:57:16;54;33;;136;150950
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T19:59:45;44;31;;111;148355
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T20:04:45;47;31;;119;151556
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T20:09:49;49;31;;127;154041
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T20:12:35;53;34;;135;150710
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T20:14:51;49;32;;123;150491
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T20:17:19;52;32;;131;149608
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T20:19:53;57;33;;146;151156
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T20:22:37;56;33;;143;150998
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T20:24:49;62;35;;157;150222
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T20:32:21;55;32;;139;151504
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T20:34:52;51;34;;129;149558
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T20:39:54;49;32;;124;150875
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T20:44:57;54;33;;138;150821
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T20:47:32;56;32;;141;150777
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T20:49:56;52;32;;130;148863
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T20:55:01;52;30;;129;147971
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T20:57:35;50;33;;128;152554
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T20:59:57;55;31;;139;150499
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T21:05:17;53;31;;135;150329
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T21:07:35;55;33;;140;150017
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T21:10:02;64;34;;162;150295
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T21:12:32;53;34;;132;147972
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T21:15:15;57;31;;146;153556
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T21:17:32;47;31;;119;150165
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T21:20:05;58;32;;148;151110
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T21:22:31;57;33;;140;146792
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T21:25:02;57;32;;148;153398
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T21:27:35;56;32;;142;151436
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T21:30:11;54;32;;137;150078
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T21:32:33;48;33;;121;151055
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T21:35:06;53;31;;134;150725
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T21:37:35;61;33;;154;149540
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T21:40:06;54;34;;136;149035
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T21:42:43;54;31;;138;152355
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T21:45:05;51;31;;127;149278
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T21:47:36;58;32;;146;150597
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T21:50:06;52;31;;132;151163
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T21:52:36;53;32;;133;150333
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T21:55:07;52;30;;131;150493
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T21:57:38;60;34;;152;151098
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T22:00:10;59;34;;149;149219
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T22:02:39;62;31;;156;148950
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T22:05:12;53;32;;133;150376
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T22:07:41;64;33;;165;153403
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T22:10:12;54;32;;135;149730
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T22:12:41;54;31;;136;150184
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T22:15:16;53;30;;134;151382
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T22:17:41;44;29;;112;149545
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T22:20:13;48;31;;122;149841
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T22:22:42;50;31;;124;146874
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T22:25:14;50;31;;129;152996
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T22:27:43;51;30;;131;152187
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T22:30:13;52;30;;131;150478
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T22:32:45;54;31;;136;150315
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T22:35:14;62;32;;153;147929
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T22:37:44;49;31;;127;152785
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T22:40:15;51;30;;125;145981
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T22:42:49;54;32;;140;154404
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T22:45:16;52;30;;133;151254
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T22:47:46;50;30;;125;148686
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T22:50:17;48;30;;123;150684
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T22:52:47;61;33;;155;151875
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T22:55:18;46;30;;117;150925
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T22:57:48;51;31;;126;147178
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T23:00:18;58;31;;148;152451
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T23:02:48;59;32;;148;150273
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T23:05:18;55;32;;140;150260
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T23:07:48;56;32;;139;148000
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T23:10:21;48;29;;124;152140
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T23:12:49;53;31;;133;148853
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T23:15:19;57;32;;145;151863
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T23:17:52;55;31;;138;150195
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T23:20:20;58;32;;145;149311
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T23:22:50;52;31;;131;150303
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T23:25:21;49;33;;125;150571
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T23:27:51;49;30;;125;150673
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T23:30:21;61;30;;154;150125
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T23:32:54;55;32;;138;148922
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T23:35:22;64;34;;158;146861
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T23:37:53;49;29;;130;156455
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T23:40:23;51;31;;129;150365
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T23:42:54;54;30;;135;149711
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T23:45:25;50;30;;127;150127
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T23:50:25;54;32;;136;149007
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T23:52:56;55;31;;142;152149
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T23:55:26;60;30;;152;149868
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T23:57:56;54;31;;135;148492
