sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T08:16:25;12.19;10.60;7.71;3.86;31.34;31.17;30.47;26.65;17.61;0.92
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T08:18:51;13.22;11.51;8.40;4.26;34.56;34.38;33.62;29.52;19.69;0.91
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T08:21:17;13.12;11.44;8.39;4.31;34.95;34.77;34.02;29.99;20.20;0.90
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T08:23:44;12.96;11.33;8.36;4.39;35.57;35.40;34.68;30.76;21.02;0.89
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T08:26:11;10.92;9.62;7.25;4.05;32.73;32.59;32.01;28.87;20.52;0.84
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T08:28:39;9.85;8.68;6.54;3.64;29.45;29.33;28.80;25.97;18.44;0.84
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T08:31:06;10.12;8.90;6.69;3.70;29.94;29.81;29.27;26.34;18.63;0.85
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T08:33:32;11.37;10.01;7.54;4.21;34.06;33.91;33.31;30.04;21.35;0.85
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T08:36:06;11.21;9.82;7.30;3.90;31.59;31.44;30.82;27.48;19.01;0.89
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T08:38:35;12.45;10.86;7.98;4.13;33.44;33.27;32.57;28.76;19.45;0.91
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T08:41:00;11.29;9.87;7.28;3.82;30.92;30.77;30.14;26.72;18.24;0.90
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T08:43:25;12.38;10.78;7.88;4.00;32.45;32.29;31.58;27.74;18.53;0.92
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T08:45:51;13.54;11.78;8.59;4.34;35.22;35.03;34.25;30.05;19.98;0.92
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T08:48:16;13.38;11.67;8.57;4.42;35.83;35.65;34.89;30.80;20.79;0.89
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T08:50:42;12.42;10.86;8.04;4.25;34.43;34.27;33.57;29.84;20.50;0.88
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T08:53:07;12.20;10.71;8.01;4.37;35.37;35.21;34.55;30.97;21.71;0.85
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T08:55:33;12.72;11.12;8.22;4.33;35.11;34.94;34.23;30.40;20.84;0.86
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T08:58:00;13.15;11.47;8.42;4.35;35.25;35.07;34.33;30.30;20.47;0.89
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T09:00:27;12.81;11.27;8.47;4.69;37.89;37.73;37.04;33.33;23.56;0.85
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T09:02:54;11.95;10.53;7.94;4.44;35.90;35.75;35.11;31.68;22.54;0.84
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T09:05:22;12.05;10.61;8.00;4.47;36.11;35.95;35.31;31.85;22.64;0.84
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T09:07:50;12.47;10.98;8.27;4.61;37.26;37.10;36.44;32.85;23.32;0.85
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T09:10:16;11.80;10.40;7.86;4.43;35.77;35.62;35.00;31.63;22.59;0.83
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T09:12:43;11.89;10.50;7.96;4.52;36.55;36.40;35.78;32.41;23.28;0.83
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T09:15:08;12.87;11.31;8.48;4.66;37.71;37.54;36.85;33.10;23.30;0.86
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T09:17:35;13.23;11.61;8.66;4.69;37.96;37.79;37.07;33.16;23.14;0.86
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T09:20:00;10.70;9.50;7.32;4.33;34.92;34.79;34.26;31.35;23.02;0.80
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T09:22:31;11.20;9.91;7.57;4.38;35.39;35.25;34.67;31.56;22.90;0.84
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T09:24:58;11.79;10.40;7.89;4.47;36.13;35.98;35.36;32.02;22.97;0.85
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T09:27:25;13.05;11.48;8.63;4.78;38.64;38.47;37.77;33.99;24.04;0.87
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T09:29:51;13.14;11.54;8.63;4.70;38.07;37.90;37.18;33.33;23.35;0.87
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T09:32:16;12.57;11.08;8.38;4.72;38.14;37.98;37.32;33.73;24.10;0.84
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T09:34:42;13.06;11.43;8.48;4.52;36.59;36.42;35.69;31.79;21.95;0.88
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T09:37:07;12.84;11.31;8.54;4.79;38.71;38.55;37.87;34.20;24.37;0.84
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T09:39:33;12.95;11.45;8.70;4.98;40.24;40.08;39.41;35.77;25.79;0.82
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T09:44:47;13.73;12.08;9.09;5.04;40.74;40.56;39.83;35.86;25.38;0.84
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T09:47:23;12.42;10.96;8.30;4.70;37.98;37.82;37.17;33.64;24.11;0.83
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T09:49:56;12.23;10.86;8.37;4.96;40.04;39.89;39.28;35.97;26.44;0.81
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T09:52:44;11.91;10.64;8.33;5.14;41.47;41.33;40.76;37.68;28.27;0.79
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T09:55:16;12.73;11.31;8.73;5.20;41.94;41.79;41.15;37.72;27.78;0.80
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T09:57:50;14.46;12.72;9.55;5.27;42.64;42.46;41.68;37.48;26.46;0.84
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T10:08:43;13.07;11.57;8.84;5.13;41.44;41.28;40.61;36.99;26.88;0.81
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T10:11:27;12.19;10.78;8.23;4.75;38.34;38.19;37.56;34.16;24.75;0.83
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T10:19:57;13.67;12.05;9.10;5.12;41.39;41.22;40.49;36.59;26.12;0.83
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T10:22:38;12.64;11.19;8.54;4.94;39.91;39.75;39.10;35.59;25.82;0.81
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T10:25:16;12.72;11.24;8.55;4.90;39.55;39.39;38.73;35.16;25.37;0.82
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T10:27:49;13.24;11.69;8.87;5.04;40.76;40.60;39.90;36.16;25.98;0.84
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T10:30:48;14.90;13.09;9.80;5.36;43.40;43.21;42.40;38.05;26.73;0.86
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T10:41:57;13.20;11.59;8.65;4.70;38.01;37.84;37.12;33.23;23.23;0.86
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T10:44:41;12.49;10.98;8.24;4.53;36.68;36.51;35.84;32.21;22.70;0.85
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T10:47:16;12.58;11.06;8.30;4.57;36.97;36.81;36.13;32.47;22.90;0.84
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T10:49:44;12.72;11.16;8.32;4.49;36.36;36.19;35.50;31.74;22.11;0.86
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T10:55:06;13.93;12.20;9.06;4.84;39.20;39.01;38.25;34.09;23.58;0.88
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T10:57:51;13.06;11.46;8.55;4.63;37.45;37.28;36.56;32.71;22.81;0.86
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T11:00:22;13.03;11.42;8.50;4.57;36.99;36.82;36.10;32.23;22.38;0.86
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T11:02:53;15.48;13.52;9.95;5.19;42.02;41.81;40.94;36.24;24.64;0.88
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T11:05:19;15.26;13.32;9.81;5.11;41.40;41.19;40.33;35.69;24.26;0.90
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T11:07:48;12.81;11.29;8.53;4.80;38.81;38.65;37.97;34.32;24.51;0.84
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T11:12:57;13.02;11.46;8.62;4.77;38.61;38.44;37.74;33.97;24.04;0.84
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T11:15:27;13.12;11.54;8.66;4.78;38.66;38.49;37.79;33.98;23.98;0.85
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T11:18:00;14.16;12.43;9.29;5.06;40.91;40.72;39.96;35.80;25.05;0.87
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T11:20:33;14.62;12.83;9.58;5.20;42.12;41.93;41.13;36.83;25.74;0.86
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T11:23:02;13.05;11.47;8.61;4.74;38.33;38.16;37.45;33.66;23.73;0.86
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T11:25:30;13.09;11.48;8.56;4.63;37.47;37.30;36.58;32.72;22.81;0.85
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T11:28:15;12.34;10.86;8.18;4.56;36.89;36.73;36.07;32.52;23.10;0.84
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T11:30:52;13.24;11.65;8.78;4.89;39.51;39.34;38.64;34.82;24.71;0.83
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T11:36:07;14.61;12.85;9.64;5.31;42.93;42.74;41.95;37.70;26.58;0.86
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T11:38:38;13.69;12.04;9.05;5.01;40.49;40.32;39.58;35.62;25.18;0.85
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T11:41:47;14.21;12.50;9.38;5.18;41.93;41.75;40.98;36.86;26.04;0.86
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T11:44:09;13.35;11.79;8.97;5.13;41.45;41.29;40.59;36.84;26.57;0.82
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T11:46:41;13.79;12.14;9.16;5.11;41.35;41.17;40.44;36.48;25.94;0.84
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T11:49:09;14.54;12.79;9.62;5.34;43.15;42.96;42.18;37.98;26.89;0.84
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T11:51:37;13.27;11.76;9.00;5.25;42.38;42.22;41.54;37.88;27.60;0.79
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T11:54:04;13.49;11.94;9.14;5.31;42.89;42.72;42.03;38.30;27.86;0.82
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T11:56:33;11.99;10.67;8.27;4.98;40.17;40.03;39.44;36.24;26.86;0.81
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T11:59:02;12.90;11.43;8.75;5.10;41.21;41.05;40.39;36.84;26.84;0.84
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T12:01:34;12.67;11.23;8.60;5.01;40.49;40.33;39.68;36.19;26.37;0.82
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T12:04:13;12.92;11.49;8.88;5.30;42.75;42.60;41.96;38.48;28.39;0.81
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T12:06:55;13.30;11.82;9.14;5.46;44.06;43.90;43.24;39.66;29.27;0.79
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T12:09:30;11.43;10.19;7.93;4.82;38.90;38.77;38.21;35.20;26.22;0.80
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T12:12:19;12.43;11.13;8.76;5.47;44.12;43.98;43.40;40.23;30.36;0.78
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T12:14:54;12.30;10.97;8.57;5.25;42.30;42.15;41.56;38.35;28.66;0.78
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T12:17:24;13.68;12.13;9.32;5.48;44.27;44.10;43.41;39.67;29.04;0.81
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T12:20:06;13.72;12.22;9.48;5.73;46.19;46.03;45.36;41.71;30.96;0.79
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T12:25:47;12.70;11.32;8.82;5.37;43.34;43.19;42.57;39.23;29.25;0.78
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T12:28:45;13.10;11.58;8.83;5.07;40.99;40.83;40.15;36.49;26.38;0.82
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T12:33:54;13.35;11.83;9.08;5.31;42.90;42.74;42.06;38.40;28.04;0.82
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T12:41:59;12.14;10.80;8.37;5.03;40.62;40.47;39.87;36.63;27.13;0.80
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T12:44:49;14.25;12.61;9.64;5.59;45.11;44.93;44.20;40.25;29.23;0.82
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T12:50:55;13.27;11.80;9.12;5.46;44.04;43.88;43.23;39.67;29.30;0.79
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T12:53:44;13.97;12.35;9.40;5.39;43.56;43.39;42.67;38.75;27.98;0.82
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T13:01:59;13.78;12.23;9.41;5.56;44.86;44.69;44.00;40.25;29.52;0.82
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T13:07:54;12.45;11.08;8.59;5.16;41.67;41.52;40.91;37.59;27.84;0.78
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T13:10:16;12.50;11.14;8.66;5.26;42.40;42.25;41.64;38.34;28.52;0.78
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T13:12:57;12.46;11.10;8.62;5.20;41.98;41.83;41.22;37.91;28.14;0.77
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T13:17:59;11.77;10.56;8.37;5.32;42.88;42.75;42.21;39.27;29.88;0.76
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T13:20:31;13.94;12.35;9.45;5.51;44.46;44.28;43.57;39.72;28.92;0.83
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T13:23:05;14.22;12.52;9.43;5.24;42.40;42.22;41.46;37.36;26.50;0.86
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T13:25:39;13.07;11.57;8.85;5.15;41.58;41.42;40.75;37.13;27.01;0.82
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T13:28:16;13.00;11.47;8.70;4.94;39.93;39.76;39.08;35.40;25.42;0.82
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T13:30:58;13.71;12.05;9.04;4.98;40.26;40.09;39.35;35.36;24.93;0.85
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T13:33:29;13.86;12.11;8.93;4.68;37.89;37.71;36.93;32.73;22.33;0.89
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T13:38:52;13.80;12.10;9.03;4.89;39.61;39.43;38.68;34.61;24.16;0.86
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T13:41:27;13.86;12.18;9.12;5.00;40.46;40.28;39.53;35.48;24.95;0.84
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T13:43:55;13.92;12.24;9.20;5.09;41.20;41.02;40.28;36.25;25.64;0.84
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T13:46:23;15.52;13.58;10.05;5.31;43.03;42.82;41.96;37.29;25.62;0.88
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T13:48:58;12.45;11.03;8.46;4.95;39.99;39.84;39.21;35.79;26.13;0.80
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T13:51:35;13.51;11.93;9.05;5.16;41.67;41.50;40.79;36.98;26.59;0.82
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T13:57:01;13.92;12.29;9.33;5.31;42.94;42.77;42.04;38.11;27.41;0.82
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T13:59:30;13.64;12.06;9.18;5.26;42.53;42.36;41.65;37.83;27.31;0.81
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T14:01:59;12.75;11.32;8.71;5.14;41.52;41.37;40.73;37.26;27.34;0.78
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T14:04:32;14.22;12.52;9.43;5.26;42.49;42.31;41.55;37.46;26.60;0.83
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T14:09:31;12.58;11.09;8.38;4.71;38.10;37.94;37.27;33.68;24.04;0.84
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T14:17:07;13.43;11.87;9.02;5.15;41.63;41.46;40.76;36.98;26.64;0.81
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T14:24:59;10.79;9.67;7.62;4.79;38.58;38.46;37.96;35.22;26.64;0.73
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T14:27:27;11.25;10.07;7.91;4.93;39.72;39.59;39.06;36.18;27.26;0.73
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T14:30:21;11.17;9.99;7.85;4.88;39.37;39.25;38.72;35.85;27.00;0.75
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T14:33:07;10.77;9.62;7.54;4.65;37.51;37.39;36.88;34.09;25.58;0.76
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T14:47:26;11.62;10.36;8.08;4.94;39.82;39.69;39.13;36.08;26.94;0.76
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T14:50:19;10.63;9.54;7.56;4.81;38.73;38.61;38.12;35.47;26.98;0.73
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T14:58:23;11.04;9.91;7.84;4.96;39.93;39.80;39.29;36.52;27.72;0.76
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T15:00:58;11.24;10.08;7.99;5.06;40.80;40.68;40.16;37.35;28.38;0.75
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T15:06:10;11.35;10.17;8.01;5.03;40.50;40.38;39.84;36.96;27.94;0.76
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T15:08:42;11.68;10.48;8.29;5.25;42.28;42.14;41.61;38.68;29.36;0.76
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T15:19:51;9.76;8.78;7.00;4.50;36.24;36.13;35.69;33.30;25.47;0.75
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T15:22:19;10.33;9.27;7.35;4.67;37.62;37.50;37.03;34.45;26.20;0.75
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T15:24:48;10.33;9.27;7.35;4.67;37.59;37.48;37.00;34.42;26.18;0.76
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T15:32:52;10.31;9.25;7.32;4.64;37.37;37.25;36.78;34.20;25.97;0.75
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T15:35:34;8.91;8.08;6.57;4.41;35.51;35.41;35.04;32.99;25.72;0.73
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T15:38:19;9.11;8.26;6.70;4.50;36.19;36.09;35.71;33.61;26.17;0.73
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T15:41:35;10.77;9.65;7.61;4.78;38.53;38.41;37.91;35.18;26.62;0.77
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T15:43:52;10.33;9.26;7.32;4.62;37.24;37.13;36.65;34.05;25.82;0.75
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T15:48:46;10.48;9.44;7.55;4.90;39.45;39.33;38.87;36.33;27.89;0.73
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T15:51:12;10.35;9.33;7.49;4.89;39.36;39.25;38.79;36.31;27.95;0.74
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T15:53:38;11.60;10.35;8.09;4.96;39.98;39.85;39.29;36.26;27.12;0.78
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T15:59:05;10.49;9.44;7.54;4.87;39.18;39.07;38.60;36.04;27.61;0.74
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T16:01:37;9.78;8.85;7.15;4.74;38.15;38.05;37.63;35.33;27.39;0.73
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T16:04:02;10.61;9.67;7.96;5.50;44.19;44.08;43.66;41.34;32.57;0.70
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T16:06:30;11.10;10.03;8.08;5.33;42.93;42.82;42.33;39.71;30.71;0.75
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T16:08:59;11.14;10.03;8.02;5.19;41.78;41.66;41.16;38.45;29.49;0.73
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T16:11:26;11.13;10.03;8.03;5.22;42.03;41.91;41.42;38.73;29.76;0.72
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T16:13:57;9.72;8.82;7.18;4.85;39.01;38.91;38.50;36.29;28.34;0.70
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T16:16:27;10.26;9.29;7.54;5.05;40.60;40.49;40.06;37.69;29.33;0.71
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T16:18:56;10.14;9.16;7.39;4.88;39.26;39.16;38.72;36.33;28.10;0.72
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T16:26:38;12.14;10.88;8.59;5.40;43.53;43.39;42.83;39.76;30.10;0.77
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T16:29:18;11.53;10.32;8.12;5.08;40.91;40.78;40.23;37.29;28.15;0.77
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T16:34:19;12.13;10.76;8.28;4.89;39.45;39.30;38.69;35.39;25.95;0.81
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T16:39:36;12.40;11.00;8.47;5.00;40.33;40.18;39.55;36.18;26.53;0.79
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T16:50:58;11.21;10.02;7.85;4.85;39.08;38.95;38.42;35.52;26.66;0.78
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T17:07:34;11.82;10.52;8.14;4.89;39.42;39.28;38.70;35.54;26.29;0.81
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T17:10:05;11.41;10.12;7.76;4.55;36.76;36.62;36.04;32.91;24.05;0.82
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T17:12:36;12.68;11.18;8.44;4.74;38.31;38.15;37.48;33.85;24.14;0.85
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T17:15:13;13.12;11.61;8.85;5.10;41.22;41.06;40.38;36.72;26.59;0.82
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T17:17:41;13.18;11.60;8.74;4.88;39.42;39.25;38.55;34.76;24.69;0.84
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T17:34:34;12.99;11.40;8.52;4.64;37.52;37.35;36.64;32.82;22.97;0.86
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T17:40:52;12.43;11.13;8.75;5.45;43.93;43.79;43.20;40.02;30.17;0.77
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T17:43:21;12.41;11.04;8.56;5.15;41.57;41.42;40.81;37.50;27.78;0.80
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T17:45:52;12.06;10.71;8.26;4.90;39.52;39.38;38.78;35.51;26.11;0.81
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T17:48:18;12.77;11.29;8.60;4.94;39.87;39.71;39.05;35.47;25.62;0.84
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T17:50:53;12.60;11.12;8.43;4.78;38.66;38.50;37.84;34.28;24.60;0.84
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T17:53:19;13.57;11.95;9.02;5.04;40.79;40.61;39.89;36.00;25.62;0.84
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T17:55:48;11.87;10.49;7.96;4.54;36.68;36.53;35.91;32.56;23.43;0.84
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T17:58:14;13.76;12.13;9.17;5.16;41.70;41.52;40.80;36.87;26.33;0.84
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T18:00:42;13.33;11.74;8.84;4.92;39.82;39.65;38.94;35.10;24.92;0.84
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T18:03:20;13.09;11.51;8.65;4.79;38.78;38.61;37.91;34.12;24.14;0.84
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T18:05:47;13.37;11.77;8.86;4.94;39.91;39.74;39.03;35.18;24.97;0.85
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T18:08:14;13.13;11.51;8.55;4.59;37.13;36.95;36.23;32.32;22.40;0.87
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T18:10:41;14.57;12.79;9.55;5.20;42.05;41.86;41.07;36.79;25.74;0.85
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T18:13:07;11.92;10.47;7.83;4.27;34.58;34.42;33.78;30.28;21.23;0.85
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T18:15:33;11.73;10.33;7.77;4.32;34.93;34.78;34.15;30.76;21.81;0.84
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T18:18:03;12.62;11.11;8.36;4.64;37.55;37.39;36.72;33.07;23.44;0.86
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T18:20:32;11.56;10.17;7.65;4.24;34.32;34.17;33.55;30.21;21.39;0.86
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T18:23:11;13.54;11.81;8.66;4.46;36.18;36.00;35.23;31.08;20.96;0.91
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T18:25:38;12.32;10.73;7.84;3.99;32.39;32.22;31.51;27.71;18.53;0.92
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T18:28:04;13.67;11.89;8.64;4.33;35.12;34.93;34.14;29.87;19.73;0.94
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T18:30:30;13.11;11.43;8.36;4.27;34.60;34.42;33.67;29.62;19.85;0.93
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T18:32:56;12.32;10.73;7.83;3.98;32.24;32.07;31.37;27.55;18.38;0.92
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T18:35:22;12.90;11.26;8.27;4.28;34.71;34.53;33.80;29.86;20.21;0.89
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T18:37:47;12.24;10.72;7.95;4.24;34.32;34.16;33.48;29.82;20.59;0.86
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T18:40:13;13.59;11.85;8.69;4.47;36.23;36.05;35.28;31.11;20.95;0.89
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T18:42:39;14.91;12.97;9.45;4.76;38.61;38.41;37.55;32.91;21.83;0.91
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T18:45:04;15.95;13.86;10.07;5.02;40.72;40.50;39.57;34.57;22.76;0.91
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T18:47:30;14.49;12.62;9.23;4.71;38.21;38.01;37.18;32.72;21.92;0.91
