sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T14:10:59;71;4215;;179;150478
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T14:15:59;73;4358;;184;150665
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T14:23:33;79;4186;;198;150222
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T14:26:01;64;4254;;162;150823
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T14:28:31;75;4187;;189;149342
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T14:31:08;75;4236;;191;151067
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T14:41:09;72;4392;;182;150260
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T14:46:08;77;4306;;194;150113
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T14:48:44;88;4313;;218;148240
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T14:51:10;80;4200;;205;152479
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T14:53:39;68;4165;;171;148796
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T14:58:36;72;4259;;185;153532
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T15:06:09;72;4233;;182;150312
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T15:33:45;72;3862;;182;150564
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T15:38:49;73;3808;;183;150143
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T15:41:17;71;3763;;177;147629
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T15:43:45;65;3778;;167;152931
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T15:48:46;66;3828;;169;152160
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T15:51:17;74;3804;;186;150591
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T15:53:47;72;3752;;183;150624
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T15:56:19;72;3781;;182;149969
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T15:58:50;76;3736;;194;151640
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T16:01:18;72;3708;;182;150364
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T16:03:51;71;3728;;178;150255
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T16:06:20;68;3689;;172;150559
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T16:08:51;68;3712;;173;150507
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T16:11:21;79;3654;;201;150952
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T16:13:53;83;3804;;208;150255
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T16:16:23;68;3845;;173;151252
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T16:18:54;79;3829;;200;150110
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T16:21:25;73;3810;;185;151289
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T16:23:56;76;3783;;192;150792
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T16:26:25;70;3756;;177;150068
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T16:28:57;74;3747;;186;149728
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T16:31:28;71;3689;;179;150271
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T16:33:57;72;3623;;182;150212
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T16:36:28;73;3561;;185;150941
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T16:38:57;75;3517;;189;149797
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T16:43:57;65;3418;;165;150344
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T16:56:29;68;3387;;173;151573
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T16:59:00;85;3401;;213;150051
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T17:01:31;73;3369;;183;150246
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T17:04:03;72;3348;;184;151454
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T17:06:31;76;3321;;190;149748
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T17:09:02;75;3337;;189;150460
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T17:11:32;77;3374;;194;150553
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T17:14:03;76;3421;;191;150382
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T17:16:33;79;3413;;200;151029
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T17:19:04;67;3362;;169;150246
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T17:21:37;74;3369;;186;150737
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T17:24:09;75;3347;;190;150930
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T17:26:36;87;3340;;221;151029
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T17:29:07;77;3279;;195;150516
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T17:31:37;74;3317;;188;150410
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T17:34:12;67;3336;;169;150183
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T17:36:38;78;3321;;197;150501
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T17:39:09;71;3320;;181;150840
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T17:41:40;82;3263;;207;151017
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T17:44:12;77;3368;;193;149922
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T17:46:41;69;3420;;175;150025
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T17:49:11;72;3446;;183;151658
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T17:51:42;64;3606;;162;149943
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T17:54:12;84;3627;;212;150582
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T17:56:43;78;3628;;198;151333
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T17:59:14;65;3527;;164;150343
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T18:01:44;70;3568;;176;150170
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T18:04:15;65;3525;;164;151358
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T18:06:45;78;3496;;197;149830
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T18:09:19;76;3410;;192;150455
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T18:11:46;75;3444;;190;150601
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T18:14:17;64;3382;;162;151058
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T18:16:48;73;3417;;184;150088
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T18:19:18;68;3386;;172;150146
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T18:21:48;74;3362;;187;150508
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T18:24:18;75;3341;;189;150108
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T18:26:49;75;3182;;191;151122
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T18:29:22;70;3129;;175;149977
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T18:31:51;71;3052;;179;150779
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T18:34:20;78;3059;;197;150527
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T18:36:51;75;3053;;188;150202
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T18:39:21;71;3108;;179;150289
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T18:41:52;73;3124;;186;151096
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T18:44:22;67;3089;;168;150160
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T18:46:53;77;3123;;195;150177
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T18:49:24;64;3024;;164;151735
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T18:51:55;68;3059;;170;149572
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T18:54:26;73;3086;;184;151018
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T18:56:56;74;3063;;184;148060
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T18:59:26;67;3119;;173;153379
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T19:01:57;69;3087;;174;151199
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T19:04:27;65;3004;;164;150133
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T19:06:58;76;3041;;192;150158
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T19:09:28;69;3069;;173;149927
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T19:11:59;71;3154;;182;151687
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T19:14:30;74;3177;;186;149778
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T19:17:00;70;3145;;176;150672
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T19:19:31;73;3126;;186;151013
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T19:22:01;71;3143;;179;150465
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T19:24:32;67;3184;;170;150810
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T19:27:02;75;3213;;189;150015
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T19:29:33;67;3141;;170;151279
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T19:32:03;67;3104;;169;149716
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T19:34:36;63;3170;;160;150629
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T19:37:05;60;3294;;153;150908
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T19:39:35;76;3300;;192;151135
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T19:42:08;77;3356;;193;149736
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T19:44:36;79;3399;;199;150327
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T19:47:06;73;3343;;184;150281
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T19:49:37;73;3043;;185;150349
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T19:52:07;67;2842;;170;150410
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T19:54:41;71;2768;;179;150485
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T19:57:08;64;2721;;162;151010
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T19:59:41;67;2756;;168;149535
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T20:02:09;76;2827;;192;149637
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T20:04:39;69;2897;;175;151215
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T20:07:09;79;2919;;199;150236
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T20:09:40;68;3019;;172;150679
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T20:12:12;77;2943;;196;150872
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T20:14:41;75;2870;;189;150462
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T20:17:11;64;2817;;161;150490
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T20:19:45;75;2802;;188;150053
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T20:22:17;64;2875;;163;151204
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T20:24:43;71;2784;;179;150675
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T20:27:14;74;2779;;186;150573
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T20:29:44;74;2788;;187;150650
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T20:32:17;69;2838;;174;150076
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T20:34:46;78;2827;;197;150412
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T20:37:16;71;2862;;179;151194
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T20:39:47;73;2939;;184;151048
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T20:42:18;78;2947;;195;149987
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T20:44:49;74;2961;;188;150574
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T20:47:19;69;2934;;176;151264
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T20:49:50;73;2998;;184;150520
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T20:52:21;75;3008;;189;149958
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T20:54:51;70;3009;;178;151350
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T20:57:22;77;3063;;193;149855
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T20:59:52;61;3032;;155;150657
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T21:02:23;70;2965;;178;151042
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T21:04:54;76;2903;;192;151190
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T21:07:24;78;2852;;198;150638
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T21:09:55;70;2814;;176;150032
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T21:12:25;81;2786;;202;149414
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T21:14:56;63;2830;;161;151611
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T21:17:27;76;2863;;191;150577
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T21:19:57;69;2912;;175;150349
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T21:22:29;68;2916;;173;150876
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T21:24:58;72;2848;;182;150596
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T21:27:29;73;2801;;185;150798
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T21:29:59;73;2759;;185;150571
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T21:32:32;79;2735;;197;149550
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T21:35:00;73;2732;;184;150735
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T21:37:31;72;2663;;184;151427
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T21:40:02;67;2677;;170;150714
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T21:42:33;71;2620;;179;149827
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T21:45:03;68;2688;;171;150817
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T21:47:34;70;2702;;177;149891
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T21:50:04;69;2789;;174;150752
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T21:52:34;85;2842;;214;150745
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T21:55:04;69;2895;;174;150306
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T21:57:35;81;2976;;204;150110
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T22:00:05;70;2911;;178;150663
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T22:02:36;69;2920;;175;150412
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T22:05:07;81;2889;;204;150960
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T22:07:36;74;2888;;187;150566
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T22:10:07;67;2885;;169;149461
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T22:12:37;66;2874;;167;150289
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T22:15:08;71;2844;;180;150738
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T22:17:37;68;2808;;172;149681
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T22:20:09;71;2749;;180;151093
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T22:22:39;76;2791;;191;150731
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T22:25:10;65;2826;;165;150525
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T22:27:40;76;2909;;192;150103
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T22:30:11;76;2864;;192;150851
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T22:32:41;67;2814;;170;150076
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T22:35:11;73;2866;;184;150395
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T22:37:42;67;2880;;171;151164
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T22:40:12;68;2832;;171;150053
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T22:42:43;77;2832;;194;150664
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T22:45:13;67;2893;;167;149082
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T22:47:44;74;2871;;183;148194
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T22:50:14;73;2923;;188;153676
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T22:52:46;64;2989;;164;151446
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T22:55:15;73;2893;;182;149382
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T22:57:48;69;2870;;175;150490
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T23:00:17;68;2774;;172;150693
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T23:02:47;65;2741;;163;149367
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T23:05:17;76;2747;;194;151575
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T23:07:48;65;2703;;163;150380
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T23:10:18;76;2732;;192;150649
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T23:12:49;66;2736;;167;150899
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T23:15:19;62;2765;;156;148980
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T23:17:49;67;2750;;171;150985
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T23:20:20;63;2760;;159;150420
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T23:22:53;66;2768;;168;150868
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T23:25:21;67;2708;;170;150790
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T23:27:51;73;2797;;184;150267
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T23:30:22;67;2793;;169;150255
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T23:32:52;73;2799;;185;150506
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T23:35:23;69;2803;;173;149348
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T23:37:53;79;2800;;201;152238
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T23:40:24;70;2790;;177;150427
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T23:42:54;78;2828;;198;150700
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T23:45:25;81;2855;;204;149984
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T23:47:56;74;2859;;188;150646
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T23:50:26;77;2865;;194;150496
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T23:52:56;72;2839;;183;150561
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T23:55:26;80;2899;;202;150215
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T23:57:57;73;3000;;185;150176
