sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2023-01-31T17:25:31;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-01-31T17:27:56;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-01-31T17:30:22;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-01-31T17:32:47;34.33;32.33
69252;HPM;56363;44.476;11.276;2023-01-31T17:37:37;33.50;31.50
69252;HPM;56363;44.476;11.276;2023-01-31T17:40:03;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-01-31T17:42:28;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-01-31T17:44:53;36.00;34.00
69252;HPM;56363;44.476;11.276;2023-01-31T17:47:19;33.67;31.67
69252;HPM;56363;44.476;11.276;2023-01-31T17:49:44;32.33;30.33
69252;HPM;56363;44.476;11.276;2023-01-31T17:52:09;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-01-31T17:54:35;37.33;35.33
69252;HPM;56363;44.476;11.276;2023-01-31T17:57:00;37.00;35.00
69252;HPM;56363;44.476;11.276;2023-01-31T17:59:25;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-01-31T18:01:54;43.67;41.67
69252;HPM;56363;44.476;11.276;2023-01-31T18:04:24;38.00;36.00
69252;HPM;56363;44.476;11.276;2023-01-31T18:06:50;36.00;34.00
69252;HPM;56363;44.476;11.276;2023-01-31T18:09:15;36.00;34.00
69252;HPM;56363;44.476;11.276;2023-01-31T18:11:42;37.00;35.00
69252;HPM;56363;44.476;11.276;2023-01-31T18:14:09;40.00;38.00
69252;HPM;56363;44.476;11.276;2023-01-31T18:16:34;34.25;32.25
69252;HPM;56363;44.476;11.276;2023-01-31T18:18:59;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-01-31T18:21:25;32.75;30.75
69252;HPM;56363;44.476;11.276;2023-01-31T18:23:54;32.67;30.67
69252;HPM;56363;44.476;11.276;2023-01-31T18:26:20;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-01-31T18:32:08;32.75;30.75
69252;HPM;56363;44.476;11.276;2023-01-31T18:34:54;32.25;30.25
69252;HPM;56363;44.476;11.276;2023-01-31T18:37:26;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-01-31T18:40:14;32.75;30.75
69252;HPM;56363;44.476;11.276;2023-01-31T18:45:48;37.00;35.00
69252;HPM;56363;44.476;11.276;2023-01-31T18:48:20;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-01-31T18:50:45;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-01-31T18:53:12;31.50;29.50
69252;HPM;56363;44.476;11.276;2023-01-31T18:55:40;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-01-31T18:58:06;33.25;31.25
69252;HPM;56363;44.476;11.276;2023-01-31T19:00:35;35.25;33.25
69252;HPM;56363;44.476;11.276;2023-01-31T19:03:00;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-01-31T19:05:28;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-01-31T19:07:59;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-01-31T19:10:32;30.67;28.67
69252;HPM;56363;44.476;11.276;2023-01-31T19:13:00;32.50;30.50
69252;HPM;56363;44.476;11.276;2023-01-31T19:15:29;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-01-31T19:18:01;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-01-31T19:20:28;32.50;30.50
69252;HPM;56363;44.476;11.276;2023-01-31T19:22:56;40.33;38.33
69252;HPM;56363;44.476;11.276;2023-01-31T19:25:28;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-01-31T19:27:53;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-01-31T19:30:19;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-01-31T19:32:45;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-01-31T19:35:10;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-01-31T19:37:35;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-01-31T19:40:01;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-01-31T19:42:28;30.75;28.75
69252;HPM;56363;44.476;11.276;2023-01-31T19:44:54;28.33;26.33
69252;HPM;56363;44.476;11.276;2023-01-31T19:47:22;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-01-31T19:49:48;28.75;26.75
69252;HPM;56363;44.476;11.276;2023-01-31T19:52:14;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-01-31T19:54:39;28.33;26.33
69252;HPM;56363;44.476;11.276;2023-01-31T19:57:05;35.75;33.75
69252;HPM;56363;44.476;11.276;2023-01-31T19:59:30;30.50;28.50
69252;HPM;56363;44.476;11.276;2023-01-31T20:01:57;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-01-31T20:04:23;27.67;25.67
69252;HPM;56363;44.476;11.276;2023-01-31T20:06:48;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-01-31T20:09:15;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-01-31T20:11:44;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-01-31T20:14:09;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-01-31T20:16:37;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-01-31T20:19:09;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-01-31T20:21:37;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-01-31T20:24:03;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-01-31T20:26:29;30.50;28.50
69252;HPM;56363;44.476;11.276;2023-01-31T20:28:54;33.25;31.25
69252;HPM;56363;44.476;11.276;2023-01-31T20:31:19;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-01-31T20:33:45;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-01-31T20:36:10;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-01-31T20:38:36;43.00;41.00
69252;HPM;56363;44.476;11.276;2023-01-31T20:41:01;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-01-31T20:43:28;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-01-31T20:46:01;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-01-31T20:48:26;27.50;25.50
69252;HPM;56363;44.476;11.276;2023-01-31T20:50:55;25.25;24.00
69252;HPM;56363;44.476;11.276;2023-01-31T20:53:20;28.25;26.25
69252;HPM;56363;44.476;11.276;2023-01-31T20:55:55;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-01-31T20:58:22;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-01-31T21:00:47;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-01-31T21:03:12;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-01-31T21:05:38;24.67;23.67
69252;HPM;56363;44.476;11.276;2023-01-31T21:08:04;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-01-31T21:10:30;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-01-31T21:12:55;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-01-31T21:15:20;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-01-31T21:17:45;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-01-31T21:20:11;19.67;18.67
69252;HPM;56363;44.476;11.276;2023-01-31T21:22:36;21.33;20.33
69252;HPM;56363;44.476;11.276;2023-01-31T21:25:02;20.33;19.33
69252;HPM;56363;44.476;11.276;2023-01-31T21:27:27;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-01-31T21:29:52;18.67;17.67
69252;HPM;56363;44.476;11.276;2023-01-31T21:32:18;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-01-31T21:34:43;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-01-31T21:37:09;18.67;17.67
69252;HPM;56363;44.476;11.276;2023-01-31T21:39:37;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-01-31T21:42:02;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-01-31T21:44:43;17.50;16.50
69252;HPM;56363;44.476;11.276;2023-01-31T21:47:12;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-01-31T21:49:40;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-01-31T21:52:06;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-01-31T21:54:40;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-01-31T21:57:08;15.50;14.50
69252;HPM;56363;44.476;11.276;2023-01-31T21:59:34;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-01-31T22:02:00;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-01-31T22:04:28;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-01-31T22:06:54;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-01-31T22:09:19;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-01-31T22:11:48;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-01-31T22:14:15;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-01-31T22:16:46;15.75;14.75
69252;HPM;56363;44.476;11.276;2023-01-31T22:19:14;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-01-31T22:21:39;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-01-31T22:24:07;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-31T22:26:48;12.25;11.25
69252;HPM;56363;44.476;11.276;2023-01-31T22:29:14;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-31T22:31:40;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-31T22:34:05;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-31T22:36:31;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-31T22:38:57;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-31T22:41:22;12.33;11.33
69252;HPM;56363;44.476;11.276;2023-01-31T22:43:49;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-31T22:46:15;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-31T22:48:41;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-31T22:51:09;11.67;10.67
69252;HPM;56363;44.476;11.276;2023-01-31T22:53:35;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-31T22:56:02;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-31T22:58:28;12.50;11.50
69252;HPM;56363;44.476;11.276;2023-01-31T23:00:53;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-31T23:03:19;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-31T23:05:44;12.33;11.33
69252;HPM;56363;44.476;11.276;2023-01-31T23:08:10;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-31T23:10:36;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-31T23:13:01;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-31T23:15:27;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-31T23:17:52;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-31T23:20:18;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-31T23:22:44;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-31T23:25:11;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-31T23:27:36;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-31T23:30:03;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-31T23:32:28;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-31T23:34:54;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-31T23:37:19;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-31T23:39:46;11.75;10.75
69252;HPM;56363;44.476;11.276;2023-01-31T23:42:11;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-31T23:44:37;11.25;10.25
69252;HPM;56363;44.476;11.276;2023-01-31T23:47:02;11.33;10.33
69252;HPM;56363;44.476;11.276;2023-01-31T23:49:28;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-31T23:51:53;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-31T23:54:18;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-31T23:56:44;11.33;10.33
69252;HPM;56363;44.476;11.276;2023-01-31T23:59:09;10.00;9.00
