sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T13:41:24;78;149;;196;150149
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T13:43:48;73;142;;184;149619
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T13:46:25;70;150;;176;150734
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T13:56:20;77;144;;194;150678
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T13:58:48;70;145;;175;147920
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T14:01:19;73;148;;182;148496
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T14:06:20;83;130;;208;149769
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T14:13:50;82;139;;203;148532
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T14:18:48;94;133;;233;148263
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T14:23:51;68;142;;169;147924
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T14:26:34;78;147;;199;152679
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T14:28:48;65;133;;163;149753
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T14:31:18;72;150;;178;148083
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T14:33:49;71;150;;181;151866
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T14:38:59;80;142;;201;149168
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T14:44:04;74;144;;186;150304
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T14:51:27;80;128;;200;149878
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T14:56:26;78;132;;196;149047
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T14:58:50;78;144;;196;150708
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T15:01:19;75;148;;188;149402
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T15:03:51;71;146;;178;148815
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T15:06:23;73;146;;185;151715
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T15:08:49;83;144;;208;150289
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T15:13:54;79;141;;198;150164
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T15:16:25;74;143;;185;149086
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T15:18:49;71;142;;179;150301
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T15:21:23;80;147;;201;150364
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T15:23:48;77;144;;192;149173
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T15:26:18;83;149;;211;151120
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T15:28:48;73;149;;184;150095
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T15:31:31;80;150;;201;149849
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T15:33:52;74;143;;187;149754
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T15:36:21;81;145;;204;150316
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T15:38:52;78;145;;194;148599
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T15:41:24;73;146;;186;151289
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T15:43:49;73;144;;184;149869
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T15:46:28;70;149;;175;149174
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T15:48:49;65;139;;163;150191
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T15:51:20;75;149;;190;150752
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T15:53:58;76;147;;190;149963
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T15:56:19;87;144;;219;149651
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T15:58:50;86;147;;216;150486
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T16:01:18;81;146;;203;149836
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T16:03:50;74;149;;187;149863
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T16:06:24;79;145;;200;150370
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T16:08:50;78;142;;194;148609
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T16:11:18;88;147;;224;151025
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T16:13:48;73;149;;183;150243
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T16:16:19;79;149;;195;147816
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T16:18:50;68;149;;173;151714
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T16:24:11;63;132;;158;150188
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T16:26:21;78;127;;196;149765
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T16:28:50;76;143;;191;150390
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T16:31:20;79;147;;198;149916
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T16:33:58;74;147;;186;149879
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T16:36:25;76;145;;191;149322
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T16:38:58;75;142;;190;150885
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T16:43:51;78;135;;196;149739
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T16:46:20;75;147;;190;150166
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T16:48:59;72;147;;181;149313
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T16:56:19;74;131;;187;150002
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T16:58:52;77;148;;193;149869
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T17:01:23;81;145;;204;149453
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T17:06:19;66;129;;167;150103
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T17:08:48;68;147;;172;149600
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T17:11:18;84;150;;212;150052
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T17:13:48;69;150;;173;149287
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T17:16:25;80;150;;201;150668
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T17:18:52;74;143;;185;148895
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T17:21:19;72;146;;182;151284
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T17:23:49;67;149;;168;150396
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T17:26:21;73;150;;182;149322
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T17:28:48;71;147;;177;148381
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T17:31:20;74;150;;188;151811
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T17:33:49;70;149;;176;150478
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T17:36:18;76;149;;191;150019
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T17:38:49;77;150;;193;149310
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T17:41:19;80;150;;201;150691
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T17:43:49;79;149;;199;149537
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T17:46:19;69;150;;175;150104
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T17:48:48;69;150;;174;149593
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T17:51:18;77;150;;195;150501
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T17:53:49;76;150;;191;149161
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T17:56:19;68;150;;171;150727
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T17:58:51;79;150;;199;149894
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T18:01:19;76;147;;189;148788
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T18:03:50;67;150;;170;151707
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T18:06:19;72;149;;181;149843
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T18:08:49;78;150;;190;145003
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T18:11:19;73;150;;188;154467
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T18:13:48;74;150;;188;150581
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T18:16:20;72;150;;180;148933
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T18:18:49;79;148;;198;150237
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T18:21:19;70;150;;176;150684
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T18:23:49;82;149;;206;149739
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T18:26:19;73;149;;184;150204
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T18:28:49;79;150;;199;149262
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T18:31:19;70;150;;176;150343
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T18:33:48;82;150;;205;149495
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T18:36:19;77;150;;193;150381
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T18:38:49;74;149;;186;150096
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T18:41:19;78;149;;194;148359
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T18:43:53;76;149;;194;151337
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T18:46:19;72;146;;182;149603
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T18:48:49;82;150;;208;150906
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T18:51:19;78;150;;196;149957
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T18:53:49;81;150;;205;150486
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T18:56:19;78;150;;196;149224
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T18:58:49;83;150;;208;149348
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T19:01:20;78;149;;198;150418
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T19:03:56;86;145;;216;149597
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T19:06:19;68;142;;173;151389
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T19:08:49;73;149;;184;150126
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T19:11:19;75;149;;187;148298
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T19:13:49;74;149;;188;151627
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T19:16:20;97;150;;242;149620
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T19:18:49;78;148;;194;148895
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T19:21:20;72;150;;180;148839
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T19:23:50;78;148;;199;152657
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T19:26:19;74;146;;187;149940
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T19:28:49;74;150;;183;147906
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T19:31:20;75;150;;191;151123
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T19:33:50;75;149;;191;151040
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T19:36:20;70;149;;176;149987
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T19:38:49;72;149;;180;149730
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T19:41:20;68;150;;171;148976
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T19:43:50;72;148;;182;150765
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T19:46:19;74;149;;186;150504
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T19:48:49;69;150;;174;149812
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T19:51:19;76;150;;191;148832
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T19:53:49;82;150;;207;151348
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T19:56:19;69;150;;173;149509
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T19:58:49;79;150;;200;150425
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T20:01:19;77;150;;193;149806
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T20:03:53;87;150;;219;150295
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T20:06:20;84;146;;207;146356
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T20:08:56;73;149;;189;153410
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T20:11:19;72;141;;181;149714
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T20:13:49;68;149;;169;148642
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T20:16:19;76;148;;191;150481
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T20:18:54;70;148;;177;150844
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T20:21:19;72;145;;182;149660
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T20:23:49;73;149;;184;149340
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T20:26:21;64;149;;163;151155
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T20:28:49;81;147;;204;149768
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T20:31:19;71;149;;177;148111
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T20:33:50;74;150;;189;151652
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T20:36:19;76;148;;191;150680
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T20:38:49;74;149;;186;149870
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T20:41:19;71;149;;180;150323
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T20:43:50;84;149;;211;149256
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T20:46:19;71;149;;175;146400
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T20:48:49;80;150;;205;153721
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T20:51:19;76;149;;191;150515
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T20:53:49;75;149;;187;149486
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T20:56:19;79;149;;198;148991
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T20:58:49;71;149;;179;149862
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T21:01:19;73;150;;186;150933
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T21:03:51;69;149;;172;148253
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T21:06:19;70;147;;180;152248
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T21:08:49;74;149;;186;149464
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T21:11:19;83;149;;209;150215
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T21:13:49;66;149;;166;149326
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T21:16:19;66;149;;166;149657
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T21:18:49;71;149;;181;151625
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T21:21:22;83;150;;206;148427
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T21:23:53;83;146;;210;150496
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T21:26:20;70;145;;176;150657
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T21:28:49;71;148;;176;148184
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T21:31:19;70;149;;178;152326
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T21:33:50;87;149;;218;149667
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T21:36:20;76;148;;191;149755
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T21:38:50;80;148;;201;150276
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T21:41:37;84;148;;209;148835
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T21:43:49;84;131;;211;150525
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T21:46:19;64;150;;162;150371
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T21:48:49;79;150;;198;149047
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T21:51:20;74;150;;188;151526
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T21:53:49;75;149;;189;149746
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T21:56:20;87;149;;218;150260
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T21:58:51;76;148;;189;148173
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T22:01:20;72;148;;183;151309
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T22:03:50;68;148;;171;150255
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T22:06:23;72;149;;181;149662
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T22:08:50;78;145;;195;149343
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T22:11:19;81;149;;200;147127
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T22:13:50;71;150;;184;153751
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T22:16:20;70;149;;177;149604
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T22:18:49;70;149;;175;148902
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T22:21:23;74;150;;188;151633
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T22:23:50;79;145;;197;148123
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T22:26:21;81;146;;206;151492
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T22:28:49;76;148;;191;150521
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T22:31:19;67;149;;168;149980
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T22:33:49;73;150;;183;149534
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T22:36:19;67;150;;169;149776
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T22:38:49;77;150;;193;149872
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T22:41:19;75;150;;189;150479
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T22:43:50;75;150;;188;149601
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T22:46:20;80;148;;202;150567
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T22:48:49;67;149;;170;150265
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T22:51:24;81;149;;201;148888
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T22:53:49;77;145;;194;150763
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T22:56:20;80;150;;202;149858
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T22:58:53;78;148;;195;149917
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T23:01:21;74;146;;184;149105
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T23:03:49;80;148;;202;150753
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T23:06:19;72;150;;181;148829
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T23:08:49;73;150;;187;151885
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T23:11:20;74;150;;185;148970
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T23:13:49;77;149;;193;149331
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T23:16:20;78;150;;198;150626
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T23:18:49;68;148;;173;150623
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T23:21:19;74;150;;185;149377
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T23:23:49;76;150;;191;149651
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T23:26:19;72;150;;182;149636
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T23:28:49;80;150;;202;151457
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T23:31:19;98;150;;247;150169
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T23:33:49;90;150;;227;150096
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T23:36:19;63;150;;157;147730
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T23:38:49;80;150;;203;150789
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T23:41:19;74;150;;186;150044
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T23:43:49;84;150;;210;149241
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T23:46:19;76;150;;194;151759
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T23:48:49;63;150;;160;150343
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T23:51:19;84;150;;212;150041
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T23:53:49;72;150;;182;150077
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T23:56:19;84;150;;211;150044
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T23:58:52;75;150;;188;149892
