sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;6307;46.804;11.580;2023-01-31T18:15:38;2.69
12485;DS18B20;6307;46.804;11.580;2023-01-31T18:18:07;2.69
12485;DS18B20;6307;46.804;11.580;2023-01-31T18:20:37;3.13
12485;DS18B20;6307;46.804;11.580;2023-01-31T18:23:04;3.44
12485;DS18B20;6307;46.804;11.580;2023-01-31T18:25:31;3.44
12485;DS18B20;6307;46.804;11.580;2023-01-31T18:27:58;2.81
12485;DS18B20;6307;46.804;11.580;2023-01-31T18:30:24;4.38
12485;DS18B20;6307;46.804;11.580;2023-01-31T18:32:51;4.13
12485;DS18B20;6307;46.804;11.580;2023-01-31T18:35:17;4.06
12485;DS18B20;6307;46.804;11.580;2023-01-31T18:37:43;4.13
12485;DS18B20;6307;46.804;11.580;2023-01-31T18:40:10;4.63
12485;DS18B20;6307;46.804;11.580;2023-01-31T18:42:36;3.13
12485;DS18B20;6307;46.804;11.580;2023-01-31T18:45:02;3.75
12485;DS18B20;6307;46.804;11.580;2023-01-31T18:47:28;2.94
12485;DS18B20;6307;46.804;11.580;2023-01-31T18:49:55;2.75
12485;DS18B20;6307;46.804;11.580;2023-01-31T18:52:21;2.75
12485;DS18B20;6307;46.804;11.580;2023-01-31T18:54:47;2.81
12485;DS18B20;6307;46.804;11.580;2023-01-31T18:57:15;2.69
12485;DS18B20;6307;46.804;11.580;2023-01-31T18:59:41;2.19
12485;DS18B20;6307;46.804;11.580;2023-01-31T19:02:10;3.38
12485;DS18B20;6307;46.804;11.580;2023-01-31T19:04:37;3.88
12485;DS18B20;6307;46.804;11.580;2023-01-31T19:07:03;2.50
12485;DS18B20;6307;46.804;11.580;2023-01-31T19:09:30;2.81
12485;DS18B20;6307;46.804;11.580;2023-01-31T19:11:56;3.88
12485;DS18B20;6307;46.804;11.580;2023-01-31T19:14:22;3.06
12485;DS18B20;6307;46.804;11.580;2023-01-31T19:16:48;2.94
12485;DS18B20;6307;46.804;11.580;2023-01-31T19:19:15;2.75
12485;DS18B20;6307;46.804;11.580;2023-01-31T19:21:41;2.69
12485;DS18B20;6307;46.804;11.580;2023-01-31T19:24:12;2.75
12485;DS18B20;6307;46.804;11.580;2023-01-31T19:26:39;2.81
12485;DS18B20;6307;46.804;11.580;2023-01-31T19:29:05;3.13
12485;DS18B20;6307;46.804;11.580;2023-01-31T19:31:32;3.06
12485;DS18B20;6307;46.804;11.580;2023-01-31T19:34:03;2.69
12485;DS18B20;6307;46.804;11.580;2023-01-31T19:36:33;2.75
12485;DS18B20;6307;46.804;11.580;2023-01-31T19:39:02;2.75
12485;DS18B20;6307;46.804;11.580;2023-01-31T19:41:31;3.19
12485;DS18B20;6307;46.804;11.580;2023-01-31T19:44:00;2.88
12485;DS18B20;6307;46.804;11.580;2023-01-31T19:46:29;2.50
12485;DS18B20;6307;46.804;11.580;2023-01-31T19:48:57;2.19
12485;DS18B20;6307;46.804;11.580;2023-01-31T19:51:24;2.25
12485;DS18B20;6307;46.804;11.580;2023-01-31T19:53:54;3.63
12485;DS18B20;6307;46.804;11.580;2023-01-31T19:56:20;2.50
12485;DS18B20;6307;46.804;11.580;2023-01-31T19:58:47;3.06
12485;DS18B20;6307;46.804;11.580;2023-01-31T20:01:15;3.06
12485;DS18B20;6307;46.804;11.580;2023-01-31T20:03:43;2.63
12485;DS18B20;6307;46.804;11.580;2023-01-31T20:06:13;3.06
12485;DS18B20;6307;46.804;11.580;2023-01-31T20:08:40;3.69
12485;DS18B20;6307;46.804;11.580;2023-01-31T20:11:07;2.88
12485;DS18B20;6307;46.804;11.580;2023-01-31T20:13:34;3.06
12485;DS18B20;6307;46.804;11.580;2023-01-31T20:16:05;3.06
12485;DS18B20;6307;46.804;11.580;2023-01-31T20:18:33;2.81
12485;DS18B20;6307;46.804;11.580;2023-01-31T20:21:00;2.81
12485;DS18B20;6307;46.804;11.580;2023-01-31T20:23:26;2.69
12485;DS18B20;6307;46.804;11.580;2023-01-31T20:25:55;2.88
12485;DS18B20;6307;46.804;11.580;2023-01-31T20:28:22;2.56
12485;DS18B20;6307;46.804;11.580;2023-01-31T20:30:49;3.25
12485;DS18B20;6307;46.804;11.580;2023-01-31T20:33:16;2.50
12485;DS18B20;6307;46.804;11.580;2023-01-31T20:35:43;2.88
12485;DS18B20;6307;46.804;11.580;2023-01-31T20:38:11;2.81
12485;DS18B20;6307;46.804;11.580;2023-01-31T20:40:38;2.69
12485;DS18B20;6307;46.804;11.580;2023-01-31T20:43:05;2.63
12485;DS18B20;6307;46.804;11.580;2023-01-31T20:45:32;3.13
12485;DS18B20;6307;46.804;11.580;2023-01-31T20:47:59;3.13
12485;DS18B20;6307;46.804;11.580;2023-01-31T20:50:26;2.94
12485;DS18B20;6307;46.804;11.580;2023-01-31T20:52:54;2.63
12485;DS18B20;6307;46.804;11.580;2023-01-31T20:55:20;2.75
12485;DS18B20;6307;46.804;11.580;2023-01-31T20:57:46;2.00
12485;DS18B20;6307;46.804;11.580;2023-01-31T21:00:20;2.38
12485;DS18B20;6307;46.804;11.580;2023-01-31T21:02:47;2.38
12485;DS18B20;6307;46.804;11.580;2023-01-31T21:05:15;3.25
12485;DS18B20;6307;46.804;11.580;2023-01-31T21:07:42;2.63
12485;DS18B20;6307;46.804;11.580;2023-01-31T21:10:10;2.31
12485;DS18B20;6307;46.804;11.580;2023-01-31T21:12:36;2.81
12485;DS18B20;6307;46.804;11.580;2023-01-31T21:15:03;2.69
12485;DS18B20;6307;46.804;11.580;2023-01-31T21:17:30;3.00
12485;DS18B20;6307;46.804;11.580;2023-01-31T21:19:56;2.25
12485;DS18B20;6307;46.804;11.580;2023-01-31T21:22:22;2.19
12485;DS18B20;6307;46.804;11.580;2023-01-31T21:24:48;2.50
12485;DS18B20;6307;46.804;11.580;2023-01-31T21:27:14;2.69
12485;DS18B20;6307;46.804;11.580;2023-01-31T21:29:42;2.38
12485;DS18B20;6307;46.804;11.580;2023-01-31T21:32:08;1.75
12485;DS18B20;6307;46.804;11.580;2023-01-31T21:34:34;2.19
12485;DS18B20;6307;46.804;11.580;2023-01-31T21:37:00;2.81
12485;DS18B20;6307;46.804;11.580;2023-01-31T21:39:26;1.88
12485;DS18B20;6307;46.804;11.580;2023-01-31T21:41:52;1.75
12485;DS18B20;6307;46.804;11.580;2023-01-31T21:44:37;2.13
12485;DS18B20;6307;46.804;11.580;2023-01-31T21:47:03;2.13
12485;DS18B20;6307;46.804;11.580;2023-01-31T21:49:29;2.25
12485;DS18B20;6307;46.804;11.580;2023-01-31T21:51:55;1.88
12485;DS18B20;6307;46.804;11.580;2023-01-31T21:54:21;2.00
12485;DS18B20;6307;46.804;11.580;2023-01-31T21:56:47;2.63
12485;DS18B20;6307;46.804;11.580;2023-01-31T21:59:13;2.81
12485;DS18B20;6307;46.804;11.580;2023-01-31T22:01:39;2.38
12485;DS18B20;6307;46.804;11.580;2023-01-31T22:04:05;2.13
12485;DS18B20;6307;46.804;11.580;2023-01-31T22:06:42;2.69
12485;DS18B20;6307;46.804;11.580;2023-01-31T22:09:12;2.19
12485;DS18B20;6307;46.804;11.580;2023-01-31T22:11:39;1.88
12485;DS18B20;6307;46.804;11.580;2023-01-31T22:14:11;2.56
12485;DS18B20;6307;46.804;11.580;2023-01-31T22:16:39;2.50
12485;DS18B20;6307;46.804;11.580;2023-01-31T22:19:06;2.44
12485;DS18B20;6307;46.804;11.580;2023-01-31T22:21:36;2.75
12485;DS18B20;6307;46.804;11.580;2023-01-31T22:24:05;2.81
12485;DS18B20;6307;46.804;11.580;2023-01-31T22:26:41;2.44
12485;DS18B20;6307;46.804;11.580;2023-01-31T22:29:11;2.19
12485;DS18B20;6307;46.804;11.580;2023-01-31T22:31:38;2.25
12485;DS18B20;6307;46.804;11.580;2023-01-31T22:34:06;2.19
12485;DS18B20;6307;46.804;11.580;2023-01-31T22:36:34;2.44
12485;DS18B20;6307;46.804;11.580;2023-01-31T22:39:01;2.63
12485;DS18B20;6307;46.804;11.580;2023-01-31T22:41:27;2.44
12485;DS18B20;6307;46.804;11.580;2023-01-31T22:43:54;2.13
12485;DS18B20;6307;46.804;11.580;2023-01-31T22:46:24;2.00
12485;DS18B20;6307;46.804;11.580;2023-01-31T22:48:52;2.44
12485;DS18B20;6307;46.804;11.580;2023-01-31T22:51:25;2.25
12485;DS18B20;6307;46.804;11.580;2023-01-31T22:53:54;1.75
12485;DS18B20;6307;46.804;11.580;2023-01-31T22:56:27;2.06
12485;DS18B20;6307;46.804;11.580;2023-01-31T22:59:00;2.06
12485;DS18B20;6307;46.804;11.580;2023-01-31T23:01:31;2.25
12485;DS18B20;6307;46.804;11.580;2023-01-31T23:03:59;1.94
12485;DS18B20;6307;46.804;11.580;2023-01-31T23:06:26;2.38
12485;DS18B20;6307;46.804;11.580;2023-01-31T23:08:55;2.25
12485;DS18B20;6307;46.804;11.580;2023-01-31T23:11:21;1.88
12485;DS18B20;6307;46.804;11.580;2023-01-31T23:13:49;1.94
12485;DS18B20;6307;46.804;11.580;2023-01-31T23:16:20;2.13
12485;DS18B20;6307;46.804;11.580;2023-01-31T23:19:07;2.00
12485;DS18B20;6307;46.804;11.580;2023-01-31T23:21:33;2.06
12485;DS18B20;6307;46.804;11.580;2023-01-31T23:23:59;1.94
12485;DS18B20;6307;46.804;11.580;2023-01-31T23:26:26;1.94
12485;DS18B20;6307;46.804;11.580;2023-01-31T23:28:52;1.88
12485;DS18B20;6307;46.804;11.580;2023-01-31T23:31:18;1.75
12485;DS18B20;6307;46.804;11.580;2023-01-31T23:33:44;1.81
12485;DS18B20;6307;46.804;11.580;2023-01-31T23:36:10;1.94
12485;DS18B20;6307;46.804;11.580;2023-01-31T23:38:36;1.81
12485;DS18B20;6307;46.804;11.580;2023-01-31T23:41:02;1.63
12485;DS18B20;6307;46.804;11.580;2023-01-31T23:43:28;1.50
12485;DS18B20;6307;46.804;11.580;2023-01-31T23:45:54;1.81
12485;DS18B20;6307;46.804;11.580;2023-01-31T23:48:20;1.69
12485;DS18B20;6307;46.804;11.580;2023-01-31T23:50:46;2.06
12485;DS18B20;6307;46.804;11.580;2023-01-31T23:53:12;1.88
12485;DS18B20;6307;46.804;11.580;2023-01-31T23:55:38;1.75
12485;DS18B20;6307;46.804;11.580;2023-01-31T23:58:05;1.75
