sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
52652;SPS30;39353;42.864;12.014;2023-03-26T10:40:21;7.88;7.88;7.88;7.74;64.68;64.68;64.67;64.52;56.59;0.55
52652;SPS30;39353;42.864;12.014;2023-03-26T10:52:20;7.20;7.20;7.20;7.07;59.12;59.12;59.12;58.98;51.73;0.55
52652;SPS30;39353;42.864;12.014;2023-03-26T10:55:21;7.17;7.17;7.15;7.01;58.57;58.57;58.56;58.41;51.19;0.59
52652;SPS30;39353;42.864;12.014;2023-03-26T10:58:12;8.99;8.99;8.98;8.82;73.73;73.73;73.72;73.54;64.49;0.57
52652;SPS30;39353;42.864;12.014;2023-03-26T11:00:47;10.83;10.83;10.82;10.63;88.87;88.87;88.86;88.66;77.75;0.58
52652;SPS30;39353;42.864;12.014;2023-03-26T11:06:27;10.55;10.55;10.55;10.35;86.53;86.53;86.53;86.32;75.69;0.58
52652;SPS30;39353;42.864;12.014;2023-03-26T11:09:17;9.55;9.55;9.54;9.35;78.19;78.19;78.19;77.99;68.38;0.58
52652;SPS30;39353;42.864;12.014;2023-03-26T11:15:12;11.45;11.45;11.45;11.24;93.99;93.99;93.98;93.76;82.23;0.54
52652;SPS30;39353;42.864;12.014;2023-03-26T11:23:19;88.68;88.61;88.26;86.24;720.83;720.79;720.70;718.52;629.38;0.59
52652;SPS30;39353;42.864;12.014;2023-03-26T11:31:40;173.24;173.23;173.21;170.10;1422.01;1421.95;1421.88;1418.54;1244.08;0.55
52652;SPS30;39353;42.864;12.014;2023-03-26T11:34:44;184.81;184.81;184.81;181.53;1517.53;1517.48;1517.40;1513.87;1327.74;0.55
52652;SPS30;39353;42.864;12.014;2023-03-26T11:37:45;188.62;188.62;188.62;185.26;1548.75;1548.69;1548.62;1545.01;1355.04;0.54
52652;SPS30;39353;42.864;12.014;2023-03-26T11:40:30;184.91;184.91;184.91;181.63;1518.36;1518.30;1518.23;1514.69;1328.46;0.53
52652;SPS30;39353;42.864;12.014;2023-03-26T11:43:11;177.14;177.14;177.14;173.99;1454.54;1454.48;1454.41;1451.02;1272.62;0.54
52652;SPS30;39353;42.864;12.014;2023-03-26T11:45:43;171.16;171.16;171.16;168.12;1405.41;1405.35;1405.29;1402.01;1229.64;0.54
52652;SPS30;39353;42.864;12.014;2023-03-26T11:48:34;164.17;164.17;164.17;161.25;1348.00;1347.95;1347.88;1344.74;1179.41;0.53
52652;SPS30;39353;42.864;12.014;2023-03-26T11:54:24;152.25;152.25;152.25;149.55;1250.17;1250.13;1250.07;1247.15;1093.82;0.52
52652;SPS30;39353;42.864;12.014;2023-03-26T11:57:06;146.99;146.99;146.99;144.37;1206.91;1206.87;1206.81;1203.99;1055.95;0.53
52652;SPS30;39353;42.864;12.014;2023-03-26T12:00:06;138.34;138.34;138.34;135.88;1135.92;1135.87;1135.82;1133.17;993.85;0.52
52652;SPS30;39353;42.864;12.014;2023-03-26T12:02:45;133.30;133.30;133.30;130.93;1094.55;1094.51;1094.46;1091.90;957.66;0.53
52652;SPS30;39353;42.864;12.014;2023-03-26T12:07:59;128.21;128.21;128.21;125.92;1052.68;1052.64;1052.59;1050.12;921.00;0.53
52652;SPS30;39353;42.864;12.014;2023-03-26T12:10:43;123.90;123.90;123.90;121.70;1017.40;1017.36;1017.31;1014.94;890.16;0.52
52652;SPS30;39353;42.864;12.014;2023-03-26T12:13:42;117.82;117.82;117.82;115.73;967.49;967.45;967.40;965.15;846.49;0.53
52652;SPS30;39353;42.864;12.014;2023-03-26T12:17:07;113.36;113.36;113.36;111.35;930.85;930.82;930.77;928.60;814.43;0.52
52652;SPS30;39353;42.864;12.014;2023-03-26T12:19:54;105.58;105.58;105.58;103.70;866.94;866.91;866.87;864.85;758.52;0.53
52652;SPS30;39353;42.864;12.014;2023-03-26T12:22:37;99.20;99.20;99.20;97.44;814.56;814.53;814.49;812.59;712.69;0.53
52652;SPS30;39353;42.864;12.014;2023-03-26T12:31:02;89.65;89.65;89.65;88.05;736.11;736.08;736.05;734.33;644.05;0.52
52652;SPS30;39353;42.864;12.014;2023-03-26T12:33:31;87.16;87.16;87.16;85.61;715.68;715.65;715.62;713.95;626.17;0.52
52652;SPS30;39353;42.864;12.014;2023-03-26T12:36:19;84.75;84.75;84.75;83.25;695.92;695.90;695.87;694.24;608.89;0.52
52652;SPS30;39353;42.864;12.014;2023-03-26T12:42:29;79.68;79.68;79.68;78.27;654.28;654.26;654.23;652.70;572.46;0.53
52652;SPS30;39353;42.864;12.014;2023-03-26T12:45:12;78.24;78.24;78.24;76.85;642.41;642.38;642.35;640.86;562.07;0.52
52652;SPS30;39353;42.864;12.014;2023-03-26T12:47:41;76.43;76.43;76.43;75.06;627.51;627.49;627.46;625.99;549.02;0.53
52652;SPS30;39353;42.864;12.014;2023-03-26T12:50:22;77.00;77.00;77.00;75.63;632.27;632.25;632.22;630.74;553.19;0.52
52652;SPS30;39353;42.864;12.014;2023-03-26T12:56:35;72.00;72.00;72.00;70.72;591.18;591.16;591.13;589.75;517.24;0.54
52652;SPS30;39353;42.864;12.014;2023-03-26T13:17:09;36.43;36.43;36.43;35.78;299.10;299.09;299.08;298.38;261.69;0.53
52652;SPS30;39353;42.864;12.014;2023-03-26T13:31:59;35.62;35.62;35.62;34.99;292.49;292.48;292.47;291.79;255.91;0.52
52652;SPS30;39353;42.864;12.014;2023-03-26T13:46:39;33.13;33.13;33.13;32.54;272.06;272.05;272.04;271.41;238.04;0.52
52652;SPS30;39353;42.864;12.014;2023-03-26T13:49:13;32.69;32.69;32.69;32.11;268.45;268.44;268.43;267.80;234.88;0.51
52652;SPS30;39353;42.864;12.014;2023-03-26T13:52:11;31.89;31.89;31.89;31.32;261.83;261.82;261.81;261.20;229.08;0.51
52652;SPS30;39353;42.864;12.014;2023-03-26T13:57:59;30.35;30.35;30.35;29.81;249.23;249.22;249.21;248.63;218.06;0.52
52652;SPS30;39353;42.864;12.014;2023-03-26T14:00:50;29.88;29.88;29.88;29.35;245.34;245.33;245.32;244.74;214.65;0.51
52652;SPS30;39353;42.864;12.014;2023-03-26T14:06:28;28.41;28.41;28.41;27.91;233.29;233.28;233.27;232.73;204.12;0.54
52652;SPS30;39353;42.864;12.014;2023-03-26T14:09:52;27.60;27.60;27.60;27.11;226.67;226.66;226.65;226.12;198.32;0.54
52652;SPS30;39353;42.864;12.014;2023-03-26T14:23:24;23.85;23.85;23.85;23.43;195.85;195.84;195.84;195.38;171.36;0.51
52652;SPS30;39353;42.864;12.014;2023-03-26T14:32:19;21.41;21.41;21.41;21.03;175.83;175.82;175.82;175.41;153.84;0.52
52652;SPS30;39353;42.864;12.014;2023-03-26T14:47:20;16.31;16.31;16.31;16.02;133.94;133.93;133.93;133.62;117.19;0.49
52652;SPS30;39353;42.864;12.014;2023-03-26T14:52:53;14.47;14.47;14.47;14.22;118.84;118.83;118.83;118.55;103.98;0.51
52652;SPS30;39353;42.864;12.014;2023-03-26T14:55:46;14.26;14.26;14.26;14.01;117.10;117.10;117.09;116.82;102.46;0.52
52652;SPS30;39353;42.864;12.014;2023-03-26T14:58:46;13.65;13.65;13.65;13.41;112.10;112.10;112.09;111.83;98.08;0.51
52652;SPS30;39353;42.864;12.014;2023-03-26T15:45:14;32.37;32.37;32.37;31.80;265.81;265.80;265.79;265.17;232.57;0.55
52652;SPS30;39353;42.864;12.014;2023-03-26T15:54:36;33.36;33.36;33.36;32.77;273.93;273.92;273.90;273.26;239.66;0.55
52652;SPS30;39353;42.864;12.014;2023-03-26T15:57:32;35.45;35.45;35.44;34.81;290.96;290.95;290.94;290.25;254.55;0.56
52652;SPS30;39353;42.864;12.014;2023-03-26T16:00:40;46.82;46.80;46.68;45.70;381.96;381.94;381.90;380.85;333.75;0.57
52652;SPS30;39353;42.864;12.014;2023-03-26T16:09:14;34.59;34.58;34.51;33.81;282.63;282.62;282.59;281.84;247.04;0.58
52652;SPS30;39353;42.864;12.014;2023-03-26T16:14:44;31.45;31.45;31.45;30.89;258.20;258.20;258.18;257.58;225.91;0.56
52652;SPS30;39353;42.864;12.014;2023-03-26T16:17:17;30.46;30.46;30.46;29.92;250.13;250.12;250.10;249.52;218.84;0.54
52652;SPS30;39353;42.864;12.014;2023-03-26T16:20:17;29.54;29.54;29.54;29.02;242.56;242.55;242.54;241.97;212.22;0.56
52652;SPS30;39353;42.864;12.014;2023-03-26T16:22:57;27.30;27.30;27.29;26.80;224.04;224.04;224.02;223.49;196.00;0.56
52652;SPS30;39353;42.864;12.014;2023-03-26T16:25:53;26.91;26.91;26.91;26.43;220.95;220.94;220.93;220.42;193.32;0.56
52652;SPS30;39353;42.864;12.014;2023-03-26T16:33:56;24.66;24.66;24.66;24.22;202.45;202.45;202.44;201.96;177.13;0.55
52652;SPS30;39353;42.864;12.014;2023-03-26T16:36:43;23.36;23.36;23.36;22.94;191.79;191.79;191.78;191.33;167.80;0.56
52652;SPS30;39353;42.864;12.014;2023-03-26T16:39:47;23.23;23.23;23.23;22.81;190.70;190.69;190.68;190.23;166.83;0.55
52652;SPS30;39353;42.864;12.014;2023-03-26T16:47:44;23.26;23.25;23.20;22.73;190.04;190.03;190.01;189.50;166.11;0.57
52652;SPS30;39353;42.864;12.014;2023-03-26T16:50:25;34.08;34.07;34.04;33.40;279.23;279.22;279.20;278.51;244.20;0.57
52652;SPS30;39353;42.864;12.014;2023-03-26T16:55:58;29.33;29.32;29.32;28.80;240.79;240.78;240.76;240.20;210.67;0.56
52652;SPS30;39353;42.864;12.014;2023-03-26T16:58:58;29.41;29.41;29.41;28.89;241.49;241.48;241.47;240.91;211.29;0.55
52652;SPS30;39353;42.864;12.014;2023-03-26T17:01:57;32.99;32.99;32.99;32.40;270.85;270.84;270.83;270.20;236.98;0.55
52652;SPS30;39353;42.864;12.014;2023-03-26T17:04:43;36.02;36.02;36.02;35.37;295.71;295.70;295.69;295.00;258.73;0.54
52652;SPS30;39353;42.864;12.014;2023-03-26T17:07:22;41.39;41.39;41.39;40.64;339.74;339.73;339.71;338.91;297.23;0.56
52652;SPS30;39353;42.864;12.014;2023-03-26T17:13:05;34.30;34.30;34.30;33.69;281.68;281.67;281.66;281.00;246.45;0.55
52652;SPS30;39353;42.864;12.014;2023-03-26T17:15:59;30.63;30.63;30.63;30.09;251.53;251.52;251.50;250.92;220.07;0.55
52652;SPS30;39353;42.864;12.014;2023-03-26T17:19:28;31.29;31.29;31.29;30.73;256.89;256.88;256.87;256.27;224.76;0.53
52652;SPS30;39353;42.864;12.014;2023-03-26T17:22:00;31.00;31.00;31.00;30.45;254.51;254.50;254.49;253.90;222.68;0.53
52652;SPS30;39353;42.864;12.014;2023-03-26T17:27:59;31.70;31.70;31.70;31.14;260.32;260.31;260.29;259.69;227.76;0.55
52652;SPS30;39353;42.864;12.014;2023-03-26T17:34:27;35.29;35.29;35.29;34.66;289.79;289.78;289.76;289.09;253.55;0.54
52652;SPS30;39353;42.864;12.014;2023-03-26T17:42:38;32.67;32.67;32.67;32.09;268.26;268.25;268.24;267.61;234.71;0.54
52652;SPS30;39353;42.864;12.014;2023-03-26T17:45:31;34.58;34.58;34.58;33.96;283.89;283.88;283.87;283.20;248.38;0.56
52652;SPS30;39353;42.864;12.014;2023-03-26T17:48:17;37.84;37.84;37.84;37.17;310.75;310.74;310.73;310.00;271.89;0.54
52652;SPS30;39353;42.864;12.014;2023-03-26T17:54:35;43.20;43.20;43.20;42.44;354.75;354.74;354.72;353.89;310.38;0.55
52652;SPS30;39353;42.864;12.014;2023-03-26T17:57:57;44.15;44.15;44.15;43.37;362.55;362.54;362.52;361.68;317.21;0.54
52652;SPS30;39353;42.864;12.014;2023-03-26T18:00:06;42.08;42.08;42.08;41.33;345.51;345.50;345.48;344.67;302.30;0.55
52652;SPS30;39353;42.864;12.014;2023-03-26T18:03:01;41.26;41.26;41.26;40.52;338.77;338.75;338.74;337.95;296.40;0.54
52652;SPS30;39353;42.864;12.014;2023-03-26T18:06:12;38.00;38.00;38.00;37.32;312.01;312.00;311.98;311.25;272.99;0.54
52652;SPS30;39353;42.864;12.014;2023-03-26T18:17:22;30.32;30.32;30.32;29.78;248.96;248.95;248.94;248.36;217.82;0.55
52652;SPS30;39353;42.864;12.014;2023-03-26T18:19:52;28.28;28.27;28.26;27.74;231.86;231.85;231.84;231.28;202.81;0.56
52652;SPS30;39353;42.864;12.014;2023-03-26T18:22:28;27.52;27.50;27.39;26.77;223.75;223.74;223.71;223.04;195.38;0.57
52652;SPS30;39353;42.864;12.014;2023-03-26T18:25:13;26.33;26.33;26.32;25.85;216.12;216.11;216.10;215.59;189.08;0.55
52652;SPS30;39353;42.864;12.014;2023-03-26T18:28:13;25.67;25.67;25.67;25.21;210.78;210.78;210.77;210.28;184.42;0.53
52652;SPS30;39353;42.864;12.014;2023-03-26T18:30:55;24.13;24.13;24.13;23.70;198.16;198.16;198.15;197.69;173.38;0.54
52652;SPS30;39353;42.864;12.014;2023-03-26T18:34:04;23.12;23.12;23.12;22.71;189.83;189.82;189.81;189.37;166.09;0.55
52652;SPS30;39353;42.864;12.014;2023-03-26T18:36:38;21.94;21.94;21.94;21.55;180.18;180.18;180.17;179.75;157.65;0.54
52652;SPS30;39353;42.864;12.014;2023-03-26T18:39:19;21.12;21.12;21.12;20.75;173.44;173.44;173.43;173.02;151.75;0.53
52652;SPS30;39353;42.864;12.014;2023-03-26T18:42:00;20.63;20.63;20.63;20.27;169.43;169.43;169.42;169.02;148.24;0.54
52652;SPS30;39353;42.864;12.014;2023-03-26T18:44:31;19.45;19.45;19.45;19.11;159.73;159.72;159.72;159.34;139.75;0.54
52652;SPS30;39353;42.864;12.014;2023-03-26T18:47:19;17.65;17.65;17.65;17.34;144.94;144.93;144.93;144.59;126.81;0.53
52652;SPS30;39353;42.864;12.014;2023-03-26T18:50:04;17.86;17.86;17.86;17.54;146.67;146.66;146.66;146.32;128.33;0.53
52652;SPS30;39353;42.864;12.014;2023-03-26T18:52:54;17.43;17.43;17.43;17.12;143.15;143.15;143.14;142.81;125.25;0.53
52652;SPS30;39353;42.864;12.014;2023-03-26T18:55:27;16.19;16.19;16.19;15.91;132.97;132.97;132.96;132.65;116.34;0.53
52652;SPS30;39353;42.864;12.014;2023-03-26T18:57:57;16.00;16.00;16.00;15.71;131.36;131.36;131.35;131.05;114.93;0.53
52652;SPS30;39353;42.864;12.014;2023-03-26T19:00:38;15.42;15.42;15.42;15.15;126.61;126.61;126.60;126.31;110.78;0.56
52652;SPS30;39353;42.864;12.014;2023-03-26T19:03:09;15.96;15.96;15.96;15.67;130.98;130.97;130.96;130.65;114.58;0.57
52652;SPS30;39353;42.864;12.014;2023-03-26T19:05:39;14.81;14.81;14.81;14.55;121.61;121.61;121.60;121.32;106.40;0.53
52652;SPS30;39353;42.864;12.014;2023-03-26T19:08:22;14.74;14.74;14.74;14.47;121.01;121.00;121.00;120.71;105.87;0.53
52652;SPS30;39353;42.864;12.014;2023-03-26T19:10:52;13.91;13.91;13.91;13.66;114.23;114.23;114.22;113.96;99.94;0.54
52652;SPS30;39353;42.864;12.014;2023-03-26T19:13:22;13.95;13.95;13.95;13.71;114.58;114.58;114.57;114.31;100.25;0.53
52652;SPS30;39353;42.864;12.014;2023-03-26T19:15:50;12.81;12.81;12.81;12.58;105.15;105.14;105.14;104.89;92.00;0.52
52652;SPS30;39353;42.864;12.014;2023-03-26T19:18:24;13.07;13.07;13.07;12.83;107.30;107.29;107.29;107.04;93.88;0.54
52652;SPS30;39353;42.864;12.014;2023-03-26T19:20:57;11.73;11.73;11.73;11.52;96.29;96.29;96.28;96.06;84.25;0.52
52652;SPS30;39353;42.864;12.014;2023-03-26T19:23:34;11.93;11.93;11.93;11.71;97.93;97.93;97.93;97.70;85.69;0.53
52652;SPS30;39353;42.864;12.014;2023-03-26T19:26:07;10.99;10.99;10.99;10.79;90.22;90.22;90.21;90.00;78.94;0.52
52652;SPS30;39353;42.864;12.014;2023-03-26T19:28:43;10.07;10.07;10.07;9.89;82.66;82.66;82.65;82.46;72.32;0.53
52652;SPS30;39353;42.864;12.014;2023-03-26T19:31:34;9.67;9.67;9.67;9.50;79.39;79.39;79.38;79.20;69.46;0.53
52652;SPS30;39353;42.864;12.014;2023-03-26T19:34:26;9.18;9.18;9.18;9.02;75.41;75.41;75.40;75.23;65.98;0.54
52652;SPS30;39353;42.864;12.014;2023-03-26T19:39:53;8.40;8.40;8.40;8.25;68.99;68.98;68.98;68.82;60.36;0.52
52652;SPS30;39353;42.864;12.014;2023-03-26T19:42:46;8.43;8.43;8.43;8.28;69.19;69.19;69.19;69.02;60.54;0.50
52652;SPS30;39353;42.864;12.014;2023-03-26T19:45:30;7.80;7.80;7.80;7.66;64.05;64.05;64.05;63.90;56.04;0.53
52652;SPS30;39353;42.864;12.014;2023-03-26T19:48:15;7.53;7.53;7.53;7.39;61.79;61.79;61.79;61.64;54.07;0.54
52652;SPS30;39353;42.864;12.014;2023-03-26T19:51:03;7.78;7.78;7.78;7.64;63.89;63.89;63.88;63.74;55.90;0.54
52652;SPS30;39353;42.864;12.014;2023-03-26T19:53:46;7.47;7.47;7.47;7.34;61.32;61.32;61.32;61.17;53.65;0.54
52652;SPS30;39353;42.864;12.014;2023-03-26T19:56:19;7.22;7.22;7.22;7.09;59.26;59.25;59.25;59.11;51.84;0.56
52652;SPS30;39353;42.864;12.014;2023-03-26T19:59:01;7.07;7.07;7.07;6.94;58.02;58.02;58.02;57.88;50.77;0.54
52652;SPS30;39353;42.864;12.014;2023-03-26T20:01:31;6.99;6.99;6.99;6.87;57.43;57.43;57.43;57.29;50.25;0.53
52652;SPS30;39353;42.864;12.014;2023-03-26T20:04:00;7.05;7.05;7.05;6.92;57.86;57.85;57.85;57.72;50.62;0.54
52652;SPS30;39353;42.864;12.014;2023-03-26T20:06:32;7.21;7.21;7.21;7.08;59.22;59.21;59.21;59.07;51.81;0.56
52652;SPS30;39353;42.864;12.014;2023-03-26T20:09:13;6.67;6.67;6.67;6.55;54.76;54.76;54.76;54.63;47.91;0.56
52652;SPS30;39353;42.864;12.014;2023-03-26T20:11:55;6.68;6.68;6.68;6.56;54.86;54.86;54.86;54.73;48.00;0.56
52652;SPS30;39353;42.864;12.014;2023-03-26T20:14:36;6.60;6.60;6.60;6.49;54.23;54.23;54.23;54.10;47.45;0.55
52652;SPS30;39353;42.864;12.014;2023-03-26T20:17:13;6.42;6.42;6.42;6.30;52.69;52.69;52.68;52.56;46.10;0.53
52652;SPS30;39353;42.864;12.014;2023-03-26T20:19:56;6.12;6.12;6.12;6.02;50.29;50.29;50.29;50.17;44.00;0.54
52652;SPS30;39353;42.864;12.014;2023-03-26T20:22:38;6.06;6.06;6.06;5.95;49.76;49.76;49.76;49.64;43.54;0.51
52652;SPS30;39353;42.864;12.014;2023-03-26T20:25:20;5.99;5.99;5.99;5.89;49.22;49.21;49.21;49.10;43.06;0.52
52652;SPS30;39353;42.864;12.014;2023-03-26T20:27:53;5.82;5.82;5.82;5.72;47.80;47.79;47.79;47.68;41.82;0.53
52652;SPS30;39353;42.864;12.014;2023-03-26T20:30:21;5.95;5.95;5.95;5.85;48.90;48.90;48.89;48.78;42.78;0.54
52652;SPS30;39353;42.864;12.014;2023-03-26T20:32:50;5.63;5.63;5.63;5.53;46.25;46.25;46.25;46.14;40.47;0.53
52652;SPS30;39353;42.864;12.014;2023-03-26T20:35:31;5.36;5.36;5.36;5.27;44.03;44.03;44.03;43.92;38.52;0.54
52652;SPS30;39353;42.864;12.014;2023-03-26T20:38:01;5.35;5.35;5.35;5.26;43.94;43.94;43.94;43.84;38.45;0.53
52652;SPS30;39353;42.864;12.014;2023-03-26T20:40:42;5.55;5.55;5.55;5.45;45.58;45.58;45.58;45.47;39.88;0.52
52652;SPS30;39353;42.864;12.014;2023-03-26T20:43:11;5.12;5.12;5.12;5.03;42.06;42.06;42.06;41.96;36.80;0.52
52652;SPS30;39353;42.864;12.014;2023-03-26T20:45:41;4.99;4.99;4.99;4.90;40.99;40.98;40.98;40.89;35.86;0.54
52652;SPS30;39353;42.864;12.014;2023-03-26T20:48:09;5.34;5.34;5.34;5.25;43.85;43.85;43.85;43.75;38.37;0.53
52652;SPS30;39353;42.864;12.014;2023-03-26T20:50:51;5.02;5.02;5.02;4.93;41.24;41.24;41.24;41.14;36.08;0.51
52652;SPS30;39353;42.864;12.014;2023-03-26T20:53:19;5.23;5.23;5.23;5.14;42.95;42.95;42.95;42.85;37.58;0.52
52652;SPS30;39353;42.864;12.014;2023-03-26T20:55:46;4.89;4.89;4.89;4.81;40.19;40.19;40.18;40.09;35.16;0.52
52652;SPS30;39353;42.864;12.014;2023-03-26T20:58:27;4.91;4.91;4.91;4.82;40.33;40.33;40.32;40.23;35.28;0.52
52652;SPS30;39353;42.864;12.014;2023-03-26T21:00:59;4.67;4.67;4.67;4.58;38.31;38.31;38.31;38.22;33.52;0.51
52652;SPS30;39353;42.864;12.014;2023-03-26T21:03:28;5.00;5.00;5.00;4.91;41.08;41.08;41.08;40.98;35.94;0.51
52652;SPS30;39353;42.864;12.014;2023-03-26T21:05:59;4.90;4.90;4.90;4.81;40.24;40.24;40.24;40.14;35.21;0.51
52652;SPS30;39353;42.864;12.014;2023-03-26T21:08:42;4.86;4.86;4.86;4.78;39.93;39.93;39.93;39.84;34.94;0.51
52652;SPS30;39353;42.864;12.014;2023-03-26T21:11:28;4.80;4.80;4.80;4.71;;;39.37;39.28;34.45;
52652;SPS30;39353;42.864;12.014;2023-03-26T21:14:33;4.56;4.56;4.56;4.48;37.45;37.45;37.45;37.36;32.77;0.55
52652;SPS30;39353;42.864;12.014;2023-03-26T21:17:25;4.34;4.34;4.34;4.26;35.64;35.64;35.64;35.55;31.18;0.54
52652;SPS30;39353;42.864;12.014;2023-03-26T21:20:07;4.56;4.56;4.56;4.48;37.45;37.45;37.45;37.36;32.77;0.53
52652;SPS30;39353;42.864;12.014;2023-03-26T21:22:43;4.40;4.40;4.40;4.32;36.10;36.10;36.10;36.02;31.59;0.53
52652;SPS30;39353;42.864;12.014;2023-03-26T21:26:07;4.24;4.24;4.24;4.17;34.84;34.84;34.84;34.76;30.49;0.56
52652;SPS30;39353;42.864;12.014;2023-03-26T21:28:36;4.09;4.09;4.09;4.02;33.62;33.62;33.62;33.54;29.42;0.54
52652;SPS30;39353;42.864;12.014;2023-03-26T21:31:26;3.98;3.98;3.98;3.91;32.70;32.70;32.70;32.62;28.61;0.52
52652;SPS30;39353;42.864;12.014;2023-03-26T21:34:10;3.93;3.93;3.93;3.86;32.27;32.26;32.26;32.19;28.23;0.53
52652;SPS30;39353;42.864;12.014;2023-03-26T21:36:39;3.98;3.98;3.98;3.91;32.66;32.65;32.65;32.58;28.57;0.53
52652;SPS30;39353;42.864;12.014;2023-03-26T21:39:21;4.23;4.23;4.23;4.15;34.73;34.73;34.73;34.65;30.39;0.53
52652;SPS30;39353;42.864;12.014;2023-03-26T21:41:49;3.88;3.88;3.88;3.81;31.85;31.85;31.85;31.77;27.87;0.51
52652;SPS30;39353;42.864;12.014;2023-03-26T21:44:18;3.91;3.91;3.91;3.84;32.10;32.10;32.10;32.02;28.09;0.51
52652;SPS30;39353;42.864;12.014;2023-03-26T21:47:01;3.66;3.66;3.66;3.59;30.04;30.04;30.04;29.97;26.28;0.54
52652;SPS30;39353;42.864;12.014;2023-03-26T21:49:43;3.91;3.91;3.91;3.84;32.07;32.07;32.07;31.99;28.06;0.52
52652;SPS30;39353;42.864;12.014;2023-03-26T21:52:11;3.93;3.93;3.93;3.86;32.30;32.30;32.30;32.23;28.26;0.53
52652;SPS30;39353;42.864;12.014;2023-03-26T21:54:39;3.73;3.73;3.73;3.66;30.60;30.60;30.59;30.52;26.77;0.55
52652;SPS30;39353;42.864;12.014;2023-03-26T21:57:27;3.83;3.82;3.75;3.59;29.96;29.96;29.95;29.77;25.95;0.59
52652;SPS30;39353;42.864;12.014;2023-03-26T22:00:55;3.74;3.74;3.74;3.67;30.67;30.67;30.67;30.59;26.83;0.56
52652;SPS30;39353;42.864;12.014;2023-03-26T22:03:59;3.58;3.58;3.58;3.51;29.37;29.37;29.36;29.30;25.69;0.51
52652;SPS30;39353;42.864;12.014;2023-03-26T22:06:56;3.55;3.55;3.55;3.48;29.12;29.12;29.12;29.05;25.48;0.51
52652;SPS30;39353;42.864;12.014;2023-03-26T22:09:58;3.38;3.38;3.38;3.32;27.77;27.77;27.77;27.70;24.30;0.53
52652;SPS30;39353;42.864;12.014;2023-03-26T22:12:26;3.37;3.37;3.37;3.31;27.66;27.66;27.65;27.59;24.20;0.55
52652;SPS30;39353;42.864;12.014;2023-03-26T22:15:08;3.49;3.49;3.49;3.42;28.63;28.63;28.63;28.56;25.04;0.57
52652;SPS30;39353;42.864;12.014;2023-03-26T22:17:53;3.26;3.26;3.26;3.20;26.74;26.74;26.74;26.67;23.39;0.57
52652;SPS30;39353;42.864;12.014;2023-03-26T22:20:34;3.40;3.40;3.40;3.34;27.91;27.91;27.91;27.85;24.42;0.54
52652;SPS30;39353;42.864;12.014;2023-03-26T22:23:03;3.30;3.30;3.30;3.24;27.08;27.08;27.08;27.02;23.70;0.53
52652;SPS30;39353;42.864;12.014;2023-03-26T22:25:46;3.18;3.18;3.18;3.12;26.12;26.12;26.12;26.05;22.85;0.53
52652;SPS30;39353;42.864;12.014;2023-03-26T22:28:13;3.32;3.32;3.32;3.26;27.23;27.23;27.23;27.16;23.82;0.52
52652;SPS30;39353;42.864;12.014;2023-03-26T22:30:54;3.29;3.29;3.29;3.23;27.00;27.00;27.00;26.94;23.63;0.53
52652;SPS30;39353;42.864;12.014;2023-03-26T22:33:37;3.09;3.09;3.09;3.04;25.41;25.41;25.41;25.35;22.23;0.53
52652;SPS30;39353;42.864;12.014;2023-03-26T22:36:26;3.11;3.11;3.11;3.05;25.51;25.51;25.51;25.45;22.32;0.54
52652;SPS30;39353;42.864;12.014;2023-03-26T22:38:54;3.22;3.22;3.22;3.17;26.47;26.47;26.47;26.41;23.16;0.53
52652;SPS30;39353;42.864;12.014;2023-03-26T22:41:22;3.22;3.22;3.22;3.16;26.43;26.43;26.43;26.37;23.12;0.52
52652;SPS30;39353;42.864;12.014;2023-03-26T22:43:53;3.07;3.07;3.07;3.02;25.24;25.24;25.24;25.18;22.09;0.53
52652;SPS30;39353;42.864;12.014;2023-03-26T22:46:37;3.37;3.37;3.37;3.31;27.68;27.68;27.68;27.62;24.22;0.53
52652;SPS30;39353;42.864;12.014;2023-03-26T22:49:05;2.86;2.86;2.86;2.81;23.46;23.46;23.46;23.40;20.53;0.53
52652;SPS30;39353;42.864;12.014;2023-03-26T22:51:47;2.98;2.98;2.98;2.93;24.50;24.50;24.50;24.44;21.44;0.54
52652;SPS30;39353;42.864;12.014;2023-03-26T22:54:16;2.96;2.96;2.96;2.91;24.29;24.29;24.29;24.23;21.25;0.51
52652;SPS30;39353;42.864;12.014;2023-03-26T22:56:58;2.82;2.82;2.82;2.77;23.15;23.15;23.15;23.10;20.26;0.50
52652;SPS30;39353;42.864;12.014;2023-03-26T22:59:26;2.98;2.98;2.98;2.92;24.43;24.43;24.43;24.38;21.38;0.52
52652;SPS30;39353;42.864;12.014;2023-03-26T23:02:07;2.91;2.91;2.91;2.86;23.90;23.90;23.90;23.84;20.91;0.51
52652;SPS30;39353;42.864;12.014;2023-03-26T23:04:36;2.88;2.88;2.88;2.83;23.67;23.67;23.67;23.62;20.71;0.52
52652;SPS30;39353;42.864;12.014;2023-03-26T23:07:17;2.72;2.72;2.72;2.67;22.33;22.33;22.33;22.28;19.54;0.53
