sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T15:23:11;55;17;;141;151333
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T15:25:42;68;17;;172;150287
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T15:33:25;56;17;;144;153574
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T15:40:43;54;17;;136;151104
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T15:43:13;56;16;;142;151097
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T15:48:28;52;17;;133;153159
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T15:55:51;55;17;;139;149477
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T15:58:16;61;17;;157;152060
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T16:00:47;63;19;;158;149910
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T16:03:18;56;18;;143;151837
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T16:08:35;61;18;;152;148743
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T16:10:58;57;17;;148;153147
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T16:13:26;61;18;;154;150379
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T16:15:49;54;18;;137;150628
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T16:18:24;55;17;;137;147996
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T16:23:19;51;18;;127;149294
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T16:28:26;67;19;;172;151804
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T16:33:35;64;18;;159;148877
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T16:38:21;61;19;;154;151459
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T16:41:01;63;17;;160;150851
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T16:46:01;65;17;;160;145725
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T16:53:24;54;16;;136;150100
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T16:55:58;56;16;;143;151490
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T16:58:37;45;16;;114;149546
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T17:01:04;63;15;;159;151181
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T17:03:30;57;17;;143;150166
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T17:13:40;57;15;;145;151123
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T17:16:07;58;16;;150;153102
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T17:18:34;53;16;;132;148594
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T17:21:03;69;15;;175;151942
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T17:31:03;58;15;;148;150912
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T17:33:34;68;16;;170;149384
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T17:41:07;54;15;;136;149993
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T17:43:48;56;17;;142;151825
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T17:46:00;55;15;;138;149255
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T17:48:35;60;15;;152;151963
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T17:51:02;66;15;;165;149137
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T17:53:33;58;15;;148;151833
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T17:56:03;61;15;;155;150955
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T17:58:34;58;15;;146;148942
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T18:03:47;61;15;;156;151395
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T18:11:24;53;15;;136;151131
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T18:16:10;61;15;;154;151319
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T18:18:53;66;15;;167;151676
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T18:21:31;71;15;;178;150279
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T18:23:43;59;15;;150;150653
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T18:26:13;54;15;;134;148484
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T18:29:07;58;16;;148;150692
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T18:31:17;68;15;;174;151623
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T18:33:46;58;15;;144;148318
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T18:36:11;68;15;;174;152871
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T18:38:42;60;15;;151;150908
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T18:41:30;60;15;;150;148213
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T18:43:43;61;15;;155;152409
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T18:46:13;59;15;;147;149302
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T18:48:49;63;15;;160;150810
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T18:51:32;60;15;;152;151585
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T18:53:54;64;15;;161;149497
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T18:56:37;51;15;;130;151890
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T18:58:50;57;15;;145;150063
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T19:01:33;52;15;;132;150928
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T19:03:53;60;15;;151;150411
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T19:06:37;54;15;;136;150985
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T19:11:36;57;16;;145;150536
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T19:14:15;65;18;;165;150617
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T19:16:34;63;17;;160;150825
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T19:19:01;63;17;;159;150347
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T19:21:22;57;17;;143;150229
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T19:23:58;57;16;;145;150520
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T19:26:30;53;17;;133;150132
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T19:28:54;56;16;;142;150057
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T19:31:33;64;18;;164;151976
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T19:33:59;60;18;;149;147986
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T19:36:31;58;18;;150;153118
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T19:39:09;53;18;;135;150703
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T19:41:35;60;19;;149;148604
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T19:43:58;58;19;;150;152815
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T19:46:28;70;21;;176;149951
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T19:48:58;59;19;;148;150347
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T19:51:34;55;21;;140;151261
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T19:54:18;54;17;;133;147595
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T19:56:35;52;19;;133;153238
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T19:59:21;64;20;;163;150877
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T20:01:33;57;18;;144;150637
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T20:04:11;55;17;;138;150311
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T20:06:39;58;17;;145;149613
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T20:09:03;59;18;;152;152540
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T20:11:54;60;16;;152;150087
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T20:14:17;66;16;;166;150240
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T20:16:35;52;16;;128;146470
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T20:19:05;57;16;;146;153489
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T20:21:34;55;15;;138;149770
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T20:24:13;57;15;;144;150556
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T20:26:35;63;16;;159;150164
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T20:29:12;62;16;;156;148802
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T20:31:41;55;16;;140;151508
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T20:34:18;62;18;;155;149388
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T20:36:37;62;17;;157;151394
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T20:39:08;62;17;;156;150499
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T20:41:46;52;17;;131;149338
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T20:44:16;51;18;;129;151378
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T20:46:41;57;21;;145;151644
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T20:49:10;60;21;;153;151008
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T20:51:44;58;21;;146;150139
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T20:54:12;60;21;;150;149103
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T20:56:48;57;21;;143;148909
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T20:59:32;59;21;;150;150230
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T21:01:59;53;21;;138;153438
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T21:04:29;54;20;;138;151175
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T21:06:55;61;22;;151;147992
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T21:09:21;60;21;;155;153570
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T21:11:46;63;21;;159;149412
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T21:14:21;53;21;;134;150427
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T21:17:15;62;20;;155;147735
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T21:19:21;54;20;;138;153098
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T21:21:52;57;20;;144;150976
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T21:26:52;53;20;;132;149023
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T21:29:25;51;21;;131;151311
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T21:31:55;59;19;;146;147030
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T21:34:33;59;19;;154;154498
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T21:36:58;59;17;;150;150482
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T21:39:22;57;17;;143;149767
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T21:44:21;59;16;;150;150920
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T21:46:56;63;17;;159;149828
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T21:49:21;53;16;;134;149424
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T21:51:51;52;15;;132;151866
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T21:54:33;54;15;;137;150946
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T21:57:01;63;16;;159;150572
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T22:04:44;65;15;;165;151059
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T22:07:08;68;17;;172;150150
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T22:09:33;52;16;;132;150128
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T22:14:34;57;17;;145;150670
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T22:17:00;60;17;;151;150279
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T22:19:35;60;16;;151;149591
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T22:21:59;62;15;;157;151480
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T22:24:35;57;16;;143;148803
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T22:27:00;59;15;;151;151078
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T22:29:33;62;15;;157;151688
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T22:32:03;62;15;;156;150486
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T22:34:34;61;15;;154;150300
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T22:37:02;66;15;;166;150799
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T22:39:32;58;15;;146;148614
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T22:42:03;58;15;;147;151152
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T22:44:33;60;15;;151;150706
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T22:47:22;60;15;;149;148985
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T22:49:34;60;15;;154;151712
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T22:52:16;65;15;;164;150205
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T22:54:48;64;15;;162;149694
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T22:57:06;62;15;;157;150686
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T22:59:42;53;15;;132;149217
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T23:02:09;54;15;;139;153098
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T23:04:42;66;15;;167;150228
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T23:07:29;58;15;;146;149785
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T23:09:45;71;15;;180;150338
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T23:12:14;54;15;;138;150605
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T23:14:39;67;15;;169;150026
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T23:17:13;52;15;;132;150885
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T23:22:10;60;15;;152;151041
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T23:24:41;69;16;;172;149312
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T23:27:22;48;15;;123;150891
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T23:29:41;60;15;;152;149673
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T23:32:17;53;16;;135;150031
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T23:34:50;56;16;;143;150952
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T23:37:24;60;15;;152;151343
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T23:39:46;62;16;;159;151663
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T23:42:33;62;15;;157;151321
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T23:44:47;64;16;;160;149917
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T23:47:16;52;16;;133;151307
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T23:49:46;56;15;;141;149260
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T23:52:25;63;15;;159;149682
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T23:54:48;60;16;;152;150787
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T23:57:17;59;15;;149;149524
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T23:59:48;55;16;;141;152206
