sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T15:57:15;15;15;;40;155011
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T16:04:43;15;15;;39;147392
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T16:07:22;23;15;;60;152667
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T16:09:36;18;15;;44;143416
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T16:12:23;19;15;;51;157207
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T16:17:04;17;15;;44;154661
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T16:22:06;23;15;;59;149214
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T16:24:39;26;15;;67;151128
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T16:32:14;17;15;;44;153749
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T16:34:44;19;15;;49;151972
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T16:39:40;18;15;;46;150909
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T16:44:42;18;15;;45;148462
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T17:02:30;20;15;;53;154424
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T17:04:46;18;15;;45;148111
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T17:07:18;16;15;;42;154999
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T17:10:06;15;15;;38;145407
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T17:14:54;18;15;;46;147219
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T17:25:00;20;16;;52;152177
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T17:27:31;16;15;;42;150848
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T17:32:21;19;15;;49;149839
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T17:34:53;17;15;;43;149892
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T17:42:32;15;15;;36;138381
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T17:45:06;17;15;;48;160215
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T17:49:58;18;15;;47;154551
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T17:52:29;16;15;;42;151109
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T17:54:54;21;15;;54;149071
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T17:57:39;16;15;;42;149939
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T17:59:56;17;15;;43;151646
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T18:02:33;16;15;;38;138926
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T18:04:57;13;15;;38;163236
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T18:10:09;15;15;;38;144538
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T18:12:46;17;15;;45;154030
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T18:15:12;18;15;;46;152333
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T18:17:30;15;15;;39;149609
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T18:20:03;20;15;;49;146428
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T18:22:30;22;15;;57;154703
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T18:25:00;18;15;;45;147701
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T18:27:37;20;16;;50;149576
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T18:30:02;17;15;;44;151905
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T18:32:32;17;15;;42;144969
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T18:35:17;16;15;;43;154398
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T18:37:32;18;15;;47;148875
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T18:40:09;14;15;;35;142575
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T18:42:33;16;15;;44;162966
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T18:45:05;15;15;;38;144957
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T18:47:33;20;15;;52;151160
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T18:50:03;14;15;;37;153711
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T18:52:34;20;15;;45;130929
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T18:55:04;16;15;;45;165206
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T18:57:35;20;15;;52;154476
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T19:00:07;20;15;;51;151471
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T19:02:35;17;15;;43;146993
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T19:05:08;18;15;;48;152985
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T19:07:40;17;15;;43;146259
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T19:10:12;14;15;;38;154468
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T19:12:38;15;15;;39;151364
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T19:15:09;21;15;;52;146913
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T19:17:41;16;15;;41;150700
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T19:20:17;13;15;;35;155221
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T19:22:40;18;15;;47;149811
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T19:25:16;13;15;;34;147952
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T19:27:40;18;15;;47;151778
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T19:30:12;14;15;;37;148217
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T19:32:41;18;15;;47;149257
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T19:35:18;14;16;;37;149828
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T19:37:51;17;15;;44;152007
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T19:40:13;18;15;;48;154485
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T19:42:43;21;15;;55;150350
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T19:45:14;20;15;;52;150309
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T19:47:44;12;15;;30;144250
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T19:52:45;18;15;;46;150748
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T19:55:19;17;15;;44;150107
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T19:57:45;16;15;;42;150949
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T20:00:15;19;15;;50;150362
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T20:02:46;18;15;;45;148561
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T20:05:19;14;15;;36;151041
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T20:07:46;19;15;;45;139380
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T20:10:16;14;15;;39;159535
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T20:12:46;18;15;;44;143609
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T20:15:20;15;15;;41;157717
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T20:17:47;19;15;;48;146330
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T20:20:17;17;15;;44;153536
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T20:22:47;18;15;;47;152029
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T20:25:18;25;15;;64;150241
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T20:27:48;20;15;;51;146144
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T20:30:18;16;15;;43;154266
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T20:32:48;14;15;;37;148612
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T20:35:22;14;15;;37;148471
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T20:37:49;21;15;;51;145581
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T20:40:19;19;15;;47;147773
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T20:42:49;13;15;;36;160256
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T20:45:19;19;15;;46;142900
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T20:47:49;17;15;;45;156180
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T20:50:20;17;15;;45;151478
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T20:52:50;18;15;;46;149170
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T20:55:20;16;15;;39;144097
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T20:57:50;15;15;;39;155829
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T21:00:20;17;15;;44;147673
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T21:02:51;19;15;;50;153689
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T21:05:22;16;15;;39;144298
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T21:07:55;17;15;;46;155786
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T21:10:24;18;15;;47;152002
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T21:12:54;20;15;;51;147659
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T21:15:23;15;15;;38;150590
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T21:17:53;19;16;;49;153852
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T21:20:24;15;15;;38;147002
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T21:23:03;18;15;;46;147129
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T21:25:34;20;15;;51;151935
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T21:30:25;22;15;;56;149788
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T21:32:55;16;15;;43;153041
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T21:35:25;17;15;;45;150532
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T21:37:56;19;15;;47;145436
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T21:40:26;14;15;;37;152821
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T21:42:56;24;15;;61;151460
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T21:45:26;18;15;;46;148470
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T21:47:57;20;15;;53;152204
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T21:50:27;18;15;;45;143328
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T21:52:57;19;15;;50;153658
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T21:55:27;17;15;;43;146481
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T22:00:30;20;15;;51;152410
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T22:03:02;19;15;;49;152397
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T22:08:00;18;15;;46;150726
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T22:10:33;19;15;;49;151514
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T22:13:00;17;15;;44;149472
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T22:15:30;18;15;;48;151682
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T22:18:01;21;15;;52;147397
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T22:20:31;20;15;;51;151819
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T22:23:01;18;15;;47;149211
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T22:25:31;14;15;;37;151664
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T22:28:01;19;15;;49;150300
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T22:30:31;20;15;;51;148485
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T22:33:01;17;15;;42;144829
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T22:35:31;18;15;;45;149378
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T22:38:01;22;15;;60;158027
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T22:40:31;13;15;;34;148962
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T22:43:01;17;15;;44;149967
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T22:45:31;15;15;;39;149197
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T22:48:01;21;15;;51;141249
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T22:50:31;16;15;;43;158028
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T22:53:01;12;15;;29;137484
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T22:55:31;15;15;;42;161534
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T22:58:01;19;15;;49;152361
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T23:00:31;16;15;;40;147647
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T23:03:01;20;15;;52;150351
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T23:05:31;20;15;;52;153024
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T23:08:02;21;15;;53;148158
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T23:10:32;19;15;;46;144904
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T23:13:02;16;15;;44;156655
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T23:15:32;15;15;;38;150421
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T23:18:02;13;15;;33;149207
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T23:20:32;17;15;;45;151454
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T23:23:02;17;15;;44;149574
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T23:25:32;17;15;;43;149306
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T23:28:02;17;15;;42;144388
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T23:30:32;19;15;;52;156205
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T23:33:02;13;15;;34;149195
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T23:35:32;17;15;;42;147862
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T23:38:02;21;15;;53;149888
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T23:40:32;24;15;;62;153019
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T23:43:02;14;15;;37;148435
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T23:45:32;18;15;;45;149734
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T23:48:03;20;15;;53;151951
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T23:50:33;16;15;;40;149002
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T23:53:03;23;15;;55;140737
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T23:55:33;13;15;;35;160614
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T23:58:03;17;15;;41;141030
