sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
13413;SPS30;6778;48.136;11.386;2023-03-26T08:50:28;2.21;2.11;1.90;1.57;12.56;12.55;12.50;12.18;9.97;0.63
13413;SPS30;6778;48.136;11.386;2023-03-26T08:53:24;2.63;2.51;2.27;1.88;15.01;14.99;14.93;14.56;11.92;0.63
13413;SPS30;6778;48.136;11.386;2023-03-26T08:56:15;2.43;2.34;2.15;1.82;14.57;14.56;14.51;14.21;11.71;0.60
13413;SPS30;6778;48.136;11.386;2023-03-26T09:08:14;2.22;2.15;2.03;1.77;14.18;14.17;14.14;13.92;11.57;0.58
13413;SPS30;6778;48.136;11.386;2023-03-26T09:11:30;2.39;2.31;2.17;1.89;15.07;15.06;15.02;14.77;12.26;0.57
13413;SPS30;6778;48.136;11.386;2023-03-26T09:14:44;2.78;2.70;2.55;2.24;17.89;17.88;17.84;17.57;14.62;0.57
13413;SPS30;6778;48.136;11.386;2023-03-26T09:24:09;2.02;1.97;1.85;1.62;12.93;12.92;12.89;12.69;10.55;0.58
13413;SPS30;6778;48.136;11.386;2023-03-26T09:27:10;2.17;2.09;1.92;1.64;13.10;13.09;13.05;12.78;10.55;0.58
13413;SPS30;6778;48.136;11.386;2023-03-26T09:36:17;3.28;3.14;2.85;2.38;19.02;19.01;18.93;18.49;15.17;0.61
13413;SPS30;6778;48.136;11.386;2023-03-26T09:39:02;2.47;2.38;2.19;1.86;14.91;14.90;14.85;14.55;12.01;0.60
13413;SPS30;6778;48.136;11.386;2023-03-26T09:41:41;2.00;1.93;1.78;1.53;12.20;12.19;12.15;11.92;9.85;0.59
13413;SPS30;6778;48.136;11.386;2023-03-26T09:44:26;2.36;2.27;2.10;1.79;14.31;14.30;14.26;13.98;11.55;0.58
13413;SPS30;6778;48.136;11.386;2023-03-26T09:47:32;2.55;2.46;2.29;1.98;15.79;15.78;15.74;15.45;12.80;0.57
13413;SPS30;6778;48.136;11.386;2023-03-26T09:56:16;2.30;2.23;2.08;1.81;14.45;14.44;14.40;14.15;11.74;0.57
13413;SPS30;6778;48.136;11.386;2023-03-26T09:59:12;1.94;1.88;1.76;1.53;12.19;12.18;12.15;11.94;9.91;0.56
13413;SPS30;6778;48.136;11.386;2023-03-26T10:02:00;1.77;1.71;1.60;1.39;11.10;11.09;11.06;10.87;9.02;0.56
13413;SPS30;6778;48.136;11.386;2023-03-26T10:04:55;2.10;2.02;1.88;1.61;12.90;12.90;12.86;12.62;10.44;0.58
13413;SPS30;6778;48.136;11.386;2023-03-26T10:07:52;2.29;2.21;2.05;1.76;14.09;14.08;14.04;13.78;11.41;0.58
13413;SPS30;6778;48.136;11.386;2023-03-26T10:10:41;2.00;1.93;1.81;1.57;12.58;12.57;12.54;12.33;10.24;0.56
13413;SPS30;6778;48.136;11.386;2023-03-26T10:13:25;2.04;1.97;1.85;1.60;12.81;12.81;12.77;12.56;10.42;0.55
13413;SPS30;6778;48.136;11.386;2023-03-26T10:16:09;2.32;2.24;2.09;1.81;14.47;14.46;14.42;14.17;11.75;0.56
13413;SPS30;6778;48.136;11.386;2023-03-26T10:18:58;2.09;2.03;1.93;1.70;13.58;13.57;13.54;13.35;11.12;0.54
13413;SPS30;6778;48.136;11.386;2023-03-26T10:21:46;2.00;1.95;1.87;1.68;13.38;13.38;13.35;13.19;11.03;0.55
13413;SPS30;6778;48.136;11.386;2023-03-26T10:27:32;3.51;3.40;3.19;2.77;22.17;22.15;22.09;21.73;18.04;0.58
13413;SPS30;6778;48.136;11.386;2023-03-26T10:30:19;2.86;2.77;2.57;2.22;17.72;17.71;17.66;17.34;14.36;0.60
13413;SPS30;6778;48.136;11.386;2023-03-26T10:33:15;2.97;2.88;2.70;2.36;18.84;18.82;18.78;18.47;15.35;0.59
13413;SPS30;6778;48.136;11.386;2023-03-26T10:39:02;2.39;2.34;2.24;2.01;16.08;16.07;16.04;15.86;13.27;0.56
13413;SPS30;6778;48.136;11.386;2023-03-26T10:45:17;3.56;3.54;3.50;3.26;25.99;25.99;25.97;25.81;21.79;0.53
13413;SPS30;6778;48.136;11.386;2023-03-26T10:51:19;2.08;2.03;1.93;1.72;13.75;13.74;13.72;13.54;11.30;0.58
13413;SPS30;6778;48.136;11.386;2023-03-26T10:54:07;1.52;1.48;1.41;1.25;9.98;9.97;9.95;9.82;8.19;0.58
13413;SPS30;6778;48.136;11.386;2023-03-26T10:56:48;1.61;1.57;1.50;1.34;10.71;10.71;10.68;10.55;8.82;0.57
13413;SPS30;6778;48.136;11.386;2023-03-26T10:59:21;1.34;1.31;1.25;1.12;8.94;8.93;8.92;8.81;7.37;0.58
13413;SPS30;6778;48.136;11.386;2023-03-26T11:01:59;1.35;1.32;1.27;1.13;9.07;9.06;9.05;8.94;7.48;0.59
13413;SPS30;6778;48.136;11.386;2023-03-26T11:05:00;1.83;1.80;1.73;1.56;12.50;12.49;12.48;12.34;10.34;0.57
13413;SPS30;6778;48.136;11.386;2023-03-26T11:07:54;1.57;1.55;1.50;1.36;10.90;10.89;10.88;10.77;9.05;0.57
13413;SPS30;6778;48.136;11.386;2023-03-26T11:10:38;1.60;1.57;1.53;1.39;11.09;11.09;11.07;10.97;9.21;0.57
13413;SPS30;6778;48.136;11.386;2023-03-26T11:15:32;2.61;2.59;2.55;2.36;18.85;18.85;18.83;18.71;15.78;0.52
13413;SPS30;6778;48.136;11.386;2023-03-26T11:18:12;2.76;2.75;2.73;2.55;20.38;20.37;20.36;20.25;17.12;0.51
13413;SPS30;6778;48.136;11.386;2023-03-26T11:20:55;2.75;2.74;2.72;2.54;20.30;20.30;20.29;20.18;17.06;0.52
13413;SPS30;6778;48.136;11.386;2023-03-26T11:23:48;1.85;1.84;1.83;1.71;13.67;13.67;13.66;13.59;11.49;0.51
13413;SPS30;6778;48.136;11.386;2023-03-26T11:26:41;1.21;1.21;1.20;1.13;9.00;9.00;9.00;8.96;7.58;0.51
13413;SPS30;6778;48.136;11.386;2023-03-26T11:29:42;1.46;1.45;1.44;1.35;10.79;10.79;10.78;10.73;9.07;0.52
13413;SPS30;6778;48.136;11.386;2023-03-26T11:32:24;1.34;1.34;1.33;1.24;9.91;9.91;9.90;9.85;8.33;0.51
13413;SPS30;6778;48.136;11.386;2023-03-26T11:35:01;1.18;1.18;1.17;1.09;8.74;8.74;8.74;8.69;7.35;0.51
13413;SPS30;6778;48.136;11.386;2023-03-26T11:38:04;0.94;0.94;0.93;0.87;6.94;6.94;6.93;6.90;5.83;0.52
13413;SPS30;6778;48.136;11.386;2023-03-26T11:40:41;0.96;0.95;0.94;0.88;7.03;7.03;7.03;6.99;5.91;0.52
13413;SPS30;6778;48.136;11.386;2023-03-26T11:43:32;1.12;1.11;1.10;1.02;8.16;8.15;8.15;8.10;6.84;0.52
13413;SPS30;6778;48.136;11.386;2023-03-26T11:46:06;1.00;0.99;0.98;0.92;7.32;7.32;7.31;7.27;6.14;0.51
13413;SPS30;6778;48.136;11.386;2023-03-26T11:48:49;1.09;1.09;1.07;1.00;8.02;8.02;8.01;7.97;6.73;0.52
13413;SPS30;6778;48.136;11.386;2023-03-26T11:51:26;1.00;1.00;0.99;0.92;7.35;7.35;7.35;7.31;6.17;0.52
13413;SPS30;6778;48.136;11.386;2023-03-26T11:54:17;1.05;1.05;1.04;0.97;7.72;7.72;7.72;7.67;6.48;0.51
13413;SPS30;6778;48.136;11.386;2023-03-26T11:57:02;1.42;1.41;1.39;1.30;10.39;10.39;10.38;10.32;8.72;0.51
13413;SPS30;6778;48.136;11.386;2023-03-26T11:59:43;2.04;2.02;2.00;1.86;14.85;14.85;14.84;14.75;12.45;0.52
13413;SPS30;6778;48.136;11.386;2023-03-26T12:02:26;0.92;0.92;0.91;0.85;6.77;6.77;6.77;6.73;5.69;0.51
13413;SPS30;6778;48.136;11.386;2023-03-26T12:05:16;0.89;0.88;0.88;0.82;6.55;6.55;6.54;6.51;5.50;0.51
13413;SPS30;6778;48.136;11.386;2023-03-26T12:07:53;1.16;1.16;1.15;1.08;8.63;8.62;8.62;8.58;7.25;0.50
13413;SPS30;6778;48.136;11.386;2023-03-26T12:10:25;2.14;2.14;2.12;1.99;15.88;15.88;15.87;15.79;13.35;0.52
13413;SPS30;6778;48.136;11.386;2023-03-26T12:13:28;2.45;2.44;2.42;2.26;18.02;18.02;18.01;17.91;15.13;0.54
13413;SPS30;6778;48.136;11.386;2023-03-26T12:16:06;1.63;1.62;1.60;1.49;11.90;11.89;11.89;11.82;9.98;0.54
13413;SPS30;6778;48.136;11.386;2023-03-26T12:18:40;1.73;1.71;1.68;1.55;12.40;12.40;12.39;12.30;10.37;0.56
13413;SPS30;6778;48.136;11.386;2023-03-26T12:21:16;1.70;1.68;1.64;1.51;12.06;12.06;12.05;11.95;10.06;0.55
13413;SPS30;6778;48.136;11.386;2023-03-26T12:23:53;1.27;1.26;1.25;1.16;9.28;9.28;9.27;9.22;7.78;0.52
13413;SPS30;6778;48.136;11.386;2023-03-26T12:26:36;1.13;1.13;1.12;1.05;8.35;8.35;8.35;8.30;7.02;0.50
13413;SPS30;6778;48.136;11.386;2023-03-26T12:29:10;1.06;1.06;1.05;0.99;7.88;7.88;7.88;7.84;6.63;0.49
13413;SPS30;6778;48.136;11.386;2023-03-26T12:31:47;1.32;1.32;1.31;1.23;9.84;9.84;9.84;9.79;8.29;0.48
13413;SPS30;6778;48.136;11.386;2023-03-26T12:34:27;1.13;1.13;1.12;1.05;8.39;8.39;8.38;8.34;7.06;0.50
13413;SPS30;6778;48.136;11.386;2023-03-26T12:37:04;1.14;1.13;1.13;1.06;8.45;8.45;8.45;8.41;7.12;0.49
13413;SPS30;6778;48.136;11.386;2023-03-26T12:39:36;1.00;1.00;0.99;0.93;7.45;7.45;7.45;7.41;6.27;0.48
13413;SPS30;6778;48.136;11.386;2023-03-26T12:42:28;1.13;1.12;1.12;1.06;8.43;8.43;8.43;8.39;7.10;0.48
13413;SPS30;6778;48.136;11.386;2023-03-26T12:45:22;1.36;1.36;1.35;1.26;10.10;10.10;10.09;10.04;8.49;0.48
13413;SPS30;6778;48.136;11.386;2023-03-26T12:48:02;1.18;1.18;1.17;1.10;8.79;8.79;8.79;8.74;7.40;0.48
13413;SPS30;6778;48.136;11.386;2023-03-26T12:50:40;1.10;1.10;1.09;1.03;8.22;8.22;8.21;8.17;6.92;0.49
13413;SPS30;6778;48.136;11.386;2023-03-26T12:53:30;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.25;6.99;0.47
13413;SPS30;6778;48.136;11.386;2023-03-26T12:56:16;1.11;1.11;1.11;1.05;8.38;8.38;8.37;8.34;7.07;0.46
13413;SPS30;6778;48.136;11.386;2023-03-26T12:59:06;1.20;1.20;1.20;1.13;9.02;9.02;9.02;8.98;7.61;0.47
13413;SPS30;6778;48.136;11.386;2023-03-26T13:01:53;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.08;7.69;0.47
13413;SPS30;6778;48.136;11.386;2023-03-26T13:04:36;2.24;2.23;2.23;2.11;16.85;16.85;16.84;16.78;14.21;0.48
13413;SPS30;6778;48.136;11.386;2023-03-26T13:07:37;1.52;1.52;1.51;1.43;11.40;11.40;11.40;11.35;9.61;0.50
13413;SPS30;6778;48.136;11.386;2023-03-26T13:16:18;1.06;1.06;1.05;0.99;7.89;7.89;7.89;7.85;6.64;0.52
13413;SPS30;6778;48.136;11.386;2023-03-26T13:19:00;1.12;1.12;1.11;1.04;8.33;8.33;8.33;8.28;7.01;0.52
13413;SPS30;6778;48.136;11.386;2023-03-26T13:21:39;1.10;1.09;1.09;1.02;8.16;8.16;8.16;8.12;6.87;0.52
13413;SPS30;6778;48.136;11.386;2023-03-26T13:24:26;1.08;1.08;1.07;1.01;8.05;8.05;8.05;8.01;6.78;0.51
13413;SPS30;6778;48.136;11.386;2023-03-26T13:27:15;1.02;1.01;1.01;0.95;7.57;7.57;7.57;7.53;6.37;0.51
13413;SPS30;6778;48.136;11.386;2023-03-26T13:29:58;2.65;2.65;2.64;2.49;19.85;19.84;19.84;19.75;16.72;0.50
13413;SPS30;6778;48.136;11.386;2023-03-26T13:32:38;3.05;3.04;3.04;2.86;22.84;22.84;22.83;22.73;19.25;0.49
13413;SPS30;6778;48.136;11.386;2023-03-26T13:35:27;1.54;1.53;1.52;1.43;11.40;11.40;11.40;11.34;9.59;0.51
13413;SPS30;6778;48.136;11.386;2023-03-26T13:38:07;1.54;1.53;1.53;1.44;11.48;11.48;11.48;11.42;9.67;0.49
13413;SPS30;6778;48.136;11.386;2023-03-26T13:40:48;1.29;1.29;1.29;1.21;9.69;9.69;9.69;9.65;8.17;0.49
13413;SPS30;6778;48.136;11.386;2023-03-26T13:43:35;1.29;1.28;1.28;1.21;9.68;9.68;9.67;9.63;8.16;0.49
13413;SPS30;6778;48.136;11.386;2023-03-26T13:46:21;1.23;1.23;1.23;1.16;9.26;9.26;9.26;9.23;7.82;0.48
13413;SPS30;6778;48.136;11.386;2023-03-26T13:49:01;1.23;1.23;1.23;1.16;9.29;9.29;9.29;9.25;7.84;0.48
13413;SPS30;6778;48.136;11.386;2023-03-26T13:51:39;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.06;7.67;0.48
13413;SPS30;6778;48.136;11.386;2023-03-26T13:54:15;1.53;1.52;1.52;1.44;11.50;11.50;11.50;11.46;9.71;0.48
13413;SPS30;6778;48.136;11.386;2023-03-26T13:56:51;1.16;1.16;1.16;1.09;8.70;8.69;8.69;8.65;7.33;0.48
13413;SPS30;6778;48.136;11.386;2023-03-26T13:59:32;1.12;1.12;1.12;1.05;8.42;8.42;8.41;8.38;7.09;0.49
13413;SPS30;6778;48.136;11.386;2023-03-26T14:02:14;1.29;1.29;1.28;1.21;9.66;9.66;9.66;9.62;8.15;0.48
13413;SPS30;6778;48.136;11.386;2023-03-26T14:04:53;1.46;1.46;1.46;1.37;10.96;10.96;10.96;10.91;9.24;0.48
13413;SPS30;6778;48.136;11.386;2023-03-26T14:07:31;1.42;1.42;1.41;1.32;10.57;10.57;10.56;10.51;8.90;0.49
13413;SPS30;6778;48.136;11.386;2023-03-26T14:10:10;0.81;0.81;0.80;0.76;6.04;6.04;6.04;6.01;5.09;0.49
13413;SPS30;6778;48.136;11.386;2023-03-26T14:12:47;1.63;1.63;1.62;1.52;12.16;12.16;12.15;12.10;10.24;0.49
13413;SPS30;6778;48.136;11.386;2023-03-26T14:15:30;4.33;4.29;4.21;3.90;31.12;31.11;31.09;30.86;26.01;0.54
13413;SPS30;6778;48.136;11.386;2023-03-26T14:18:19;1.40;1.38;1.34;1.22;9.73;9.73;9.72;9.63;8.08;0.56
13413;SPS30;6778;48.136;11.386;2023-03-26T14:21:05;0.60;0.59;0.57;0.52;4.16;4.16;4.15;4.11;3.46;0.55
13413;SPS30;6778;48.136;11.386;2023-03-26T14:24:09;0.52;0.51;0.50;0.46;3.65;3.65;3.65;3.61;3.04;0.54
13413;SPS30;6778;48.136;11.386;2023-03-26T14:27:05;0.69;0.68;0.66;0.60;4.82;4.82;4.81;4.77;4.01;0.54
13413;SPS30;6778;48.136;11.386;2023-03-26T14:29:51;0.62;0.61;0.60;0.55;4.42;4.42;4.41;4.38;3.69;0.52
13413;SPS30;6778;48.136;11.386;2023-03-26T14:32:49;0.96;0.95;0.94;0.87;6.93;6.93;6.92;6.88;5.80;0.51
13413;SPS30;6778;48.136;11.386;2023-03-26T14:35:33;3.71;3.69;3.64;3.39;27.07;27.07;27.05;26.88;22.70;0.53
13413;SPS30;6778;48.136;11.386;2023-03-26T14:38:21;4.29;4.28;4.24;3.97;31.70;31.69;31.68;31.51;26.64;0.51
13413;SPS30;6778;48.136;11.386;2023-03-26T14:41:17;1.22;1.22;1.21;1.14;9.12;9.12;9.12;9.08;7.68;0.50
13413;SPS30;6778;48.136;11.386;2023-03-26T14:44:10;0.97;0.97;0.96;0.90;7.20;7.20;7.19;7.16;6.05;0.50
13413;SPS30;6778;48.136;11.386;2023-03-26T14:47:15;0.73;0.73;0.72;0.68;5.41;5.41;5.41;5.38;4.55;0.50
13413;SPS30;6778;48.136;11.386;2023-03-26T14:50:04;0.65;0.64;0.64;0.60;4.76;4.76;4.76;4.74;4.00;0.51
13413;SPS30;6778;48.136;11.386;2023-03-26T14:53:04;0.71;0.71;0.70;0.66;5.26;5.26;5.26;5.23;4.42;0.51
13413;SPS30;6778;48.136;11.386;2023-03-26T14:55:54;0.82;0.82;0.82;0.77;6.13;6.13;6.13;6.10;5.16;0.50
13413;SPS30;6778;48.136;11.386;2023-03-26T14:58:55;0.72;0.72;0.72;0.67;5.36;5.36;5.36;5.34;4.51;0.51
13413;SPS30;6778;48.136;11.386;2023-03-26T15:02:09;0.87;0.86;0.86;0.81;6.47;6.47;6.47;6.44;5.45;0.50
13413;SPS30;6778;48.136;11.386;2023-03-26T15:11:44;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.90;5.00;0.47
13413;SPS30;6778;48.136;11.386;2023-03-26T15:14:45;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.21;5.26;0.47
13413;SPS30;6778;48.136;11.386;2023-03-26T15:21:20;0.90;0.90;0.90;0.85;6.82;6.81;6.81;6.79;5.75;0.48
13413;SPS30;6778;48.136;11.386;2023-03-26T15:24:29;1.21;1.21;1.20;1.14;9.09;9.09;9.09;9.05;7.67;0.48
13413;SPS30;6778;48.136;11.386;2023-03-26T15:33:43;2.14;2.14;2.13;2.02;16.10;16.09;16.09;16.03;13.57;0.49
13413;SPS30;6778;48.136;11.386;2023-03-26T15:39:50;2.09;2.09;2.08;1.96;15.68;15.67;15.67;15.60;13.21;0.49
13413;SPS30;6778;48.136;11.386;2023-03-26T15:42:45;1.64;1.64;1.64;1.54;12.30;12.30;12.30;12.24;10.37;0.49
13413;SPS30;6778;48.136;11.386;2023-03-26T15:45:34;1.19;1.18;1.18;1.11;8.88;8.88;8.87;8.83;7.48;0.48
13413;SPS30;6778;48.136;11.386;2023-03-26T15:54:23;2.32;2.32;2.31;2.17;17.29;17.29;17.28;17.20;14.55;0.50
13413;SPS30;6778;48.136;11.386;2023-03-26T15:57:07;1.31;1.30;1.29;1.22;9.70;9.70;9.70;9.65;8.17;0.50
13413;SPS30;6778;48.136;11.386;2023-03-26T15:59:59;0.76;0.76;0.75;0.71;5.64;5.64;5.64;5.61;4.74;0.50
13413;SPS30;6778;48.136;11.386;2023-03-26T16:02:55;1.18;1.18;1.16;1.08;8.66;8.66;8.65;8.60;7.27;0.52
13413;SPS30;6778;48.136;11.386;2023-03-26T16:05:51;1.41;1.40;1.38;1.29;10.29;10.29;10.28;10.22;8.63;0.51
13413;SPS30;6778;48.136;11.386;2023-03-26T16:08:50;2.95;2.94;2.91;2.72;21.75;21.75;21.74;21.62;18.27;0.52
13413;SPS30;6778;48.136;11.386;2023-03-26T16:11:43;1.26;1.26;1.25;1.18;9.40;9.39;9.39;9.35;7.91;0.51
13413;SPS30;6778;48.136;11.386;2023-03-26T16:14:21;1.39;1.39;1.38;1.30;10.39;10.39;10.39;10.34;8.75;0.51
13413;SPS30;6778;48.136;11.386;2023-03-26T16:17:10;1.26;1.26;1.25;1.18;9.40;9.40;9.39;9.35;7.91;0.51
13413;SPS30;6778;48.136;11.386;2023-03-26T16:19:47;0.96;0.96;0.95;0.90;7.16;7.16;7.16;7.12;6.03;0.51
13413;SPS30;6778;48.136;11.386;2023-03-26T16:25:26;1.07;1.06;1.05;0.99;7.87;7.86;7.86;7.82;6.61;0.52
13413;SPS30;6778;48.136;11.386;2023-03-26T16:28:06;1.22;1.21;1.19;1.11;8.89;8.89;8.88;8.83;7.45;0.52
13413;SPS30;6778;48.136;11.386;2023-03-26T16:34:20;3.86;3.83;3.79;3.54;28.24;28.23;28.22;28.05;23.70;0.53
13413;SPS30;6778;48.136;11.386;2023-03-26T16:36:57;1.19;1.19;1.17;1.10;8.75;8.75;8.74;8.69;7.34;0.52
13413;SPS30;6778;48.136;11.386;2023-03-26T16:39:39;1.27;1.26;1.25;1.17;9.34;9.33;9.33;9.28;7.84;0.52
13413;SPS30;6778;48.136;11.386;2023-03-26T16:45:12;2.13;2.13;2.12;1.99;15.88;15.88;15.87;15.80;13.37;0.51
13413;SPS30;6778;48.136;11.386;2023-03-26T16:47:55;3.12;3.10;3.07;2.87;22.94;22.94;22.93;22.80;19.27;0.52
13413;SPS30;6778;48.136;11.386;2023-03-26T16:50:39;3.18;3.16;3.12;2.90;23.20;23.19;23.18;23.03;19.44;0.53
13413;SPS30;6778;48.136;11.386;2023-03-26T16:53:21;2.21;2.19;2.15;1.99;15.90;15.89;15.88;15.77;13.29;0.55
13413;SPS30;6778;48.136;11.386;2023-03-26T16:56:00;1.54;1.53;1.50;1.38;11.01;11.01;11.00;10.92;9.19;0.55
13413;SPS30;6778;48.136;11.386;2023-03-26T16:58:43;1.81;1.80;1.77;1.64;13.08;13.08;13.07;12.98;10.95;0.54
13413;SPS30;6778;48.136;11.386;2023-03-26T17:01:27;1.47;1.46;1.44;1.33;10.66;10.66;10.65;10.58;8.93;0.53
13413;SPS30;6778;48.136;11.386;2023-03-26T17:04:10;2.44;2.42;2.40;2.24;17.87;17.87;17.86;17.75;15.00;0.52
13413;SPS30;6778;48.136;11.386;2023-03-26T17:09:50;1.66;1.65;1.64;1.53;12.26;12.25;12.25;12.18;10.30;0.52
13413;SPS30;6778;48.136;11.386;2023-03-26T17:12:31;2.67;2.67;2.65;2.49;19.91;19.91;19.90;19.81;16.76;0.50
13413;SPS30;6778;48.136;11.386;2023-03-26T17:15:16;2.21;2.21;2.20;2.07;16.52;16.51;16.51;16.43;13.91;0.49
13413;SPS30;6778;48.136;11.386;2023-03-26T17:18:00;1.25;1.25;1.25;1.18;9.45;9.45;9.45;9.41;7.97;0.47
13413;SPS30;6778;48.136;11.386;2023-03-26T17:20:53;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.97;7.60;0.47
13413;SPS30;6778;48.136;11.386;2023-03-26T17:23:42;1.14;1.14;1.14;1.07;8.56;8.56;8.56;8.52;7.22;0.47
13413;SPS30;6778;48.136;11.386;2023-03-26T17:26:55;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.02;6.79;0.50
13413;SPS30;6778;48.136;11.386;2023-03-26T17:29:40;1.22;1.22;1.22;1.15;9.16;9.16;9.16;9.11;7.72;0.50
13413;SPS30;6778;48.136;11.386;2023-03-26T17:32:52;1.40;1.39;1.39;1.31;10.44;10.44;10.44;10.39;8.79;0.51
13413;SPS30;6778;48.136;11.386;2023-03-26T17:35:37;1.70;1.69;1.69;1.59;12.68;12.67;12.67;12.61;10.68;0.50
13413;SPS30;6778;48.136;11.386;2023-03-26T17:44:44;4.12;4.11;4.09;3.85;30.77;30.77;30.76;30.62;25.91;0.51
13413;SPS30;6778;48.136;11.386;2023-03-26T17:47:23;1.79;1.79;1.78;1.68;13.39;13.39;13.38;13.33;11.28;0.50
13413;SPS30;6778;48.136;11.386;2023-03-26T17:50:00;1.32;1.32;1.32;1.24;9.93;9.93;9.92;9.88;8.37;0.49
13413;SPS30;6778;48.136;11.386;2023-03-26T17:52:50;1.03;1.02;1.02;0.97;7.71;7.71;7.71;7.68;6.50;0.49
13413;SPS30;6778;48.136;11.386;2023-03-26T17:55:25;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.37;5.39;0.49
13413;SPS30;6778;48.136;11.386;2023-03-26T17:58:02;1.04;1.04;1.03;0.97;7.76;7.76;7.76;7.72;6.53;0.50
13413;SPS30;6778;48.136;11.386;2023-03-26T18:00:34;0.79;0.79;0.78;0.73;5.84;5.84;5.84;5.81;4.91;0.52
13413;SPS30;6778;48.136;11.386;2023-03-26T18:03:11;0.82;0.82;0.81;0.76;6.06;6.06;6.06;6.03;5.10;0.51
13413;SPS30;6778;48.136;11.386;2023-03-26T18:05:53;0.95;0.95;0.94;0.88;7.05;7.05;7.05;7.02;5.94;0.51
13413;SPS30;6778;48.136;11.386;2023-03-26T18:08:46;0.75;0.75;0.74;0.70;5.59;5.59;5.59;5.57;4.71;0.50
13413;SPS30;6778;48.136;11.386;2023-03-26T18:11:41;0.97;0.97;0.97;0.91;7.25;7.25;7.25;7.21;6.11;0.50
13413;SPS30;6778;48.136;11.386;2023-03-26T18:14:50;1.02;1.02;1.01;0.95;7.55;7.55;7.54;7.50;6.35;0.51
13413;SPS30;6778;48.136;11.386;2023-03-26T18:17:45;0.88;0.88;0.87;0.81;6.50;6.50;6.49;6.46;5.46;0.52
13413;SPS30;6778;48.136;11.386;2023-03-26T18:20:20;1.08;1.07;1.07;1.00;7.98;7.98;7.97;7.93;6.71;0.51
13413;SPS30;6778;48.136;11.386;2023-03-26T18:22:52;0.97;0.97;0.96;0.90;7.18;7.18;7.18;7.14;6.04;0.51
13413;SPS30;6778;48.136;11.386;2023-03-26T18:25:23;1.02;1.02;1.01;0.94;7.53;7.52;7.52;7.48;6.32;0.52
13413;SPS30;6778;48.136;11.386;2023-03-26T18:27:56;1.28;1.27;1.26;1.18;9.42;9.42;9.41;9.36;7.91;0.52
13413;SPS30;6778;48.136;11.386;2023-03-26T18:30:30;1.40;1.39;1.37;1.27;10.14;10.14;10.13;10.06;8.49;0.55
13413;SPS30;6778;48.136;11.386;2023-03-26T18:33:01;0.93;0.92;0.91;0.84;6.68;6.68;6.68;6.63;5.59;0.56
13413;SPS30;6778;48.136;11.386;2023-03-26T18:35:41;1.65;1.64;1.62;1.50;11.98;11.98;11.97;11.89;10.04;0.54
13413;SPS30;6778;48.136;11.386;2023-03-26T18:38:14;2.18;2.17;2.15;2.01;16.03;16.02;16.01;15.93;13.46;0.53
13413;SPS30;6778;48.136;11.386;2023-03-26T18:41:04;0.85;0.85;0.84;0.79;6.28;6.28;6.28;6.25;5.28;0.52
13413;SPS30;6778;48.136;11.386;2023-03-26T18:43:36;0.95;0.95;0.94;0.89;7.07;7.07;7.07;7.03;5.95;0.51
13413;SPS30;6778;48.136;11.386;2023-03-26T18:46:13;0.72;0.71;0.71;0.67;5.35;5.35;5.35;5.33;4.51;0.50
13413;SPS30;6778;48.136;11.386;2023-03-26T18:48:44;1.25;1.25;1.25;1.18;9.42;9.41;9.41;9.37;7.94;0.49
13413;SPS30;6778;48.136;11.386;2023-03-26T18:51:16;1.55;1.54;1.54;1.45;11.55;11.55;11.55;11.49;9.73;0.51
13413;SPS30;6778;48.136;11.386;2023-03-26T18:53:49;0.74;0.74;0.73;0.69;5.48;5.48;5.48;5.45;4.61;0.52
13413;SPS30;6778;48.136;11.386;2023-03-26T18:56:27;0.71;0.71;0.71;0.66;5.30;5.29;5.29;5.27;4.46;0.51
13413;SPS30;6778;48.136;11.386;2023-03-26T18:59:02;0.94;0.93;0.93;0.87;6.96;6.96;6.95;6.92;5.85;0.52
13413;SPS30;6778;48.136;11.386;2023-03-26T19:01:46;0.96;0.96;0.95;0.90;7.16;7.16;7.16;7.12;6.03;0.52
13413;SPS30;6778;48.136;11.386;2023-03-26T19:04:19;0.69;0.69;0.69;0.65;5.16;5.16;5.16;5.13;4.35;0.50
13413;SPS30;6778;48.136;11.386;2023-03-26T19:06:51;0.87;0.87;0.87;0.82;6.52;6.52;6.52;6.49;5.49;0.50
13413;SPS30;6778;48.136;11.386;2023-03-26T19:09:25;0.72;0.72;0.72;0.67;5.39;5.38;5.38;5.36;4.53;0.51
13413;SPS30;6778;48.136;11.386;2023-03-26T19:12:03;0.99;0.99;0.99;0.93;7.42;7.42;7.41;7.38;6.25;0.51
13413;SPS30;6778;48.136;11.386;2023-03-26T19:14:49;1.07;1.06;1.06;1.00;7.97;7.97;7.97;7.93;6.72;0.51
