sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T08:08:52;1.51;1.50;1.46;1.34;10.67;10.67;10.65;10.58;9.22;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T08:17:17;1.51;1.50;1.44;1.31;10.45;10.45;10.43;10.34;8.99;0.62
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T08:19:58;1.64;1.63;1.57;1.42;11.32;11.32;11.30;11.19;9.72;0.63
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T08:22:35;1.65;1.64;1.58;1.42;11.36;11.36;11.33;11.22;9.75;0.64
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T08:25:16;1.63;1.62;1.55;1.38;11.02;11.01;10.99;10.86;9.42;0.66
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T08:33:49;1.87;1.86;1.81;1.65;13.19;13.18;13.16;13.07;11.39;0.62
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T08:36:14;1.72;1.71;1.65;1.50;12.03;12.02;12.01;11.91;10.37;0.62
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T08:38:40;2.23;2.22;2.15;1.95;15.60;15.59;15.56;15.44;13.44;0.63
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T08:46:49;1.73;1.72;1.68;1.53;12.24;12.24;12.22;12.13;10.57;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T08:52:54;1.78;1.78;1.74;1.61;12.85;12.85;12.83;12.76;11.15;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T09:09:52;1.65;1.65;1.65;1.56;12.47;12.47;12.46;12.43;10.92;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T09:12:53;1.80;1.80;1.80;1.70;13.61;13.61;13.60;13.57;11.92;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T09:24:21;1.81;1.81;1.81;1.71;13.62;13.62;13.61;13.58;11.92;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T09:36:07;1.81;1.80;1.79;1.68;13.38;13.38;13.37;13.32;11.67;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T09:38:52;2.07;2.07;2.07;1.95;15.58;15.57;15.56;15.52;13.63;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T09:47:26;1.76;1.76;1.76;1.67;13.30;13.30;13.29;13.26;11.65;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T09:50:08;1.82;1.82;1.81;1.70;13.61;13.61;13.60;13.56;11.89;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T09:56:03;1.34;1.33;1.31;1.20;9.63;9.62;9.61;9.56;8.35;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T10:06:56;1.34;1.32;1.27;1.14;9.11;9.11;9.09;9.00;7.81;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T10:10:00;1.27;1.26;1.21;1.09;8.74;8.73;8.72;8.63;7.50;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T10:12:42;1.02;1.02;0.98;0.89;7.12;7.12;7.11;7.05;6.13;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T10:18:09;1.23;1.22;1.17;1.04;8.35;8.35;8.33;8.24;7.15;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T10:23:27;1.05;1.04;0.99;0.89;7.08;7.08;7.06;6.98;6.05;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T10:32:06;1.36;1.36;1.31;1.18;9.47;9.46;9.44;9.36;8.14;0.61
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T10:37:17;1.30;1.29;1.25;1.14;9.14;9.13;9.12;9.05;7.88;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T10:40:17;0.92;0.92;0.90;0.82;6.56;6.56;6.55;6.50;5.67;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T10:45:26;0.94;0.93;0.92;0.85;6.79;6.79;6.78;6.74;5.89;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T10:56:19;1.03;1.02;1.01;0.93;7.46;7.46;7.45;7.41;6.49;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T10:58:50;1.97;1.97;1.94;1.80;14.41;14.41;14.39;14.32;12.53;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T11:01:19;1.62;1.62;1.59;1.47;11.77;11.77;11.75;11.69;10.22;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T11:03:57;1.14;1.13;1.11;1.02;8.19;8.18;8.18;8.13;7.10;0.61
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T11:06:50;1.16;1.16;1.14;1.05;8.39;8.39;8.38;8.33;7.28;0.61
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T11:09:48;1.07;1.07;1.05;0.98;7.80;7.79;7.79;7.75;6.78;0.61
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T11:12:32;0.81;0.80;0.79;0.74;5.90;5.90;5.89;5.87;5.14;0.61
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T11:15:23;0.75;0.74;0.74;0.68;5.47;5.47;5.46;5.44;4.76;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T11:18:12;0.81;0.80;0.79;0.74;5.90;5.90;5.89;5.86;5.13;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T11:23:42;1.05;1.05;1.04;0.96;7.70;7.70;7.70;7.66;6.71;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T11:26:27;1.17;1.17;1.16;1.08;8.66;8.66;8.66;8.62;7.56;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T11:29:08;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.86;5.14;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T11:34:26;0.74;0.74;0.73;0.69;5.48;5.48;5.47;5.45;4.78;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T11:37:02;0.71;0.71;0.70;0.66;5.26;5.26;5.25;5.23;4.59;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T11:39:52;0.86;0.86;0.86;0.80;6.41;6.41;6.40;6.38;5.59;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T11:42:22;0.90;0.90;0.89;0.83;6.64;6.64;6.63;6.61;5.79;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T11:44:56;1.01;1.00;0.99;0.93;7.41;7.41;7.40;7.37;6.46;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T11:47:31;1.21;1.20;1.20;1.12;8.95;8.94;8.94;8.91;7.81;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T11:50:02;0.78;0.77;0.77;0.72;5.71;5.71;5.71;5.68;4.98;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T11:52:34;0.53;0.53;0.53;0.49;3.93;3.93;3.92;3.91;3.42;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T11:55:00;0.68;0.67;0.66;0.62;4.94;4.94;4.93;4.91;4.29;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T11:57:30;0.67;0.67;0.66;0.61;4.88;4.88;4.88;4.85;4.24;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T12:00:02;0.62;0.62;0.61;0.56;4.48;4.47;4.47;4.44;3.88;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T12:02:40;0.57;0.57;0.56;0.52;4.18;4.17;4.17;4.15;3.64;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T12:07:40;0.56;0.56;0.55;0.52;4.11;4.11;4.11;4.09;3.58;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T12:10:32;0.60;0.60;0.60;0.56;4.47;4.47;4.47;4.45;3.90;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T12:18:46;0.44;0.44;0.44;0.42;3.35;3.35;3.34;3.34;2.93;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T12:21:24;0.51;0.51;0.51;0.48;3.82;3.82;3.81;3.80;3.34;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T12:29:12;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.23;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T12:34:30;0.42;0.42;0.42;0.40;3.21;3.21;3.20;3.20;2.81;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T12:36:59;0.39;0.39;0.39;0.37;2.97;2.96;2.96;2.96;2.59;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T12:41:56;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.28;2.88;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T12:47:18;0.40;0.40;0.40;0.38;3.01;3.01;3.00;3.00;2.63;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T12:49:45;0.41;0.41;0.41;0.39;3.08;3.08;3.07;3.07;2.69;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T12:52:33;0.41;0.41;0.40;0.37;2.97;2.97;2.97;2.95;2.58;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T12:55:36;0.32;0.32;0.31;0.28;2.26;2.26;2.26;2.24;1.95;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T13:03:58;0.36;0.36;0.35;0.33;2.61;2.61;2.60;2.59;2.27;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T13:06:50;0.43;0.43;0.42;0.39;3.13;3.12;3.12;3.10;2.71;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T13:12:28;0.42;0.42;0.41;0.38;3.02;3.02;3.02;3.00;2.62;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T13:18:02;0.35;0.35;0.34;0.31;2.50;2.50;2.49;2.48;2.16;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T13:23:30;0.45;0.45;0.43;0.40;3.17;3.17;3.17;3.15;2.74;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T13:29:08;0.30;0.29;0.28;0.25;2.04;2.03;2.03;2.01;1.75;0.61
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T13:32:09;0.29;0.29;0.28;0.25;2.01;2.01;2.00;1.98;1.72;0.61
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T13:34:54;0.30;0.30;0.29;0.26;2.05;2.05;2.04;2.02;1.75;0.61
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T13:37:35;0.26;0.26;0.25;0.22;1.75;1.75;1.74;1.72;1.49;0.61
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T13:40:28;0.31;0.30;0.29;0.26;2.05;2.05;2.04;2.02;1.75;0.61
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T13:43:31;0.34;0.34;0.32;0.29;2.30;2.30;2.29;2.26;1.96;0.62
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T13:48:40;0.38;0.37;0.35;0.31;2.50;2.50;2.50;2.47;2.14;0.62
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T13:51:28;0.46;0.46;0.44;0.39;3.11;3.11;3.10;3.06;2.65;0.61
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T13:54:23;0.31;0.31;0.30;0.27;2.14;2.14;2.13;2.11;1.83;0.61
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T14:02:38;0.44;0.44;0.41;0.36;2.86;2.86;2.85;2.81;2.42;0.63
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T14:10:24;0.45;0.44;0.41;0.35;2.80;2.80;2.79;2.74;2.35;0.64
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T14:15:28;0.53;0.52;0.48;0.40;3.21;3.20;3.19;3.13;2.67;0.65
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T14:20:58;0.60;0.59;0.53;0.43;3.45;3.45;3.43;3.34;2.83;0.67
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T14:26:39;0.59;0.58;0.52;0.43;3.44;3.43;3.42;3.33;2.83;0.69
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T14:29:47;0.46;0.45;0.41;0.33;2.68;2.68;2.67;2.60;2.21;0.70
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T14:38:05;0.72;0.70;0.63;0.52;4.16;4.15;4.13;4.03;3.42;0.69
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T14:46:31;0.95;0.93;0.82;0.65;5.21;5.20;5.17;5.01;4.22;0.71
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T14:58:22;0.67;0.65;0.57;0.44;3.54;3.53;3.51;3.39;2.83;0.72
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T15:01:42;0.60;0.58;0.51;0.39;3.17;3.17;3.14;3.04;2.54;0.72
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T15:16:05;0.93;0.90;0.78;0.59;4.72;4.71;4.67;4.50;3.73;0.73
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T15:21:49;0.82;0.80;0.69;0.53;4.26;4.25;4.22;4.07;3.39;0.71
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T15:24:56;0.75;0.73;0.62;0.47;3.76;3.76;3.73;3.58;2.97;0.73
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T15:27:57;0.76;0.74;0.63;0.47;3.78;3.78;3.75;3.59;2.97;0.72
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T15:33:47;0.51;0.49;0.42;0.32;2.55;2.55;2.53;2.43;2.02;0.72
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T15:50:42;0.38;0.37;0.33;0.26;2.07;2.07;2.05;1.99;1.68;0.69
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T15:53:34;0.25;0.25;0.22;0.17;1.40;1.39;1.39;1.35;1.13;0.68
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T16:10:19;0.32;0.31;0.28;0.22;1.80;1.79;1.78;1.74;1.47;0.69
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T16:15:39;0.53;0.52;0.47;0.38;3.08;3.08;3.07;2.99;2.54;0.68
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T16:20:50;0.37;0.36;0.33;0.28;2.25;2.25;2.24;2.20;1.88;0.66
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T16:28:59;0.23;0.23;0.21;0.18;1.44;1.44;1.44;1.41;1.21;0.66
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T16:34:48;0.32;0.31;0.29;0.25;1.98;1.98;1.97;1.94;1.66;0.65
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T16:45:53;0.35;0.34;0.32;0.27;2.16;2.16;2.15;2.11;1.81;0.66
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T16:54:13;0.36;0.35;0.32;0.27;2.18;2.18;2.17;2.13;1.83;0.66
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T16:59:41;0.43;0.42;0.39;0.33;2.65;2.65;2.64;2.59;2.22;0.66
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T17:02:26;0.37;0.36;0.33;0.28;2.26;2.26;2.25;2.21;1.89;0.66
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T17:05:06;0.33;0.32;0.30;0.26;2.06;2.06;2.05;2.01;1.73;0.65
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T17:08:04;0.47;0.46;0.42;0.36;2.90;2.90;2.89;2.83;2.43;0.66
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T17:10:55;0.63;0.62;0.57;0.49;3.91;3.91;3.90;3.83;3.29;0.66
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T17:16:41;0.27;0.27;0.25;0.22;1.75;1.75;1.74;1.71;1.48;0.66
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T17:19:22;0.32;0.32;0.30;0.26;2.10;2.10;2.09;2.06;1.78;0.66
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T17:25:10;0.72;0.71;0.67;0.59;4.71;4.71;4.69;4.63;4.00;0.66
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T17:28:26;1.71;1.69;1.61;1.44;11.48;11.47;11.45;11.32;9.81;0.65
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T17:33:45;0.57;0.57;0.54;0.48;3.88;3.87;3.87;3.82;3.32;0.66
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T17:36:12;0.57;0.56;0.54;0.48;3.84;3.84;3.83;3.79;3.29;0.66
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T17:41:12;0.39;0.39;0.37;0.34;2.71;2.71;2.71;2.69;2.34;0.64
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T17:43:58;0.33;0.33;0.32;0.29;2.36;2.35;2.35;2.33;2.03;0.63
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T17:48:59;0.50;0.50;0.49;0.45;3.58;3.57;3.57;3.54;3.09;0.63
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T17:54:12;2.72;2.71;2.61;2.36;18.90;18.90;18.86;18.70;16.26;0.64
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T17:56:47;2.83;2.81;2.73;2.48;19.86;19.85;19.82;19.66;17.12;0.63
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T17:59:20;2.06;2.04;1.95;1.74;13.95;13.95;13.92;13.77;11.95;0.65
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T18:01:51;1.54;1.53;1.47;1.32;10.57;10.56;10.54;10.44;9.07;0.64
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T18:04:44;1.64;1.63;1.56;1.40;11.20;11.20;11.18;11.06;9.61;0.64
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T18:07:18;2.78;2.75;2.63;2.34;18.73;18.72;18.68;18.47;16.02;0.65
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T18:10:19;1.58;1.56;1.49;1.32;10.53;10.52;10.50;10.37;8.98;0.65
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T18:19:01;0.63;0.63;0.62;0.58;4.60;4.60;4.59;4.57;4.00;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T18:21:43;0.69;0.69;0.68;0.63;5.07;5.07;5.06;5.04;4.41;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T18:24:29;0.68;0.68;0.68;0.63;5.04;5.03;5.03;5.01;4.39;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T18:26:57;0.79;0.79;0.78;0.73;5.84;5.84;5.83;5.81;5.09;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T18:29:29;0.88;0.87;0.86;0.80;6.42;6.42;6.42;6.39;5.59;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T18:32:00;0.55;0.55;0.55;0.51;4.07;4.07;4.07;4.05;3.55;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T18:34:48;0.66;0.65;0.65;0.60;4.81;4.81;4.81;4.79;4.19;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T18:37:22;0.70;0.70;0.69;0.64;5.15;5.15;5.14;5.12;4.49;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T18:40:01;0.59;0.59;0.58;0.54;4.35;4.35;4.34;4.33;3.79;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T18:42:44;0.56;0.56;0.55;0.51;4.05;4.05;4.04;4.02;3.51;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T18:45:23;0.56;0.56;0.55;0.51;4.09;4.09;4.09;4.06;3.55;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T18:47:51;0.66;0.66;0.65;0.61;4.84;4.84;4.84;4.81;4.21;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T18:50:22;0.66;0.66;0.65;0.61;4.85;4.85;4.84;4.82;4.22;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T18:52:56;0.61;0.61;0.60;0.56;4.45;4.45;4.45;4.42;3.87;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T18:55:27;0.66;0.66;0.65;0.60;4.81;4.81;4.80;4.77;4.17;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T18:57:55;0.97;0.97;0.95;0.88;7.07;7.06;7.06;7.02;6.14;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T19:00:22;0.71;0.71;0.70;0.65;5.22;5.22;5.21;5.19;4.54;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T19:03:09;0.66;0.66;0.65;0.61;4.89;4.89;4.88;4.86;4.26;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T19:05:41;0.67;0.67;0.66;0.62;4.94;4.93;4.93;4.91;4.30;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T19:08:07;0.67;0.67;0.67;0.62;4.98;4.98;4.98;4.96;4.34;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T19:10:34;0.62;0.62;0.61;0.58;4.60;4.60;4.60;4.58;4.02;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T19:13:01;1.34;1.34;1.33;1.24;9.91;9.90;9.90;9.85;8.63;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T19:15:31;1.88;1.88;1.85;1.72;13.74;13.74;13.72;13.66;11.95;0.61
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T19:17:59;1.64;1.64;1.61;1.49;11.90;11.90;11.89;11.82;10.34;0.61
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T19:20:38;1.62;1.61;1.58;1.45;11.61;11.60;11.59;11.52;10.06;0.61
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T19:23:16;1.05;1.05;1.02;0.94;7.48;7.48;7.47;7.42;6.47;0.62
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T19:25:49;0.91;0.91;0.89;0.81;6.49;6.49;6.48;6.43;5.61;0.62
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T19:28:38;0.87;0.86;0.84;0.77;6.17;6.17;6.16;6.12;5.34;0.62
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T19:31:26;0.77;0.76;0.75;0.70;5.57;5.57;5.57;5.54;4.84;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T19:36:48;0.79;0.78;0.78;0.72;5.77;5.77;5.77;5.74;5.03;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T19:39:22;0.67;0.67;0.67;0.62;4.97;4.97;4.97;4.95;4.34;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T19:41:50;0.64;0.64;0.64;0.60;4.77;4.77;4.77;4.75;4.16;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T19:44:22;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.10;4.48;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T19:46:50;0.57;0.57;0.57;0.54;4.32;4.32;4.31;4.30;3.78;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T19:49:25;0.64;0.64;0.64;0.60;4.82;4.82;4.81;4.80;4.21;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T19:52:03;0.68;0.68;0.68;0.64;5.12;5.12;5.11;5.10;4.48;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T19:57:26;0.63;0.63;0.63;0.59;4.73;4.72;4.72;4.71;4.13;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T19:59:53;0.55;0.55;0.55;0.52;4.15;4.14;4.14;4.13;3.62;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T20:02:19;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.03;3.53;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T20:04:45;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.44;3.89;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T20:07:13;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.35;4.69;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T20:09:50;0.65;0.65;0.65;0.61;4.87;4.87;4.86;4.85;4.26;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T20:12:17;0.48;0.48;0.48;0.46;3.66;3.66;3.66;3.65;3.20;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T20:14:42;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.80;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T20:17:13;0.47;0.47;0.47;0.44;3.53;3.53;3.52;3.52;3.09;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T20:19:41;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.27;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T20:22:10;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.71;3.26;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T20:24:40;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.80;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T20:27:10;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.80;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T20:29:39;0.52;0.52;0.52;0.49;3.95;3.95;3.94;3.93;3.46;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T20:32:16;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.47;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T20:34:43;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.00;3.51;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T20:37:10;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.27;3.75;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T20:39:36;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.31;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T20:42:01;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.95;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T20:44:27;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.48;3.93;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T20:46:52;0.76;0.76;0.76;0.72;5.74;5.73;5.73;5.72;5.02;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T20:49:20;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.12;4.50;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T20:51:46;0.75;0.75;0.75;0.71;5.67;5.67;5.66;5.65;4.96;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T20:54:17;0.65;0.65;0.65;0.61;4.90;4.89;4.89;4.88;4.29;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T20:56:45;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.09;4.47;0.50
