sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2023-03-26T17:55:08;10.38
31383;DS18B20;18014;49.228;11.102;2023-03-26T17:57:18;10.38
31383;DS18B20;18014;49.228;11.102;2023-03-26T17:59:22;10.19
31383;DS18B20;18014;49.228;11.102;2023-03-26T18:01:40;10.19
31383;DS18B20;18014;49.228;11.102;2023-03-26T18:03:51;10.00
31383;DS18B20;18014;49.228;11.102;2023-03-26T18:06:03;9.88
31383;DS18B20;18014;49.228;11.102;2023-03-26T18:10:46;10.00
31383;DS18B20;18014;49.228;11.102;2023-03-26T18:13:31;10.00
31383;DS18B20;18014;49.228;11.102;2023-03-26T18:15:57;10.06
31383;DS18B20;18014;49.228;11.102;2023-03-26T18:18:12;10.00
31383;DS18B20;18014;49.228;11.102;2023-03-26T18:20:25;10.00
31383;DS18B20;18014;49.228;11.102;2023-03-26T18:22:29;9.94
31383;DS18B20;18014;49.228;11.102;2023-03-26T18:24:40;9.94
31383;DS18B20;18014;49.228;11.102;2023-03-26T18:26:44;9.88
31383;DS18B20;18014;49.228;11.102;2023-03-26T18:28:52;9.88
31383;DS18B20;18014;49.228;11.102;2023-03-26T18:30:53;9.69
31383;DS18B20;18014;49.228;11.102;2023-03-26T18:33:03;9.75
31383;DS18B20;18014;49.228;11.102;2023-03-26T18:35:18;9.63
31383;DS18B20;18014;49.228;11.102;2023-03-26T18:37:23;9.69
31383;DS18B20;18014;49.228;11.102;2023-03-26T18:39:27;9.69
31383;DS18B20;18014;49.228;11.102;2023-03-26T18:41:35;9.63
31383;DS18B20;18014;49.228;11.102;2023-03-26T18:43:38;9.50
31383;DS18B20;18014;49.228;11.102;2023-03-26T18:45:40;9.31
31383;DS18B20;18014;49.228;11.102;2023-03-26T18:47:42;9.31
31383;DS18B20;18014;49.228;11.102;2023-03-26T18:49:48;9.13
31383;DS18B20;18014;49.228;11.102;2023-03-26T18:51:52;9.00
31383;DS18B20;18014;49.228;11.102;2023-03-26T18:53:55;8.81
31383;DS18B20;18014;49.228;11.102;2023-03-26T18:55:57;8.63
31383;DS18B20;18014;49.228;11.102;2023-03-26T18:57:59;8.75
31383;DS18B20;18014;49.228;11.102;2023-03-26T19:00:19;8.63
31383;DS18B20;18014;49.228;11.102;2023-03-26T19:02:21;8.44
31383;DS18B20;18014;49.228;11.102;2023-03-26T19:04:27;8.25
31383;DS18B20;18014;49.228;11.102;2023-03-26T19:06:32;8.06
31383;DS18B20;18014;49.228;11.102;2023-03-26T19:08:39;8.13
31383;DS18B20;18014;49.228;11.102;2023-03-26T19:10:40;8.06
31383;DS18B20;18014;49.228;11.102;2023-03-26T19:12:42;7.81
31383;DS18B20;18014;49.228;11.102;2023-03-26T19:17:04;7.75
31383;DS18B20;18014;49.228;11.102;2023-03-26T19:19:07;7.69
31383;DS18B20;18014;49.228;11.102;2023-03-26T19:21:08;7.75
31383;DS18B20;18014;49.228;11.102;2023-03-26T19:23:16;7.75
31383;DS18B20;18014;49.228;11.102;2023-03-26T19:25:35;7.75
31383;DS18B20;18014;49.228;11.102;2023-03-26T19:27:38;7.63
31383;DS18B20;18014;49.228;11.102;2023-03-26T19:29:41;7.56
31383;DS18B20;18014;49.228;11.102;2023-03-26T19:31:42;7.50
31383;DS18B20;18014;49.228;11.102;2023-03-26T19:33:44;7.50
31383;DS18B20;18014;49.228;11.102;2023-03-26T19:36:00;7.31
31383;DS18B20;18014;49.228;11.102;2023-03-26T19:38:01;7.31
31383;DS18B20;18014;49.228;11.102;2023-03-26T19:40:18;7.38
31383;DS18B20;18014;49.228;11.102;2023-03-26T19:42:28;7.38
31383;DS18B20;18014;49.228;11.102;2023-03-26T19:44:31;7.50
31383;DS18B20;18014;49.228;11.102;2023-03-26T19:46:34;7.44
31383;DS18B20;18014;49.228;11.102;2023-03-26T19:48:35;7.44
31383;DS18B20;18014;49.228;11.102;2023-03-26T19:50:41;7.50
31383;DS18B20;18014;49.228;11.102;2023-03-26T19:52:42;7.31
31383;DS18B20;18014;49.228;11.102;2023-03-26T19:54:47;7.25
31383;DS18B20;18014;49.228;11.102;2023-03-26T19:56:49;7.31
31383;DS18B20;18014;49.228;11.102;2023-03-26T19:58:50;7.13
31383;DS18B20;18014;49.228;11.102;2023-03-26T20:00:51;7.31
31383;DS18B20;18014;49.228;11.102;2023-03-26T20:02:52;7.38
31383;DS18B20;18014;49.228;11.102;2023-03-26T20:04:53;7.31
31383;DS18B20;18014;49.228;11.102;2023-03-26T20:06:54;7.38
31383;DS18B20;18014;49.228;11.102;2023-03-26T20:08:55;7.50
31383;DS18B20;18014;49.228;11.102;2023-03-26T20:10:58;7.44
31383;DS18B20;18014;49.228;11.102;2023-03-26T20:12:59;7.44
31383;DS18B20;18014;49.228;11.102;2023-03-26T20:15:00;7.44
31383;DS18B20;18014;49.228;11.102;2023-03-26T20:17:02;7.31
31383;DS18B20;18014;49.228;11.102;2023-03-26T20:19:03;7.25
31383;DS18B20;18014;49.228;11.102;2023-03-26T20:21:12;7.50
31383;DS18B20;18014;49.228;11.102;2023-03-26T20:23:13;7.56
31383;DS18B20;18014;49.228;11.102;2023-03-26T20:25:23;7.50
31383;DS18B20;18014;49.228;11.102;2023-03-26T20:27:25;7.38
31383;DS18B20;18014;49.228;11.102;2023-03-26T20:29:27;7.44
31383;DS18B20;18014;49.228;11.102;2023-03-26T20:31:28;7.31
31383;DS18B20;18014;49.228;11.102;2023-03-26T20:33:29;7.50
31383;DS18B20;18014;49.228;11.102;2023-03-26T20:35:31;7.56
31383;DS18B20;18014;49.228;11.102;2023-03-26T20:37:32;7.50
31383;DS18B20;18014;49.228;11.102;2023-03-26T20:39:33;7.38
31383;DS18B20;18014;49.228;11.102;2023-03-26T20:41:35;7.38
31383;DS18B20;18014;49.228;11.102;2023-03-26T20:43:39;7.25
31383;DS18B20;18014;49.228;11.102;2023-03-26T20:45:40;7.38
31383;DS18B20;18014;49.228;11.102;2023-03-26T20:47:42;7.44
31383;DS18B20;18014;49.228;11.102;2023-03-26T20:49:43;7.44
31383;DS18B20;18014;49.228;11.102;2023-03-26T20:51:43;7.44
31383;DS18B20;18014;49.228;11.102;2023-03-26T20:53:46;7.50
31383;DS18B20;18014;49.228;11.102;2023-03-26T20:55:48;7.50
31383;DS18B20;18014;49.228;11.102;2023-03-26T20:57:49;7.38
31383;DS18B20;18014;49.228;11.102;2023-03-26T20:59:54;7.44
31383;DS18B20;18014;49.228;11.102;2023-03-26T21:01:56;7.38
31383;DS18B20;18014;49.228;11.102;2023-03-26T21:03:57;7.44
31383;DS18B20;18014;49.228;11.102;2023-03-26T21:06:03;7.38
31383;DS18B20;18014;49.228;11.102;2023-03-26T21:08:04;7.44
31383;DS18B20;18014;49.228;11.102;2023-03-26T21:10:06;7.38
31383;DS18B20;18014;49.228;11.102;2023-03-26T21:12:26;7.44
31383;DS18B20;18014;49.228;11.102;2023-03-26T21:14:34;7.50
31383;DS18B20;18014;49.228;11.102;2023-03-26T21:16:40;7.44
31383;DS18B20;18014;49.228;11.102;2023-03-26T21:18:41;7.38
31383;DS18B20;18014;49.228;11.102;2023-03-26T21:20:45;7.25
31383;DS18B20;18014;49.228;11.102;2023-03-26T21:27:28;7.25
31383;DS18B20;18014;49.228;11.102;2023-03-26T21:29:30;7.19
31383;DS18B20;18014;49.228;11.102;2023-03-26T21:31:32;7.19
31383;DS18B20;18014;49.228;11.102;2023-03-26T21:33:36;7.06
31383;DS18B20;18014;49.228;11.102;2023-03-26T21:35:37;7.06
31383;DS18B20;18014;49.228;11.102;2023-03-26T21:37:39;7.13
31383;DS18B20;18014;49.228;11.102;2023-03-26T21:39:42;7.00
31383;DS18B20;18014;49.228;11.102;2023-03-26T21:41:47;7.06
31383;DS18B20;18014;49.228;11.102;2023-03-26T21:43:50;7.13
31383;DS18B20;18014;49.228;11.102;2023-03-26T21:45:51;7.13
31383;DS18B20;18014;49.228;11.102;2023-03-26T21:47:54;7.13
31383;DS18B20;18014;49.228;11.102;2023-03-26T21:49:56;7.19
31383;DS18B20;18014;49.228;11.102;2023-03-26T21:51:57;7.19
31383;DS18B20;18014;49.228;11.102;2023-03-26T21:53:58;7.13
31383;DS18B20;18014;49.228;11.102;2023-03-26T21:56:39;7.00
31383;DS18B20;18014;49.228;11.102;2023-03-26T22:01:21;6.88
31383;DS18B20;18014;49.228;11.102;2023-03-26T22:03:50;6.94
31383;DS18B20;18014;49.228;11.102;2023-03-26T22:06:12;7.00
31383;DS18B20;18014;49.228;11.102;2023-03-26T22:08:30;7.00
31383;DS18B20;18014;49.228;11.102;2023-03-26T22:10:32;6.88
31383;DS18B20;18014;49.228;11.102;2023-03-26T22:12:33;7.00
31383;DS18B20;18014;49.228;11.102;2023-03-26T22:14:34;7.00
31383;DS18B20;18014;49.228;11.102;2023-03-26T22:16:35;7.06
31383;DS18B20;18014;49.228;11.102;2023-03-26T22:18:36;6.94
31383;DS18B20;18014;49.228;11.102;2023-03-26T22:20:37;6.94
31383;DS18B20;18014;49.228;11.102;2023-03-26T22:22:39;7.00
31383;DS18B20;18014;49.228;11.102;2023-03-26T22:24:41;7.06
31383;DS18B20;18014;49.228;11.102;2023-03-26T22:26:42;7.06
31383;DS18B20;18014;49.228;11.102;2023-03-26T22:28:43;7.06
31383;DS18B20;18014;49.228;11.102;2023-03-26T22:30:44;7.06
31383;DS18B20;18014;49.228;11.102;2023-03-26T22:32:46;7.13
31383;DS18B20;18014;49.228;11.102;2023-03-26T22:34:47;6.94
31383;DS18B20;18014;49.228;11.102;2023-03-26T22:36:48;6.94
31383;DS18B20;18014;49.228;11.102;2023-03-26T22:38:51;7.00
31383;DS18B20;18014;49.228;11.102;2023-03-26T22:40:54;6.94
31383;DS18B20;18014;49.228;11.102;2023-03-26T22:42:56;6.94
31383;DS18B20;18014;49.228;11.102;2023-03-26T22:44:57;7.06
31383;DS18B20;18014;49.228;11.102;2023-03-26T22:46:58;6.88
31383;DS18B20;18014;49.228;11.102;2023-03-26T22:48:59;6.75
31383;DS18B20;18014;49.228;11.102;2023-03-26T22:53:02;7.00
31383;DS18B20;18014;49.228;11.102;2023-03-26T22:55:04;7.06
31383;DS18B20;18014;49.228;11.102;2023-03-26T22:57:05;7.06
31383;DS18B20;18014;49.228;11.102;2023-03-26T22:59:07;7.13
31383;DS18B20;18014;49.228;11.102;2023-03-26T23:01:11;7.13
31383;DS18B20;18014;49.228;11.102;2023-03-26T23:03:12;7.00
31383;DS18B20;18014;49.228;11.102;2023-03-26T23:05:14;6.88
31383;DS18B20;18014;49.228;11.102;2023-03-26T23:07:18;7.06
31383;DS18B20;18014;49.228;11.102;2023-03-26T23:09:19;6.94
31383;DS18B20;18014;49.228;11.102;2023-03-26T23:11:21;7.00
31383;DS18B20;18014;49.228;11.102;2023-03-26T23:13:22;6.81
31383;DS18B20;18014;49.228;11.102;2023-03-26T23:15:24;6.63
31383;DS18B20;18014;49.228;11.102;2023-03-26T23:17:27;6.63
31383;DS18B20;18014;49.228;11.102;2023-03-26T23:19:29;6.56
31383;DS18B20;18014;49.228;11.102;2023-03-26T23:21:30;6.69
31383;DS18B20;18014;49.228;11.102;2023-03-26T23:23:33;6.56
31383;DS18B20;18014;49.228;11.102;2023-03-26T23:25:34;6.56
31383;DS18B20;18014;49.228;11.102;2023-03-26T23:27:35;6.56
31383;DS18B20;18014;49.228;11.102;2023-03-26T23:29:36;6.56
31383;DS18B20;18014;49.228;11.102;2023-03-26T23:31:37;6.56
31383;DS18B20;18014;49.228;11.102;2023-03-26T23:33:41;6.56
31383;DS18B20;18014;49.228;11.102;2023-03-26T23:35:53;6.50
31383;DS18B20;18014;49.228;11.102;2023-03-26T23:37:59;6.38
31383;DS18B20;18014;49.228;11.102;2023-03-26T23:40:02;6.44
31383;DS18B20;18014;49.228;11.102;2023-03-26T23:42:09;6.38
31383;DS18B20;18014;49.228;11.102;2023-03-26T23:44:11;6.44
31383;DS18B20;18014;49.228;11.102;2023-03-26T23:46:14;6.38
31383;DS18B20;18014;49.228;11.102;2023-03-26T23:48:19;6.44
31383;DS18B20;18014;49.228;11.102;2023-03-26T23:50:22;6.25
31383;DS18B20;18014;49.228;11.102;2023-03-26T23:52:23;6.38
31383;DS18B20;18014;49.228;11.102;2023-03-26T23:54:24;6.44
31383;DS18B20;18014;49.228;11.102;2023-03-26T23:56:25;6.38
31383;DS18B20;18014;49.228;11.102;2023-03-26T23:58:29;6.50
