sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2023-03-26T21:52:10;4.06
78737;DS18B20;68349;52.124;5.404;2023-03-26T21:54:41;4.06
78737;DS18B20;68349;52.124;5.404;2023-03-26T22:00:08;4.13
78737;DS18B20;68349;52.124;5.404;2023-03-26T22:08:31;4.13
78737;DS18B20;68349;52.124;5.404;2023-03-26T22:10:57;4.13
78737;DS18B20;68349;52.124;5.404;2023-03-26T22:13:24;4.19
78737;DS18B20;68349;52.124;5.404;2023-03-26T22:15:51;4.31
78737;DS18B20;68349;52.124;5.404;2023-03-26T22:18:18;4.31
78737;DS18B20;68349;52.124;5.404;2023-03-26T22:20:50;4.44
78737;DS18B20;68349;52.124;5.404;2023-03-26T22:23:17;4.44
78737;DS18B20;68349;52.124;5.404;2023-03-26T22:25:44;4.44
78737;DS18B20;68349;52.124;5.404;2023-03-26T22:28:12;4.44
78737;DS18B20;68349;52.124;5.404;2023-03-26T22:30:39;4.44
78737;DS18B20;68349;52.124;5.404;2023-03-26T22:33:06;4.44
78737;DS18B20;68349;52.124;5.404;2023-03-26T22:35:40;4.50
78737;DS18B20;68349;52.124;5.404;2023-03-26T22:38:07;4.44
78737;DS18B20;68349;52.124;5.404;2023-03-26T22:40:35;4.38
78737;DS18B20;68349;52.124;5.404;2023-03-26T22:43:01;4.38
78737;DS18B20;68349;52.124;5.404;2023-03-26T22:45:28;4.31
78737;DS18B20;68349;52.124;5.404;2023-03-26T22:47:55;4.13
78737;DS18B20;68349;52.124;5.404;2023-03-26T22:50:30;4.06
78737;DS18B20;68349;52.124;5.404;2023-03-26T22:52:57;4.06
78737;DS18B20;68349;52.124;5.404;2023-03-26T22:55:24;3.81
78737;DS18B20;68349;52.124;5.404;2023-03-26T22:57:55;3.81
78737;DS18B20;68349;52.124;5.404;2023-03-26T23:00:22;3.88
78737;DS18B20;68349;52.124;5.404;2023-03-26T23:02:49;3.69
78737;DS18B20;68349;52.124;5.404;2023-03-26T23:05:16;3.56
78737;DS18B20;68349;52.124;5.404;2023-03-26T23:07:44;3.50
78737;DS18B20;68349;52.124;5.404;2023-03-26T23:10:12;3.44
78737;DS18B20;68349;52.124;5.404;2023-03-26T23:12:39;3.13
78737;DS18B20;68349;52.124;5.404;2023-03-26T23:15:07;3.19
78737;DS18B20;68349;52.124;5.404;2023-03-26T23:17:36;3.31
78737;DS18B20;68349;52.124;5.404;2023-03-26T23:20:05;3.50
78737;DS18B20;68349;52.124;5.404;2023-03-26T23:22:41;3.63
78737;DS18B20;68349;52.124;5.404;2023-03-26T23:25:09;3.75
78737;DS18B20;68349;52.124;5.404;2023-03-26T23:27:36;3.75
78737;DS18B20;68349;52.124;5.404;2023-03-26T23:30:04;3.81
78737;DS18B20;68349;52.124;5.404;2023-03-26T23:32:31;3.88
78737;DS18B20;68349;52.124;5.404;2023-03-26T23:34:58;3.88
78737;DS18B20;68349;52.124;5.404;2023-03-26T23:37:25;3.88
78737;DS18B20;68349;52.124;5.404;2023-03-26T23:39:52;3.88
78737;DS18B20;68349;52.124;5.404;2023-03-26T23:42:19;3.94
78737;DS18B20;68349;52.124;5.404;2023-03-26T23:44:56;3.88
78737;DS18B20;68349;52.124;5.404;2023-03-26T23:47:23;3.88
78737;DS18B20;68349;52.124;5.404;2023-03-26T23:49:50;3.75
78737;DS18B20;68349;52.124;5.404;2023-03-26T23:52:17;3.75
78737;DS18B20;68349;52.124;5.404;2023-03-26T23:54:43;3.69
78737;DS18B20;68349;52.124;5.404;2023-03-26T23:57:11;3.69
78737;DS18B20;68349;52.124;5.404;2023-03-26T23:59:38;3.63
