sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78515;SPS30;67815;51.990;5.688;2023-03-26T10:31:48;5.8;5.8;5.8;5.6;;;;1.0;82.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T10:34:30;5.9;5.9;5.9;5.6;;;;1.0;88.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T10:37:16;5.9;5.9;5.8;5.5;;;;1.0;86.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T10:40:03;5.6;5.6;5.5;5.3;;;;1.0;90.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T10:43:12;5.5;5.5;5.5;5.3;;;;1.0;110.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T10:46:22;5.4;5.3;5.3;5.0;;;;1.0;76.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T10:53:01;5.9;5.9;5.9;5.7;;;;1.0;68.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T10:55:37;5.7;5.7;5.6;5.3;;;;1.0;73.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T10:58:15;6.1;6.1;6.1;5.8;;;;1.0;81.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T11:00:54;5.2;5.2;5.1;4.9;;;;1.0;82.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T11:03:33;5.8;5.8;5.7;5.4;;;;1.0;81.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T11:06:28;4.7;4.7;4.7;4.5;;;;1.0;78.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T11:09:11;4.6;4.6;4.6;4.3;;;;1.0;78.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T11:11:54;5.1;5.1;5.0;4.7;;;;1.0;79.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T11:14:35;6.0;6.0;5.9;5.6;;;;1.0;88.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T11:17:16;5.3;5.2;5.1;4.8;;;;1.0;63.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T11:19:58;5.9;5.9;5.9;5.6;;;;1.0;62.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T11:22:36;6.6;6.5;6.3;5.8;;;;1.0;64.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T11:25:36;7.4;7.3;7.1;6.5;;;;1.0;64.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T11:28:24;9.6;9.5;9.3;8.6;;;;1.0;64.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T11:31:03;9.5;9.4;9.2;8.5;;;;1.0;64.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T11:33:44;9.6;9.5;9.3;8.6;;;;1.0;56.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T11:36:21;9.5;9.4;9.1;8.5;;;;1.0;48.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T11:38:58;9.4;9.4;9.2;8.7;;;;1.0;47.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T11:41:34;9.4;9.4;9.4;9.0;;;;1.0;49.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T11:44:05;9.5;9.5;9.4;8.8;;;;1.0;45.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T11:46:48;8.7;8.6;8.4;7.8;;;;1.0;41.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T11:49:24;8.8;8.7;8.5;8.0;;;;1.0;38.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T11:51:57;8.2;8.2;8.1;7.5;;;;2.0;37.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T11:54:30;9.4;9.3;9.1;8.5;;;;2.0;38.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T11:57:03;8.5;8.5;8.5;8.1;;;;2.0;36.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T11:59:39;9.0;9.0;8.9;8.4;;;;2.0;37.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T12:02:22;9.9;9.8;9.6;9.0;;;;2.0;36.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T12:05:15;9.3;9.2;9.1;8.5;;;;2.0;37.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T12:07:50;8.9;8.7;8.5;7.8;;;;2.0;31.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T12:10:31;8.4;8.3;8.2;7.8;;;;2.0;30.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T12:13:05;9.3;9.3;9.2;8.6;;;;2.0;30.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T12:15:55;8.3;8.3;8.2;7.8;;;;2.0;29.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T12:18:27;8.0;8.0;8.0;7.6;;;;2.0;29.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T12:21:05;10.7;10.7;10.6;10.0;;;;2.0;30.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T12:24:01;7.0;7.0;6.9;6.5;;;;2.0;33.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T12:26:37;7.9;7.9;7.8;7.4;;;;2.0;35.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T12:29:12;7.1;7.1;7.0;6.6;;;;2.0;34.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T12:31:48;5.9;5.9;5.7;5.3;;;;2.0;30.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T12:34:22;5.0;4.9;4.8;4.5;;;;2.0;29.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T12:37:01;5.4;5.4;5.2;4.8;;;;2.0;29.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T12:39:34;5.8;5.8;5.6;5.1;;;;2.0;29.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T12:42:22;6.2;6.1;5.9;5.4;;;;2.0;26.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T12:44:55;5.3;5.3;5.1;4.7;;;;2.0;26.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T12:47:27;5.4;5.3;5.1;4.7;;;;2.0;25.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T12:50:00;4.9;4.8;4.5;4.0;;;;2.0;25.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T12:53:15;5.2;5.0;4.8;4.3;;;;2.0;25.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T12:56:10;5.5;5.3;5.1;4.6;;;;2.0;28.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T12:58:57;5.6;5.5;5.4;4.9;;;;2.0;33.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T13:01:39;5.3;5.3;5.1;4.7;;;;2.0;31.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T13:04:26;5.0;4.9;4.8;4.4;;;;2.0;31.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T13:07:28;5.3;5.2;5.0;4.6;;;;2.0;30.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T13:10:21;5.8;5.7;5.6;5.1;;;;2.0;31.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T13:13:06;5.4;5.3;5.1;4.6;;;;2.0;30.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T13:15:44;5.4;5.3;5.1;4.7;;;;2.0;33.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T13:18:24;5.4;5.3;5.2;4.9;;;;2.0;39.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T13:21:01;5.4;5.4;5.3;4.9;;;;2.0;42.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T13:23:41;5.9;5.8;5.7;5.2;;;;2.0;40.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T13:26:21;5.8;5.8;5.7;5.3;;;;2.0;38.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T13:28:59;6.2;6.1;6.0;5.5;;;;2.0;38.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T13:31:39;7.1;7.1;6.9;6.4;;;;2.0;38.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T13:34:23;5.8;5.8;5.7;5.3;;;;2.0;35.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T13:37:06;5.9;5.9;5.8;5.4;;;;2.0;35.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T13:39:47;6.1;6.0;5.9;5.5;;;;2.0;35.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T13:42:33;5.5;5.4;5.3;4.9;;;;2.0;35.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T13:45:13;4.2;4.2;4.0;3.7;;;;2.0;32.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T13:47:59;4.0;4.0;3.8;3.4;;;;2.0;25.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T13:50:34;4.6;4.4;4.1;3.6;;;;2.0;23.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T13:53:10;5.2;4.9;4.5;3.8;;;;2.0;20.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T13:55:47;5.0;4.8;4.4;3.7;;;;2.0;20.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T13:58:22;5.1;4.8;4.3;3.5;;;;2.0;21.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T14:01:00;4.9;4.7;4.1;3.3;;;;2.0;21.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T14:03:42;4.5;4.3;3.8;3.1;;;;2.0;22.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T14:06:32;5.1;4.8;4.1;3.2;;;;2.0;22.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T14:09:10;4.6;4.4;3.8;2.9;;;;2.0;22.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T14:11:49;4.9;4.6;4.0;3.0;;;;2.0;22.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T14:14:27;5.0;4.7;4.1;3.1;;;;2.0;21.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T14:17:09;3.7;3.5;3.0;2.3;;;;2.0;18.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T14:19:56;4.6;4.4;3.9;3.1;;;;2.0;18.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T14:23:53;5.0;4.7;4.0;3.1;;;;2.0;17.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T14:26:39;5.1;4.8;4.1;3.2;;;;2.0;18.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T14:29:42;4.3;4.1;3.6;2.8;;;;2.0;20.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T14:33:09;3.5;3.3;2.9;2.3;;;;2.0;21.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T14:35:56;3.8;3.5;3.0;2.3;;;;2.0;18.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T14:38:46;3.7;3.5;3.0;2.2;;;;2.0;17.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T14:41:28;3.8;3.6;3.0;2.3;;;;2.0;16.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T14:44:25;3.5;3.3;2.8;2.1;;;;2.0;16.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T14:47:14;4.1;3.9;3.3;2.5;;;;2.0;16.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T14:50:00;3.9;3.6;3.1;2.3;;;;2.0;17.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T14:52:54;3.5;3.3;2.8;2.0;;;;2.0;17.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T14:55:32;3.6;3.4;2.9;2.2;;;;2.0;18.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T14:59:09;3.7;3.5;2.9;2.2;;;;2.0;25.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T15:03:20;3.1;2.9;2.4;1.8;;;;2.0;25.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T15:06:17;3.5;3.2;2.7;1.9;;;;2.0;24.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T15:09:13;4.0;3.7;3.1;2.3;;;;2.0;21.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T15:12:08;3.3;3.1;2.6;1.9;;;;2.0;20.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T15:15:17;4.2;3.9;3.2;2.3;;;;2.0;17.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T15:19:32;3.9;3.6;3.0;2.2;;;;2.0;15.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T15:22:48;4.2;3.9;3.3;2.4;;;;2.0;14.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T15:27:50;4.4;4.0;3.3;2.2;;;;2.0;13.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T15:36:00;4.2;3.9;3.2;2.2;;;;2.0;14.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T15:40:53;3.9;3.6;3.0;2.1;;;;2.0;17.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T15:45:09;3.9;3.6;3.0;2.1;;;;2.0;17.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T15:47:55;4.7;4.4;3.8;2.8;;;;2.0;21.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T15:50:37;4.5;4.2;3.5;2.5;;;;2.0;23.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T15:53:22;4.2;3.9;3.2;2.3;;;;2.0;18.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T15:56:14;4.6;4.2;3.6;2.6;;;;2.0;14.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T15:59:01;4.4;4.1;3.5;2.5;;;;2.0;13.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T16:01:44;4.4;4.1;3.3;2.3;;;;2.0;13.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T16:04:34;4.3;4.0;3.3;2.3;;;;2.0;13.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T16:07:22;4.7;4.3;3.5;2.5;;;;2.0;13.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T16:10:15;3.7;3.4;2.8;2.0;;;;2.0;12.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T16:13:13;5.1;4.7;3.8;2.6;;;;2.0;13.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T16:15:51;5.3;4.9;4.0;2.7;;;;2.0;15.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T16:18:32;4.5;4.2;3.4;2.3;;;;2.0;15.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T16:22:34;4.1;3.8;3.2;2.3;;;;2.0;15.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T16:29:01;4.4;4.1;3.4;2.4;;;;2.0;15.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T16:31:50;4.0;3.7;3.0;2.1;;;;2.0;15.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T16:34:44;4.5;4.2;3.4;2.3;;;;2.0;16.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T16:43:04;4.2;4.0;3.4;2.5;;;;2.0;17.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T16:45:44;3.4;3.2;2.7;2.0;;;;2.0;17.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T16:48:27;4.3;4.0;3.2;2.2;;;;2.0;18.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T16:51:06;4.2;3.9;3.1;2.1;;;;2.0;17.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T16:53:47;4.6;4.2;3.5;2.6;;;;2.0;17.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T16:56:28;4.6;4.3;3.5;2.5;;;;2.0;18.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T16:59:16;4.7;4.4;3.8;2.8;;;;2.0;22.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T17:02:11;4.2;4.0;3.4;2.6;;;;2.0;25.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T17:04:50;3.5;3.3;2.9;2.3;;;;2.0;24.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T17:07:24;3.5;3.3;2.8;2.1;;;;2.0;22.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T17:10:05;3.3;3.0;2.6;2.0;;;;2.0;21.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T17:12:46;4.1;3.9;3.3;2.4;;;;2.0;20.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T17:15:27;4.3;4.0;3.4;2.5;;;;2.0;20.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T17:18:16;3.0;2.8;2.4;1.8;;;;2.0;20.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T17:20:59;3.6;3.4;2.8;2.0;;;;2.0;17.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T17:23:39;2.7;2.5;2.1;1.5;;;;2.0;17.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T17:26:27;3.2;3.0;2.5;1.8;;;;2.0;17.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T17:29:12;3.2;3.0;2.5;1.8;;;;2.0;16.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T17:31:50;2.6;2.4;2.0;1.4;;;;2.0;16.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T17:34:33;3.3;3.1;2.6;1.9;;;;2.0;16.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T17:37:43;3.0;2.8;2.4;1.9;;;;2.0;15.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T17:40:49;2.8;2.7;2.3;1.8;;;;2.0;15.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T17:43:33;3.7;3.5;3.1;2.5;;;;2.0;16.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T17:46:11;2.8;2.7;2.4;1.9;;;;2.0;18.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T17:48:51;3.3;3.1;2.7;2.2;;;;2.0;17.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T17:51:39;3.1;2.9;2.5;1.9;;;;2.0;15.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T17:57:38;3.9;3.7;3.2;2.5;;;;2.0;14.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T18:00:17;3.6;3.4;3.0;2.4;;;;2.0;15.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T18:02:53;2.9;2.8;2.5;2.1;;;;2.0;15.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T18:05:27;3.7;3.5;3.2;2.6;;;;2.0;18.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T18:08:07;3.4;3.3;2.9;2.4;;;;2.0;20.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T18:11:09;3.2;3.0;2.7;2.2;;;;2.0;20.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T18:18:21;3.5;3.4;3.0;2.5;;;;2.0;21.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T18:20:57;3.2;3.0;2.7;2.3;;;;2.0;20.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T18:23:34;3.6;3.4;3.0;2.5;;;;2.0;21.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T18:26:11;2.9;2.8;2.5;2.1;;;;2.0;21.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T18:28:45;4.2;4.0;3.5;2.9;;;;2.0;18.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T18:31:21;5.2;5.0;4.7;4.1;;;;2.0;18.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T18:33:55;3.1;3.0;2.8;2.5;;;;2.0;19.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T18:36:31;3.5;3.3;3.1;2.6;;;;2.0;19.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T18:39:01;3.0;2.9;2.7;2.3;;;;2.0;19.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T18:41:33;3.3;3.2;3.0;2.6;;;;2.0;19.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T18:44:10;3.3;3.2;3.0;2.7;;;;2.0;19.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T18:46:43;2.4;2.4;2.2;1.9;;;;2.0;19.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T18:49:15;3.2;3.1;2.8;2.4;;;;2.0;23.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T18:51:45;3.0;3.0;2.8;2.4;;;;2.0;26.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T18:54:17;4.0;3.9;3.7;3.2;;;;2.0;27.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T18:56:49;4.9;4.7;4.5;4.0;;;;2.0;26.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T18:59:22;3.9;3.8;3.7;3.3;;;;2.0;29.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T19:01:58;3.1;3.0;2.9;2.6;;;;2.0;29.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T19:04:32;2.8;2.7;2.6;2.2;;;;2.0;29.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T19:07:07;3.8;3.7;3.4;2.9;;;;2.0;29.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T19:09:41;3.2;3.0;2.8;2.3;;;;2.0;29.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T19:12:16;3.4;3.2;2.9;2.5;;;;2.0;28.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T19:14:56;3.5;3.4;3.0;2.5;;;;2.0;27.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T19:17:31;3.0;2.9;2.7;2.3;;;;2.0;26.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T19:20:11;3.1;3.0;2.7;2.2;;;;2.0;26.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T19:22:47;4.4;4.2;3.8;3.1;;;;2.0;28.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T19:25:20;3.1;3.0;2.8;2.3;;;;2.0;31.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T19:27:53;2.9;2.8;2.6;2.3;;;;2.0;32.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T19:30:30;2.9;2.8;2.6;2.3;;;;2.0;31.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T19:33:03;3.5;3.4;3.0;2.5;;;;2.0;30.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T19:35:39;3.9;3.7;3.4;2.8;;;;2.0;29.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T19:38:25;4.7;4.5;4.1;3.4;;;;2.0;31.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T19:40:57;3.5;3.4;3.0;2.5;;;;2.0;33.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T19:43:26;3.2;3.1;2.7;2.2;;;;2.0;32.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T19:45:57;4.0;3.8;3.4;2.8;;;;2.0;29.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T19:48:29;3.3;3.2;2.8;2.3;;;;2.0;27.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T19:51:04;3.1;3.0;2.7;2.2;;;;2.0;25.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T19:53:35;3.9;3.7;3.3;2.8;;;;2.0;25.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T19:56:12;3.7;3.5;3.2;2.6;;;;2.0;26.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T19:58:44;3.4;3.3;2.9;2.4;;;;2.0;26.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T20:01:15;3.6;3.5;3.1;2.5;;;;2.0;26.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T20:03:48;3.0;2.9;2.5;2.0;;;;2.0;26.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T20:06:21;3.0;2.9;2.5;2.0;;;;2.0;24.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T20:08:55;3.4;3.2;2.8;2.3;;;;2.0;24.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T20:11:26;2.8;2.7;2.4;1.9;;;;2.0;23.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T20:14:03;3.2;3.0;2.7;2.1;;;;2.0;24.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T20:16:44;3.2;3.0;2.6;2.1;;;;2.0;23.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T20:19:14;4.0;3.8;3.3;2.6;;;;2.0;23.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T20:21:43;3.7;3.5;3.1;2.4;;;;2.0;23.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T20:24:15;3.5;3.3;2.9;2.2;;;;2.0;24.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T20:26:47;3.5;3.3;2.8;2.2;;;;2.0;24.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T20:29:17;3.3;3.1;2.8;2.3;;;;2.0;24.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T20:31:48;2.8;2.7;2.4;2.0;;;;2.0;24.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T20:34:18;3.1;2.9;2.5;2.0;;;;2.0;26.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T20:36:50;3.2;3.0;2.6;2.1;;;;2.0;26.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T20:39:23;3.0;2.8;2.4;1.9;;;;2.0;26.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T20:41:54;3.7;3.4;3.0;2.3;;;;2.0;25.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T20:44:24;3.8;3.6;3.1;2.4;;;;2.0;25.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T20:46:55;3.8;3.6;3.2;2.5;;;;2.0;25.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T20:49:25;3.5;3.3;2.8;2.2;;;;2.0;25.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T20:51:58;3.8;3.6;3.2;2.6;;;;2.0;26.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T20:54:30;3.8;3.6;3.2;2.6;;;;2.0;26.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T20:57:02;3.5;3.3;2.9;2.3;;;;2.0;26.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T20:59:32;2.5;2.4;2.1;1.7;;;;2.0;26.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T21:02:02;3.0;2.8;2.5;2.0;;;;2.0;26.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T21:04:31;2.9;2.7;2.3;1.8;;;;2.0;26.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T21:07:01;3.2;3.0;2.6;2.0;;;;2.0;28.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T21:09:36;2.8;2.6;2.3;1.7;;;;2.0;28.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T21:12:08;3.7;3.4;3.0;2.3;;;;2.0;29.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T21:14:50;3.0;2.8;2.3;1.8;;;;2.0;28.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T21:17:21;3.4;3.2;2.7;2.0;;;;2.0;27.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T21:19:53;3.8;3.6;3.0;2.3;;;;2.0;27.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T21:22:29;3.6;3.4;2.9;2.1;;;;2.0;28.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T21:25:23;2.8;2.6;2.1;1.5;;;;2.0;28.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T21:28:02;3.1;2.9;2.4;1.8;;;;2.0;26.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T21:30:44;2.9;2.7;2.3;1.6;;;;2.0;26.0;
