sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2022-11-10T18:31:19;8.31
56320;DS18B20;42226;42.382;23.748;2022-11-10T18:33:47;8.25
56320;DS18B20;42226;42.382;23.748;2022-11-10T18:36:15;8.31
56320;DS18B20;42226;42.382;23.748;2022-11-10T18:38:41;8.25
56320;DS18B20;42226;42.382;23.748;2022-11-10T18:41:09;8.13
56320;DS18B20;42226;42.382;23.748;2022-11-10T18:43:55;8.13
56320;DS18B20;42226;42.382;23.748;2022-11-10T18:46:22;8.06
56320;DS18B20;42226;42.382;23.748;2022-11-10T18:48:50;8.00
56320;DS18B20;42226;42.382;23.748;2022-11-10T18:51:17;8.00
56320;DS18B20;42226;42.382;23.748;2022-11-10T18:53:44;8.19
56320;DS18B20;42226;42.382;23.748;2022-11-10T18:56:12;8.25
56320;DS18B20;42226;42.382;23.748;2022-11-10T18:58:41;8.25
56320;DS18B20;42226;42.382;23.748;2022-11-10T19:01:10;8.19
56320;DS18B20;42226;42.382;23.748;2022-11-10T19:03:37;8.19
56320;DS18B20;42226;42.382;23.748;2022-11-10T19:06:05;8.19
56320;DS18B20;42226;42.382;23.748;2022-11-10T19:08:32;8.19
56320;DS18B20;42226;42.382;23.748;2022-11-10T19:10:59;8.19
56320;DS18B20;42226;42.382;23.748;2022-11-10T19:13:27;8.06
56320;DS18B20;42226;42.382;23.748;2022-11-10T19:15:54;8.06
56320;DS18B20;42226;42.382;23.748;2022-11-10T19:18:28;8.06
56320;DS18B20;42226;42.382;23.748;2022-11-10T19:20:56;7.94
56320;DS18B20;42226;42.382;23.748;2022-11-10T19:23:23;8.00
56320;DS18B20;42226;42.382;23.748;2022-11-10T19:26:04;7.94
56320;DS18B20;42226;42.382;23.748;2022-11-10T19:28:30;8.00
56320;DS18B20;42226;42.382;23.748;2022-11-10T19:31:04;7.81
56320;DS18B20;42226;42.382;23.748;2022-11-10T19:33:33;7.88
56320;DS18B20;42226;42.382;23.748;2022-11-10T19:36:07;7.88
56320;DS18B20;42226;42.382;23.748;2022-11-10T19:38:34;8.00
56320;DS18B20;42226;42.382;23.748;2022-11-10T19:41:28;8.06
56320;DS18B20;42226;42.382;23.748;2022-11-10T19:43:58;8.19
56320;DS18B20;42226;42.382;23.748;2022-11-10T19:46:28;8.31
56320;DS18B20;42226;42.382;23.748;2022-11-10T19:48:56;8.19
56320;DS18B20;42226;42.382;23.748;2022-11-10T19:51:24;8.06
56320;DS18B20;42226;42.382;23.748;2022-11-10T19:54:00;8.13
56320;DS18B20;42226;42.382;23.748;2022-11-10T19:56:30;8.13
56320;DS18B20;42226;42.382;23.748;2022-11-10T19:58:58;8.13
56320;DS18B20;42226;42.382;23.748;2022-11-10T20:01:26;8.19
56320;DS18B20;42226;42.382;23.748;2022-11-10T20:03:53;8.13
56320;DS18B20;42226;42.382;23.748;2022-11-10T20:06:21;8.06
56320;DS18B20;42226;42.382;23.748;2022-11-10T20:08:49;8.19
56320;DS18B20;42226;42.382;23.748;2022-11-10T20:11:21;8.13
56320;DS18B20;42226;42.382;23.748;2022-11-10T20:13:50;8.06
56320;DS18B20;42226;42.382;23.748;2022-11-10T20:16:18;7.88
56320;DS18B20;42226;42.382;23.748;2022-11-10T20:18:45;7.75
56320;DS18B20;42226;42.382;23.748;2022-11-10T20:21:15;7.50
56320;DS18B20;42226;42.382;23.748;2022-11-10T20:23:43;7.44
56320;DS18B20;42226;42.382;23.748;2022-11-10T20:26:13;7.50
56320;DS18B20;42226;42.382;23.748;2022-11-10T20:28:42;7.50
56320;DS18B20;42226;42.382;23.748;2022-11-10T20:31:17;7.88
56320;DS18B20;42226;42.382;23.748;2022-11-10T20:33:47;7.88
56320;DS18B20;42226;42.382;23.748;2022-11-10T20:36:29;7.81
56320;DS18B20;42226;42.382;23.748;2022-11-10T20:38:58;7.94
56320;DS18B20;42226;42.382;23.748;2022-11-10T20:41:28;7.69
56320;DS18B20;42226;42.382;23.748;2022-11-10T20:43:58;7.44
56320;DS18B20;42226;42.382;23.748;2022-11-10T20:46:25;7.31
56320;DS18B20;42226;42.382;23.748;2022-11-10T20:48:52;7.38
56320;DS18B20;42226;42.382;23.748;2022-11-10T20:51:20;7.63
56320;DS18B20;42226;42.382;23.748;2022-11-10T20:53:47;7.88
56320;DS18B20;42226;42.382;23.748;2022-11-10T20:56:15;8.00
56320;DS18B20;42226;42.382;23.748;2022-11-10T20:58:42;8.19
56320;DS18B20;42226;42.382;23.748;2022-11-10T21:01:14;8.25
56320;DS18B20;42226;42.382;23.748;2022-11-10T21:03:42;8.19
56320;DS18B20;42226;42.382;23.748;2022-11-10T21:06:09;8.13
56320;DS18B20;42226;42.382;23.748;2022-11-10T21:08:37;8.13
56320;DS18B20;42226;42.382;23.748;2022-11-10T21:11:06;8.13
56320;DS18B20;42226;42.382;23.748;2022-11-10T21:13:36;8.13
56320;DS18B20;42226;42.382;23.748;2022-11-10T21:16:06;8.25
56320;DS18B20;42226;42.382;23.748;2022-11-10T21:18:37;8.25
56320;DS18B20;42226;42.382;23.748;2022-11-10T21:21:04;8.25
56320;DS18B20;42226;42.382;23.748;2022-11-10T21:23:41;8.31
56320;DS18B20;42226;42.382;23.748;2022-11-10T21:26:08;8.13
56320;DS18B20;42226;42.382;23.748;2022-11-10T21:28:36;7.88
56320;DS18B20;42226;42.382;23.748;2022-11-10T21:31:04;7.94
56320;DS18B20;42226;42.382;23.748;2022-11-10T21:33:31;8.06
56320;DS18B20;42226;42.382;23.748;2022-11-10T21:36:05;8.19
56320;DS18B20;42226;42.382;23.748;2022-11-10T21:38:33;8.25
56320;DS18B20;42226;42.382;23.748;2022-11-10T21:41:01;8.31
56320;DS18B20;42226;42.382;23.748;2022-11-10T21:43:28;8.38
56320;DS18B20;42226;42.382;23.748;2022-11-10T21:45:59;8.50
56320;DS18B20;42226;42.382;23.748;2022-11-10T21:48:29;8.56
56320;DS18B20;42226;42.382;23.748;2022-11-10T21:51:00;8.69
56320;DS18B20;42226;42.382;23.748;2022-11-10T21:53:28;8.56
56320;DS18B20;42226;42.382;23.748;2022-11-10T21:56:04;8.50
56320;DS18B20;42226;42.382;23.748;2022-11-10T21:58:36;8.50
56320;DS18B20;42226;42.382;23.748;2022-11-10T22:01:13;8.50
56320;DS18B20;42226;42.382;23.748;2022-11-10T22:03:41;8.63
56320;DS18B20;42226;42.382;23.748;2022-11-10T22:06:14;8.69
56320;DS18B20;42226;42.382;23.748;2022-11-10T22:08:44;9.00
56320;DS18B20;42226;42.382;23.748;2022-11-10T22:11:15;9.31
56320;DS18B20;42226;42.382;23.748;2022-11-10T22:14:00;9.56
56320;DS18B20;42226;42.382;23.748;2022-11-10T22:17:00;9.56
56320;DS18B20;42226;42.382;23.748;2022-11-10T22:19:47;9.56
56320;DS18B20;42226;42.382;23.748;2022-11-10T22:22:14;9.88
56320;DS18B20;42226;42.382;23.748;2022-11-10T22:24:42;9.94
56320;DS18B20;42226;42.382;23.748;2022-11-10T22:27:08;10.00
56320;DS18B20;42226;42.382;23.748;2022-11-10T22:29:36;10.00
56320;DS18B20;42226;42.382;23.748;2022-11-10T22:32:03;9.94
56320;DS18B20;42226;42.382;23.748;2022-11-10T22:34:31;9.75
56320;DS18B20;42226;42.382;23.748;2022-11-10T22:36:59;9.75
56320;DS18B20;42226;42.382;23.748;2022-11-10T22:39:26;9.69
56320;DS18B20;42226;42.382;23.748;2022-11-10T22:42:13;9.56
56320;DS18B20;42226;42.382;23.748;2022-11-10T22:44:59;9.50
56320;DS18B20;42226;42.382;23.748;2022-11-10T22:47:27;9.44
56320;DS18B20;42226;42.382;23.748;2022-11-10T22:50:13;9.50
56320;DS18B20;42226;42.382;23.748;2022-11-10T22:52:41;9.38
56320;DS18B20;42226;42.382;23.748;2022-11-10T22:55:08;9.25
56320;DS18B20;42226;42.382;23.748;2022-11-10T22:57:36;9.19
56320;DS18B20;42226;42.382;23.748;2022-11-10T23:00:05;9.13
56320;DS18B20;42226;42.382;23.748;2022-11-10T23:02:32;9.13
56320;DS18B20;42226;42.382;23.748;2022-11-10T23:05:00;9.06
56320;DS18B20;42226;42.382;23.748;2022-11-10T23:07:28;8.94
56320;DS18B20;42226;42.382;23.748;2022-11-10T23:09:56;8.94
56320;DS18B20;42226;42.382;23.748;2022-11-10T23:12:23;8.88
56320;DS18B20;42226;42.382;23.748;2022-11-10T23:14:50;8.94
56320;DS18B20;42226;42.382;23.748;2022-11-10T23:17:16;8.94
56320;DS18B20;42226;42.382;23.748;2022-11-10T23:19:44;9.06
56320;DS18B20;42226;42.382;23.748;2022-11-10T23:22:11;9.06
56320;DS18B20;42226;42.382;23.748;2022-11-10T23:24:39;9.00
56320;DS18B20;42226;42.382;23.748;2022-11-10T23:27:06;9.06
56320;DS18B20;42226;42.382;23.748;2022-11-10T23:29:34;9.13
56320;DS18B20;42226;42.382;23.748;2022-11-10T23:32:01;9.13
56320;DS18B20;42226;42.382;23.748;2022-11-10T23:34:28;9.13
56320;DS18B20;42226;42.382;23.748;2022-11-10T23:36:57;9.19
56320;DS18B20;42226;42.382;23.748;2022-11-10T23:39:23;9.25
56320;DS18B20;42226;42.382;23.748;2022-11-10T23:41:51;9.25
56320;DS18B20;42226;42.382;23.748;2022-11-10T23:44:18;9.19
56320;DS18B20;42226;42.382;23.748;2022-11-10T23:46:47;9.13
56320;DS18B20;42226;42.382;23.748;2022-11-10T23:49:14;9.13
56320;DS18B20;42226;42.382;23.748;2022-11-10T23:51:41;9.06
56320;DS18B20;42226;42.382;23.748;2022-11-10T23:54:09;9.06
56320;DS18B20;42226;42.382;23.748;2022-11-10T23:56:37;9.06
56320;DS18B20;42226;42.382;23.748;2022-11-10T23:59:04;9.06
