sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-12-22T15:24:00;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-22T15:26:34;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T15:29:10;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T15:31:46;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T15:34:20;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T15:36:55;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-22T15:39:30;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-22T15:42:05;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-22T15:44:40;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-22T15:47:15;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-22T15:49:50;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-22T15:52:25;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-22T15:55:00;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-22T15:57:35;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-22T16:00:11;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-22T16:02:45;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-22T16:05:20;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-22T16:07:55;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-22T16:10:30;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-22T16:13:05;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-22T16:15:40;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-22T16:18:15;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-22T16:20:50;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-22T16:23:25;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-22T16:26:00;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-22T16:28:35;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-22T16:31:10;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-22T16:33:45;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-22T16:36:20;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-12-22T16:38:55;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-12-22T16:41:30;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-12-22T16:44:05;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-12-22T16:46:40;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T16:49:15;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T16:51:50;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T16:54:25;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T16:57:00;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-22T16:59:35;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-22T17:02:10;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-22T17:04:45;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-22T17:07:20;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-22T17:09:55;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-22T17:12:30;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-22T17:15:05;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-22T17:17:40;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-22T17:20:15;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-22T17:22:50;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-22T17:25:25;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-22T17:28:00;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-22T17:30:35;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-22T17:33:10;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-22T17:35:45;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T17:38:20;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T17:40:55;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T17:43:30;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T17:46:05;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-22T17:48:40;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-22T17:51:15;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-22T17:53:50;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-22T17:56:25;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-22T17:59:00;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-22T18:01:39;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-22T18:04:10;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-22T18:06:45;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-22T18:09:21;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-22T18:11:55;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-22T18:14:30;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-22T18:17:05;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-22T18:19:40;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-22T18:22:15;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-22T18:24:50;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-22T18:27:25;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-22T18:30:00;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-22T18:32:35;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-22T18:35:10;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-22T18:37:45;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T18:40:20;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T18:42:55;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T18:45:31;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T18:48:05;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T18:50:40;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T18:53:15;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T18:55:50;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-22T18:58:25;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-22T19:01:00;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-22T19:03:35;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-22T19:06:10;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-22T19:08:45;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-22T19:11:20;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-22T19:13:55;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-22T19:16:30;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-22T19:19:05;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-22T19:21:40;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-22T19:24:15;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-22T19:26:50;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-22T19:29:25;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-22T19:32:00;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-22T19:34:35;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-22T19:37:11;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-22T19:39:45;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-22T19:42:21;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-22T19:44:55;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-22T19:47:30;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-22T19:50:06;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-22T19:52:40;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-22T19:55:15;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-22T19:57:53;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-22T20:00:26;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-22T20:03:01;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-22T20:05:36;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-22T20:08:11;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-22T20:10:46;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-22T20:13:21;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-22T20:15:56;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-22T20:18:31;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-22T20:21:06;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-22T20:23:41;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-22T20:26:16;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-22T20:28:51;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-22T20:31:26;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-22T20:34:01;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-22T20:36:36;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-22T20:39:11;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-22T20:41:46;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-22T20:44:21;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-22T20:46:57;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T20:49:31;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T20:52:06;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T20:54:41;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T20:57:16;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-22T20:59:51;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-22T21:02:26;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-22T21:05:01;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-22T21:07:38;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T21:10:11;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T21:12:46;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T21:15:21;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T21:17:56;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T21:20:31;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T21:23:06;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T21:25:41;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T21:28:16;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T21:30:51;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T21:33:26;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T21:36:01;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-22T21:38:36;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-22T21:41:13;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-22T21:43:46;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-22T21:46:21;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-22T21:48:56;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-22T21:51:31;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-22T21:54:06;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-22T21:56:41;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T21:59:16;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T22:01:51;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T22:04:26;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T22:07:01;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-22T22:09:36;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-22T22:12:11;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-22T22:14:46;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-22T22:17:21;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-22T22:19:56;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-22T22:22:31;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-22T22:25:06;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-22T22:27:41;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T22:30:16;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T22:32:51;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T22:35:26;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T22:38:01;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T22:40:36;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T22:43:11;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T22:45:46;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T22:48:21;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T22:50:56;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T22:53:31;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T22:56:06;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T22:58:41;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T23:01:16;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T23:03:51;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T23:06:26;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T23:09:01;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T23:11:36;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T23:14:11;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T23:16:46;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T23:19:21;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T23:21:56;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T23:24:32;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T23:27:06;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-22T23:29:41;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-22T23:32:16;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-22T23:34:54;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-22T23:37:26;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-22T23:40:01;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-22T23:42:36;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-22T23:45:12;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-22T23:47:46;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-22T23:50:21;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-22T23:52:56;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-22T23:55:31;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-22T23:58:06;1.0;9.0
