sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T12:27:37;50;61;;133;159470
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T12:30:10;55;60;;141;151455
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T12:32:38;46;61;;116;149837
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T12:35:08;53;63;;134;149384
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T12:37:38;63;63;;160;150611
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T12:40:09;54;61;;136;150170
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T12:42:40;57;63;;145;150295
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T12:45:11;53;61;;132;149112
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T12:47:42;50;62;;128;153004
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T12:50:13;57;62;;146;151042
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T12:52:44;53;61;;134;151147
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T12:55:13;58;63;;147;149837
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T12:57:43;59;62;;147;149010
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T13:00:13;51;63;;129;151325
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T13:02:50;64;62;;162;150587
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T13:05:20;55;63;;138;148873
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T13:07:45;60;62;;154;152038
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T13:10:23;54;60;;135;149787
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T13:12:45;52;60;;132;149702
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T13:15:20;57;60;;141;148288
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T13:17:45;52;62;;131;149286
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T13:20:16;54;60;;139;153141
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T13:22:46;51;61;;130;150607
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T13:25:16;50;60;;127;149931
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T13:27:46;49;60;;124;150153
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T13:30:38;65;65;;165;151032
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T13:32:47;60;64;;151;149555
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T13:35:26;62;63;;155;149105
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T13:37:50;57;62;;145;151368
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T13:40:18;45;59;;116;151426
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T13:42:57;46;59;;115;149319
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T13:45:20;53;61;;135;150840
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T13:47:55;53;62;;133;150351
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T13:50:20;56;61;;140;149393
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T13:52:51;54;61;;137;150226
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T13:55:29;50;62;;126;150123
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T13:57:58;52;54;;134;152235
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T14:00:24;62;53;;155;148781
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T14:02:52;54;56;;137;151697
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T14:05:22;54;55;;136;150208
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T14:07:52;57;56;;142;148951
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T14:10:24;51;56;;130;150734
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T14:12:55;59;57;;149;151502
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T14:15:23;63;57;;157;148095
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T14:17:53;53;59;;135;152798
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T14:20:24;54;57;;136;149682
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T14:22:54;53;52;;133;149584
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T14:25:24;67;49;;168;150210
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T14:27:54;65;47;;165;150500
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T14:30:27;62;42;;158;150995
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T14:32:55;64;41;;157;146816
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T14:35:24;54;39;;137;151747
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T14:37:55;50;40;;128;151049
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T14:40:25;57;43;;145;150444
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T14:42:55;56;44;;141;149589
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T14:45:25;53;45;;134;150118
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T14:47:55;56;46;;141;150895
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T14:50:25;57;47;;143;150467
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T14:52:55;65;48;;161;148373
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T14:55:26;57;46;;144;149189
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T14:57:56;54;47;;138;152476
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T15:00:26;49;46;;125;150022
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T15:02:58;62;51;;155;148990
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T15:05:28;52;46;;132;151869
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T15:07:58;50;50;;125;149971
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T15:10:27;60;52;;150;149551
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T15:12:58;57;50;;145;151074
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T15:15:28;49;51;;121;148134
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T15:17:58;64;54;;163;151712
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T15:20:28;64;51;;160;149779
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T15:22:59;58;53;;148;150759
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T15:25:28;51;54;;129;149758
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T15:27:58;58;54;;148;150726
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T15:30:28;58;56;;143;146764
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T15:32:59;58;59;;148;152118
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T15:35:29;63;57;;161;151256
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T15:37:59;56;57;;141;150528
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T15:40:29;52;55;;131;149786
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T15:42:59;56;53;;141;150354
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T15:45:30;64;57;;161;149526
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T15:48:00;62;54;;154;148969
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T15:50:39;58;54;;148;151433
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T15:53:00;52;55;;132;150761
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T15:55:30;58;54;;146;150603
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T15:58:00;57;54;;142;147662
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T16:00:36;56;54;;143;151667
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T16:03:01;53;55;;134;150602
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T16:05:31;44;50;;113;151347
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T16:08:01;59;50;;147;148662
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T16:10:31;55;50;;137;146863
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T16:13:01;52;49;;131;148888
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T16:15:31;57;50;;148;154605
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T16:18:01;59;49;;149;151146
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T16:20:31;60;52;;150;148195
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T16:23:01;44;48;;112;151508
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T16:25:31;66;51;;167;150108
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T16:28:01;51;48;;128;149718
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T16:30:31;49;50;;124;150342
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T16:33:01;58;51;;145;148705
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T16:35:31;53;53;;135;150665
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T16:38:01;64;52;;161;150746
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T16:40:32;51;52;;130;150065
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T16:43:02;55;51;;136;148228
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T16:45:31;57;53;;146;151215
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T16:48:02;57;53;;144;149693
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T16:50:32;59;51;;150;150645
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T16:53:02;60;51;;151;150083
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T16:55:32;60;53;;149;147432
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T16:58:02;56;49;;144;152614
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T17:00:32;51;51;;129;150333
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T17:03:02;51;49;;128;149367
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T17:05:33;56;49;;142;149624
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T17:08:02;53;52;;134;150702
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T17:10:32;54;54;;137;150189
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T17:13:03;52;53;;130;147973
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T17:15:33;46;51;;120;153256
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T17:18:03;48;51;;122;150428
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T17:20:33;59;53;;147;148986
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T17:23:03;59;54;;150;150852
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T17:25:33;55;55;;138;149533
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T17:28:04;53;55;;133;149139
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T17:30:34;59;54;;150;151709
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T17:33:04;59;56;;149;149464
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T17:35:34;55;54;;138;149912
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T17:38:04;58;55;;144;147154
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T17:40:34;49;52;;126;153048
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T17:43:04;50;53;;126;150395
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T17:45:34;54;54;;135;149914
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T17:48:04;60;53;;151;150403
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T17:50:34;57;53;;143;149700
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T17:53:05;57;52;;143;148149
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T17:55:36;49;51;;124;151549
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T17:58:05;63;51;;159;150343
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T18:00:36;58;44;;146;150713
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T18:03:08;55;43;;140;151289
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T18:05:37;56;40;;139;148499
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T18:08:07;48;41;;123;152187
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T18:10:37;59;41;;149;150569
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T18:13:08;51;40;;128;148197
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T18:15:38;51;41;;129;150994
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T18:18:08;57;41;;143;150036
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T18:20:38;53;43;;136;151169
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T18:23:08;54;43;;136;150249
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T18:25:38;55;42;;138;150324
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T18:28:08;53;44;;133;150268
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T18:30:38;56;42;;140;148906
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T18:33:08;51;43;;128;150480
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T18:35:38;63;46;;158;148908
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T18:38:11;61;45;;155;151669
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T18:40:40;57;44;;143;149041
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T18:43:09;50;43;;126;150692
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T18:45:39;52;45;;131;149298
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T18:48:12;55;46;;140;151112
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T18:50:39;55;47;;138;148499
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T18:53:09;56;45;;140;148912
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T18:55:39;50;47;;128;152636
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T18:58:13;58;46;;145;149502
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T19:00:40;45;46;;115;151670
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T19:03:10;55;48;;137;149281
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T19:05:40;52;50;;131;150568
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T19:08:10;53;52;;133;150538
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T19:10:42;55;53;;137;148158
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T19:13:10;64;53;;160;149502
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T19:15:40;58;50;;149;152325
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T19:18:11;52;56;;132;150473
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T19:20:41;49;52;;123;149791
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T19:23:11;55;57;;139;150136
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T19:25:41;55;56;;135;147040
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T19:28:17;52;57;;133;153066
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T19:30:41;55;54;;139;149153
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T19:33:11;50;55;;128;151523
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T19:35:41;45;53;;111;147843
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T19:38:11;45;49;;116;152203
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T19:40:41;59;50;;148;149773
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T19:43:11;54;51;;136;149295
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T19:45:42;51;48;;129;151165
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T19:48:12;55;50;;140;150087
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T19:50:42;60;50;;150;149563
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T19:53:12;52;51;;131;149380
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T19:55:42;53;47;;135;151363
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T19:58:12;50;47;;125;149686
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T20:00:42;51;44;;129;149471
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T20:03:12;59;46;;148;149632
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T20:05:42;63;49;;160;151306
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T20:08:12;56;50;;141;150070
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T20:10:42;57;51;;143;148066
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T20:13:12;57;52;;144;150111
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T20:15:42;49;54;;124;149281
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T20:18:12;46;51;;117;149824
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T20:20:42;53;52;;135;152501
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T20:23:12;49;49;;125;150261
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T20:25:42;52;47;;131;150032
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T20:28:12;53;49;;133;149832
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T20:30:42;49;49;;123;148495
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T20:33:12;51;48;;128;150201
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T20:35:42;56;49;;141;150990
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T20:38:12;59;52;;143;144928
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T20:40:42;58;54;;151;154245
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T20:43:12;54;52;;137;149720
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T20:45:42;55;56;;141;151725
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T20:48:12;55;54;;137;148339
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T20:50:47;63;51;;160;150929
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T20:53:12;46;44;;118;150823
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T20:55:43;54;46;;134;147758
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T20:58:13;48;41;;122;152375
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T21:00:42;52;41;;131;148538
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T21:03:12;51;40;;128;150361
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T21:05:43;54;44;;135;149617
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T21:08:13;57;45;;145;151031
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T21:10:43;50;44;;126;148866
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T21:13:13;51;45;;130;151114
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T21:15:43;49;46;;124;150147
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T21:18:13;59;44;;148;150022
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T21:20:45;62;46;;155;149412
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T21:23:14;56;47;;141;148661
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T21:25:44;53;48;;135;151244
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T21:28:14;59;50;;151;151540
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T21:30:44;59;52;;150;150416
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T21:33:14;59;54;;147;149302
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T21:35:50;49;55;;123;150411
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T21:38:14;50;55;;126;150517
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T21:40:44;55;55;;140;150036
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T21:43:16;49;57;;122;148451
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T21:45:44;49;58;;126;151450
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T21:48:14;42;58;;105;149477
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T21:50:44;62;60;;154;148033
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T21:53:14;53;60;;135;152216
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T21:55:44;56;60;;141;150507
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T21:58:14;53;56;;133;150078
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T22:00:45;55;59;;138;150218
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T22:03:14;53;57;;134;149483
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T22:05:44;46;53;;117;150560
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T22:08:15;55;57;;138;149165
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T22:10:45;57;55;;145;150712
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T22:13:15;62;58;;153;146489
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T22:15:45;49;59;;126;153887
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T22:18:15;44;52;;112;150455
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T22:20:45;49;43;;124;149643
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T22:23:15;49;44;;123;148682
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T22:25:45;56;44;;140;149545
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T22:28:15;52;43;;129;148412
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T22:30:45;53;40;;138;153517
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T22:33:15;52;44;;130;149439
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T22:35:45;54;42;;137;149799
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T22:38:15;66;45;;167;150143
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T22:40:45;52;41;;131;150622
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T22:43:15;63;43;;157;148155
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T22:45:45;50;38;;127;152005
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T22:48:17;48;39;;119;146165
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T22:50:46;51;38;;133;154708
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T22:53:16;55;41;;139;150084
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T22:55:46;57;41;;142;148471
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T22:58:16;46;38;;115;148346
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T23:00:46;52;41;;135;153044
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T23:03:16;53;40;;135;150066
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T23:05:46;57;42;;143;148559
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T23:08:16;57;42;;144;151078
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T23:10:46;54;42;;136;148811
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T23:13:16;49;41;;124;151280
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T23:15:46;52;40;;131;150309
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T23:18:17;54;42;;136;150379
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T23:20:47;51;41;;128;149114
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T23:23:17;50;41;;128;151002
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T23:25:47;48;42;;122;149980
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T23:28:17;54;40;;138;150571
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T23:30:47;56;42;;140;149288
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T23:33:17;58;40;;147;150816
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T23:35:47;52;42;;130;149442
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T23:38:17;57;43;;144;149944
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T23:40:47;60;41;;151;149191
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T23:45:49;58;42;;146;148947
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T23:48:19;50;39;;128;152818
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T23:50:49;58;43;;145;149693
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T23:53:19;54;40;;137;150046
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T23:55:49;50;43;;127;151244
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T23:58:19;48;40;;121;149576
