sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77630;SPS30;66798;47.370;8.552;2023-12-22T15:07:05;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.03;1.76;0.51
77630;SPS30;66798;47.370;8.552;2023-12-22T15:09:31;0.28;0.28;0.28;0.26;2.07;2.07;2.07;2.06;1.79;0.51
77630;SPS30;66798;47.370;8.552;2023-12-22T15:11:56;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.88;0.51
77630;SPS30;66798;47.370;8.552;2023-12-22T15:14:22;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.06;0.51
77630;SPS30;66798;47.370;8.552;2023-12-22T15:16:47;0.51;0.51;0.51;0.48;3.81;3.81;3.81;3.79;3.29;0.51
77630;SPS30;66798;47.370;8.552;2023-12-22T15:19:16;0.35;0.35;0.35;0.32;2.59;2.59;2.59;2.58;2.23;0.51
77630;SPS30;66798;47.370;8.552;2023-12-22T15:21:41;0.32;0.32;0.31;0.29;2.35;2.35;2.35;2.34;2.03;0.51
77630;SPS30;66798;47.370;8.552;2023-12-22T15:24:07;0.26;0.26;0.25;0.24;1.91;1.91;1.91;1.90;1.65;0.50
77630;SPS30;66798;47.370;8.552;2023-12-22T15:26:33;0.41;0.41;0.41;0.38;3.06;3.05;3.05;3.04;2.64;0.50
77630;SPS30;66798;47.370;8.552;2023-12-22T15:28:59;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.39;0.50
77630;SPS30;66798;47.370;8.552;2023-12-22T15:31:24;2.84;2.84;2.84;2.68;21.37;21.37;21.36;21.28;18.47;0.49
77630;SPS30;66798;47.370;8.552;2023-12-22T15:33:50;3.80;3.79;3.79;3.58;28.61;28.61;28.60;28.50;24.74;0.47
77630;SPS30;66798;47.370;8.552;2023-12-22T15:36:16;0.84;0.84;0.84;0.79;6.29;6.28;6.28;6.26;5.43;0.47
77630;SPS30;66798;47.370;8.552;2023-12-22T15:38:44;2.26;2.26;2.25;2.11;16.84;16.83;16.83;16.76;14.52;0.48
77630;SPS30;66798;47.370;8.552;2023-12-22T15:41:10;1.85;1.84;1.82;1.71;13.63;13.63;13.62;13.56;11.74;0.49
77630;SPS30;66798;47.370;8.552;2023-12-22T15:43:36;3.01;2.99;2.96;2.76;22.06;22.05;22.04;21.92;18.97;0.50
77630;SPS30;66798;47.370;8.552;2023-12-22T15:46:05;1.93;1.92;1.90;1.78;14.18;14.17;14.16;14.10;12.20;0.50
77630;SPS30;66798;47.370;8.552;2023-12-22T15:48:34;0.90;0.90;0.90;0.85;6.75;6.75;6.74;6.72;5.82;0.49
77630;SPS30;66798;47.370;8.552;2023-12-22T15:51:06;2.91;2.90;2.89;2.72;21.72;21.72;21.71;21.62;18.75;0.48
77630;SPS30;66798;47.370;8.552;2023-12-22T15:53:39;1.94;1.94;1.94;1.83;14.57;14.57;14.56;14.51;12.59;0.48
77630;SPS30;66798;47.370;8.552;2023-12-22T15:56:07;2.33;2.32;2.32;2.19;17.46;17.46;17.45;17.39;15.09;0.49
77630;SPS30;66798;47.370;8.552;2023-12-22T15:58:38;1.60;1.60;1.60;1.51;12.09;12.09;12.09;12.05;10.46;0.47
77630;SPS30;66798;47.370;8.552;2023-12-22T16:01:08;1.25;1.25;1.25;1.18;9.44;9.43;9.43;9.40;8.16;0.46
77630;SPS30;66798;47.370;8.552;2023-12-22T16:03:39;1.36;1.36;1.36;1.28;10.25;10.25;10.25;10.21;8.87;0.46
77630;SPS30;66798;47.370;8.552;2023-12-22T16:06:05;0.85;0.85;0.85;0.81;6.45;6.45;6.44;6.42;5.58;0.47
77630;SPS30;66798;47.370;8.552;2023-12-22T16:08:31;1.67;1.67;1.66;1.57;12.53;12.53;12.53;12.48;10.83;0.48
77630;SPS30;66798;47.370;8.552;2023-12-22T16:11:03;4.44;4.36;4.20;3.78;30.21;30.19;30.14;29.85;25.58;0.58
77630;SPS30;66798;47.370;8.552;2023-12-22T16:13:29;3.36;3.22;2.95;2.48;19.81;19.78;19.71;19.32;16.21;0.64
77630;SPS30;66798;47.370;8.552;2023-12-22T16:15:56;0.95;0.91;0.82;0.68;5.43;5.42;5.40;5.28;4.41;0.64
77630;SPS30;66798;47.370;8.552;2023-12-22T16:18:22;0.94;0.90;0.81;0.67;5.39;5.38;5.36;5.24;4.38;0.64
77630;SPS30;66798;47.370;8.552;2023-12-22T16:20:47;1.26;1.21;1.11;0.94;7.49;7.48;7.45;7.31;6.14;0.63
77630;SPS30;66798;47.370;8.552;2023-12-22T16:23:13;0.68;0.65;0.61;0.52;4.14;4.14;4.13;4.06;3.43;0.61
77630;SPS30;66798;47.370;8.552;2023-12-22T16:25:39;0.50;0.48;0.45;0.39;3.14;3.13;3.12;3.08;2.61;0.60
77630;SPS30;66798;47.370;8.552;2023-12-22T16:28:04;0.56;0.55;0.52;0.46;3.64;3.64;3.63;3.58;3.05;0.59
77630;SPS30;66798;47.370;8.552;2023-12-22T16:30:30;0.56;0.54;0.52;0.46;3.69;3.69;3.68;3.64;3.11;0.57
77630;SPS30;66798;47.370;8.552;2023-12-22T16:32:55;0.92;0.90;0.87;0.78;6.26;6.26;6.25;6.19;5.30;0.56
77630;SPS30;66798;47.370;8.552;2023-12-22T16:35:21;0.86;0.85;0.82;0.74;5.95;5.94;5.94;5.88;5.05;0.56
77630;SPS30;66798;47.370;8.552;2023-12-22T16:37:46;0.49;0.48;0.46;0.42;3.36;3.36;3.36;3.33;2.86;0.56
77630;SPS30;66798;47.370;8.552;2023-12-22T16:40:12;0.44;0.44;0.43;0.39;3.10;3.10;3.10;3.07;2.64;0.56
77630;SPS30;66798;47.370;8.552;2023-12-22T16:42:38;0.48;0.47;0.46;0.42;3.36;3.36;3.35;3.33;2.86;0.55
77630;SPS30;66798;47.370;8.552;2023-12-22T16:45:07;0.52;0.52;0.50;0.46;3.68;3.68;3.67;3.64;3.14;0.55
77630;SPS30;66798;47.370;8.552;2023-12-22T16:47:33;0.51;0.50;0.49;0.45;3.57;3.56;3.56;3.53;3.04;0.55
77630;SPS30;66798;47.370;8.552;2023-12-22T16:49:59;0.40;0.39;0.38;0.35;2.80;2.80;2.80;2.78;2.39;0.55
77630;SPS30;66798;47.370;8.552;2023-12-22T16:52:25;0.61;0.61;0.59;0.54;4.33;4.33;4.33;4.30;3.70;0.54
77630;SPS30;66798;47.370;8.552;2023-12-22T16:54:52;0.61;0.60;0.59;0.55;4.36;4.36;4.35;4.33;3.73;0.54
77630;SPS30;66798;47.370;8.552;2023-12-22T16:57:18;0.74;0.73;0.72;0.66;5.31;5.31;5.30;5.27;4.55;0.53
77630;SPS30;66798;47.370;8.552;2023-12-22T16:59:43;0.57;0.57;0.56;0.52;4.12;4.12;4.12;4.10;3.54;0.52
77630;SPS30;66798;47.370;8.552;2023-12-22T17:02:09;0.80;0.80;0.79;0.73;5.83;5.83;5.82;5.79;5.01;0.53
77630;SPS30;66798;47.370;8.552;2023-12-22T17:04:34;0.59;0.59;0.58;0.54;4.33;4.33;4.33;4.30;3.72;0.52
77630;SPS30;66798;47.370;8.552;2023-12-22T17:07:00;0.42;0.42;0.41;0.38;3.05;3.04;3.04;3.02;2.61;0.54
77630;SPS30;66798;47.370;8.552;2023-12-22T17:09:28;0.58;0.57;0.56;0.52;4.15;4.15;4.14;4.12;3.55;0.55
77630;SPS30;66798;47.370;8.552;2023-12-22T17:11:54;0.61;0.60;0.59;0.54;4.34;4.34;4.33;4.30;3.71;0.55
77630;SPS30;66798;47.370;8.552;2023-12-22T17:14:19;0.70;0.69;0.67;0.62;4.95;4.95;4.94;4.91;4.23;0.56
77630;SPS30;66798;47.370;8.552;2023-12-22T17:16:45;0.55;0.54;0.53;0.49;3.89;3.89;3.89;3.86;3.33;0.56
77630;SPS30;66798;47.370;8.552;2023-12-22T17:19:11;0.67;0.67;0.65;0.60;4.81;4.81;4.81;4.78;4.12;0.55
77630;SPS30;66798;47.370;8.552;2023-12-22T17:21:36;0.60;0.59;0.58;0.53;4.27;4.27;4.26;4.23;3.65;0.55
77630;SPS30;66798;47.370;8.552;2023-12-22T17:24:05;0.58;0.57;0.56;0.52;4.18;4.18;4.17;4.15;3.58;0.54
77630;SPS30;66798;47.370;8.552;2023-12-22T17:26:30;0.60;0.59;0.58;0.54;4.35;4.35;4.35;4.32;3.74;0.53
77630;SPS30;66798;47.370;8.552;2023-12-22T17:28:56;0.57;0.57;0.56;0.52;4.16;4.16;4.16;4.13;3.57;0.54
77630;SPS30;66798;47.370;8.552;2023-12-22T17:31:24;0.39;0.39;0.38;0.35;2.82;2.82;2.82;2.80;2.42;0.54
77630;SPS30;66798;47.370;8.552;2023-12-22T17:33:49;0.52;0.51;0.51;0.47;3.76;3.76;3.75;3.73;3.23;0.53
77630;SPS30;66798;47.370;8.552;2023-12-22T17:36:15;0.62;0.61;0.60;0.56;4.49;4.48;4.48;4.46;3.85;0.54
77630;SPS30;66798;47.370;8.552;2023-12-22T17:38:40;0.55;0.54;0.53;0.50;3.97;3.97;3.96;3.94;3.41;0.54
77630;SPS30;66798;47.370;8.552;2023-12-22T17:41:06;0.67;0.67;0.66;0.62;4.91;4.91;4.91;4.88;4.22;0.54
77630;SPS30;66798;47.370;8.552;2023-12-22T17:43:31;0.54;0.53;0.53;0.49;3.93;3.93;3.92;3.90;3.37;0.53
77630;SPS30;66798;47.370;8.552;2023-12-22T17:45:56;0.61;0.60;0.60;0.56;4.48;4.48;4.48;4.46;3.86;0.52
77630;SPS30;66798;47.370;8.552;2023-12-22T17:48:22;0.56;0.56;0.56;0.52;4.16;4.16;4.16;4.14;3.59;0.51
77630;SPS30;66798;47.370;8.552;2023-12-22T17:50:47;0.63;0.63;0.62;0.59;4.69;4.69;4.69;4.67;4.05;0.50
77630;SPS30;66798;47.370;8.552;2023-12-22T17:53:13;0.58;0.58;0.58;0.55;4.35;4.35;4.35;4.33;3.76;0.50
77630;SPS30;66798;47.370;8.552;2023-12-22T17:55:39;0.51;0.51;0.51;0.48;3.81;3.81;3.81;3.79;3.29;0.49
77630;SPS30;66798;47.370;8.552;2023-12-22T17:58:05;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.32;0.49
77630;SPS30;66798;47.370;8.552;2023-12-22T18:00:31;0.46;0.46;0.45;0.43;3.42;3.41;3.41;3.40;2.95;0.49
77630;SPS30;66798;47.370;8.552;2023-12-22T18:02:57;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.48;3.89;0.49
77630;SPS30;66798;47.370;8.552;2023-12-22T18:05:22;0.43;0.43;0.43;0.40;3.22;3.21;3.21;3.20;2.78;0.49
77630;SPS30;66798;47.370;8.552;2023-12-22T18:07:49;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.11;3.56;0.49
77630;SPS30;66798;47.370;8.552;2023-12-22T18:10:17;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.31;0.48
77630;SPS30;66798;47.370;8.552;2023-12-22T18:12:43;0.47;0.47;0.47;0.44;3.51;3.51;3.51;3.50;3.04;0.47
77630;SPS30;66798;47.370;8.552;2023-12-22T18:15:10;0.71;0.71;0.71;0.67;5.32;5.32;5.32;5.30;4.61;0.46
77630;SPS30;66798;47.370;8.552;2023-12-22T18:17:36;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.74;0.45
77630;SPS30;66798;47.370;8.552;2023-12-22T18:20:01;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.30;2.87;0.45
77630;SPS30;66798;47.370;8.552;2023-12-22T18:22:27;0.62;0.62;0.62;0.59;4.72;4.72;4.72;4.70;4.08;0.45
77630;SPS30;66798;47.370;8.552;2023-12-22T18:24:53;0.62;0.62;0.62;0.59;4.69;4.69;4.68;4.67;4.05;0.45
77630;SPS30;66798;47.370;8.552;2023-12-22T18:27:19;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.91;4.26;0.45
77630;SPS30;66798;47.370;8.552;2023-12-22T18:29:45;0.71;0.71;0.71;0.67;5.38;5.37;5.37;5.36;4.65;0.45
77630;SPS30;66798;47.370;8.552;2023-12-22T18:32:10;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.28;3.72;0.45
77630;SPS30;66798;47.370;8.552;2023-12-22T18:34:38;0.63;0.63;0.63;0.60;4.75;4.75;4.75;4.74;4.11;0.45
77630;SPS30;66798;47.370;8.552;2023-12-22T18:37:05;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.82;0.45
77630;SPS30;66798;47.370;8.552;2023-12-22T18:39:30;0.68;0.68;0.68;0.64;5.10;5.10;5.09;5.08;4.41;0.44
77630;SPS30;66798;47.370;8.552;2023-12-22T18:41:56;0.66;0.66;0.66;0.63;5.01;5.01;5.00;4.99;4.33;0.43
77630;SPS30;66798;47.370;8.552;2023-12-22T18:44:22;0.67;0.67;0.67;0.63;5.04;5.03;5.03;5.02;4.35;0.43
77630;SPS30;66798;47.370;8.552;2023-12-22T18:46:47;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.69;4.94;0.43
77630;SPS30;66798;47.370;8.552;2023-12-22T18:49:13;0.66;0.66;0.66;0.63;5.01;5.01;5.01;5.00;4.34;0.43
77630;SPS30;66798;47.370;8.552;2023-12-22T18:51:40;0.71;0.71;0.71;0.68;5.40;5.40;5.40;5.38;4.67;0.44
77630;SPS30;66798;47.370;8.552;2023-12-22T18:54:06;0.87;0.87;0.87;0.82;6.55;6.55;6.54;6.52;5.66;0.44
77630;SPS30;66798;47.370;8.552;2023-12-22T18:56:34;0.64;0.64;0.64;0.60;4.82;4.81;4.81;4.80;4.17;0.45
77630;SPS30;66798;47.370;8.552;2023-12-22T18:58:59;0.66;0.66;0.66;0.63;5.01;5.01;5.01;4.99;4.34;0.45
77630;SPS30;66798;47.370;8.552;2023-12-22T19:01:25;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.27;5.44;0.46
77630;SPS30;66798;47.370;8.552;2023-12-22T19:03:50;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.73;5.85;0.46
77630;SPS30;66798;47.370;8.552;2023-12-22T19:06:16;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.12;3.58;0.46
77630;SPS30;66798;47.370;8.552;2023-12-22T19:08:41;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.51;3.92;0.45
77630;SPS30;66798;47.370;8.552;2023-12-22T19:11:07;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.22;3.66;0.45
77630;SPS30;66798;47.370;8.552;2023-12-22T19:13:33;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.47;3.88;0.45
77630;SPS30;66798;47.370;8.552;2023-12-22T19:15:58;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.88;0.45
77630;SPS30;66798;47.370;8.552;2023-12-22T19:18:24;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.19;4.51;0.46
77630;SPS30;66798;47.370;8.552;2023-12-22T19:20:49;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.56;4.82;0.48
77630;SPS30;66798;47.370;8.552;2023-12-22T19:23:15;0.68;0.67;0.67;0.63;5.06;5.06;5.06;5.04;4.37;0.48
77630;SPS30;66798;47.370;8.552;2023-12-22T19:25:40;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.42;3.84;0.49
77630;SPS30;66798;47.370;8.552;2023-12-22T19:28:06;0.60;0.60;0.60;0.56;4.49;4.49;4.49;4.47;3.88;0.48
77630;SPS30;66798;47.370;8.552;2023-12-22T19:30:31;0.62;0.62;0.62;0.58;4.67;4.67;4.67;4.65;4.04;0.48
77630;SPS30;66798;47.370;8.552;2023-12-22T19:32:58;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.58;3.98;0.48
77630;SPS30;66798;47.370;8.552;2023-12-22T19:35:24;0.61;0.61;0.61;0.58;4.63;4.62;4.62;4.61;4.00;0.47
77630;SPS30;66798;47.370;8.552;2023-12-22T19:37:49;0.53;0.53;0.53;0.50;3.97;3.96;3.96;3.95;3.43;0.47
77630;SPS30;66798;47.370;8.552;2023-12-22T19:40:15;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.95;3.43;0.47
77630;SPS30;66798;47.370;8.552;2023-12-22T19:42:40;0.65;0.65;0.65;0.61;4.90;4.90;4.89;4.88;4.24;0.47
77630;SPS30;66798;47.370;8.552;2023-12-22T19:45:06;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.91;5.13;0.48
77630;SPS30;66798;47.370;8.552;2023-12-22T19:47:32;0.89;0.89;0.89;0.84;6.71;6.70;6.70;6.68;5.79;0.48
77630;SPS30;66798;47.370;8.552;2023-12-22T19:49:58;0.66;0.66;0.65;0.62;4.92;4.91;4.91;4.89;4.24;0.49
77630;SPS30;66798;47.370;8.552;2023-12-22T19:52:23;0.67;0.67;0.66;0.62;4.98;4.98;4.98;4.96;4.30;0.49
77630;SPS30;66798;47.370;8.552;2023-12-22T19:54:49;0.68;0.68;0.67;0.63;5.04;5.04;5.04;5.02;4.35;0.49
77630;SPS30;66798;47.370;8.552;2023-12-22T19:57:14;0.62;0.62;0.62;0.58;4.64;4.64;4.64;4.62;4.00;0.49
77630;SPS30;66798;47.370;8.552;2023-12-22T19:59:41;0.67;0.66;0.66;0.62;4.96;4.96;4.96;4.94;4.28;0.48
77630;SPS30;66798;47.370;8.552;2023-12-22T20:02:06;0.83;0.83;0.82;0.77;6.19;6.19;6.18;6.16;5.34;0.47
77630;SPS30;66798;47.370;8.552;2023-12-22T20:04:31;0.90;0.90;0.90;0.84;6.75;6.74;6.74;6.71;5.82;0.48
77630;SPS30;66798;47.370;8.552;2023-12-22T20:06:57;0.60;0.60;0.60;0.56;4.51;4.51;4.50;4.49;3.89;0.48
77630;SPS30;66798;47.370;8.552;2023-12-22T20:09:23;0.57;0.57;0.57;0.53;4.27;4.27;4.26;4.25;3.69;0.47
77630;SPS30;66798;47.370;8.552;2023-12-22T20:11:48;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.79;4.15;0.48
77630;SPS30;66798;47.370;8.552;2023-12-22T20:14:15;0.61;0.61;0.61;0.57;4.54;4.54;4.54;4.52;3.92;0.48
77630;SPS30;66798;47.370;8.552;2023-12-22T20:16:40;0.50;0.50;0.50;0.47;3.73;3.73;3.73;3.72;3.22;0.48
77630;SPS30;66798;47.370;8.552;2023-12-22T20:19:06;0.43;0.43;0.43;0.40;3.20;3.20;3.20;3.19;2.76;0.49
77630;SPS30;66798;47.370;8.552;2023-12-22T20:21:31;0.67;0.66;0.66;0.62;4.97;4.97;4.97;4.95;4.29;0.49
77630;SPS30;66798;47.370;8.552;2023-12-22T20:23:57;0.56;0.56;0.55;0.52;4.16;4.16;4.16;4.14;3.60;0.48
77630;SPS30;66798;47.370;8.552;2023-12-22T20:26:22;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.55;3.95;0.47
77630;SPS30;66798;47.370;8.552;2023-12-22T20:28:48;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.87;3.36;0.46
77630;SPS30;66798;47.370;8.552;2023-12-22T20:31:13;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.82;0.46
77630;SPS30;66798;47.370;8.552;2023-12-22T20:33:39;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.85;4.21;0.47
77630;SPS30;66798;47.370;8.552;2023-12-22T20:36:04;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.13;0.47
77630;SPS30;66798;47.370;8.552;2023-12-22T20:38:30;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.18;0.48
77630;SPS30;66798;47.370;8.552;2023-12-22T20:40:56;0.73;0.73;0.72;0.68;5.46;5.46;5.46;5.44;4.72;0.48
77630;SPS30;66798;47.370;8.552;2023-12-22T20:43:21;0.42;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.70;0.48
77630;SPS30;66798;47.370;8.552;2023-12-22T20:45:47;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;2.98;0.48
77630;SPS30;66798;47.370;8.552;2023-12-22T20:48:14;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.52;0.47
77630;SPS30;66798;47.370;8.552;2023-12-22T20:50:39;0.53;0.53;0.53;0.50;3.97;3.97;3.96;3.95;3.43;0.48
77630;SPS30;66798;47.370;8.552;2023-12-22T20:53:05;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.86;0.47
77630;SPS30;66798;47.370;8.552;2023-12-22T20:55:30;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.09;0.47
77630;SPS30;66798;47.370;8.552;2023-12-22T20:57:56;0.43;0.43;0.43;0.41;3.24;3.23;3.23;3.22;2.80;0.47
77630;SPS30;66798;47.370;8.552;2023-12-22T21:00:23;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.61;0.46
77630;SPS30;66798;47.370;8.552;2023-12-22T21:02:49;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.46;0.46
77630;SPS30;66798;47.370;8.552;2023-12-22T21:05:15;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.67;0.47
77630;SPS30;66798;47.370;8.552;2023-12-22T21:07:41;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.51;0.47
77630;SPS30;66798;47.370;8.552;2023-12-22T21:10:10;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.82;0.46
77630;SPS30;66798;47.370;8.552;2023-12-22T21:12:36;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.70;4.08;0.46
77630;SPS30;66798;47.370;8.552;2023-12-22T21:15:03;0.63;0.63;0.63;0.59;4.75;4.75;4.75;4.73;4.11;0.47
77630;SPS30;66798;47.370;8.552;2023-12-22T21:17:31;0.51;0.51;0.51;0.48;3.82;3.82;3.81;3.80;3.30;0.48
77630;SPS30;66798;47.370;8.552;2023-12-22T21:19:56;0.41;0.41;0.40;0.38;3.04;3.04;3.04;3.02;2.62;0.48
77630;SPS30;66798;47.370;8.552;2023-12-22T21:22:22;0.40;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.56;0.47
77630;SPS30;66798;47.370;8.552;2023-12-22T21:24:47;0.42;0.42;0.42;0.40;3.21;3.21;3.21;3.20;2.77;0.46
77630;SPS30;66798;47.370;8.552;2023-12-22T21:27:14;0.39;0.39;0.39;0.37;2.92;2.92;2.91;2.90;2.52;0.46
77630;SPS30;66798;47.370;8.552;2023-12-22T21:29:40;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.61;0.46
77630;SPS30;66798;47.370;8.552;2023-12-22T21:32:05;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.51;0.47
77630;SPS30;66798;47.370;8.552;2023-12-22T21:34:31;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.28;3.72;0.47
77630;SPS30;66798;47.370;8.552;2023-12-22T21:36:56;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;2.99;0.47
77630;SPS30;66798;47.370;8.552;2023-12-22T21:39:22;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.75;0.47
77630;SPS30;66798;47.370;8.552;2023-12-22T21:41:50;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;2.01;0.47
77630;SPS30;66798;47.370;8.552;2023-12-22T21:44:17;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.78;0.47
77630;SPS30;66798;47.370;8.552;2023-12-22T21:46:43;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.53;0.46
77630;SPS30;66798;47.370;8.552;2023-12-22T21:49:09;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.62;0.47
77630;SPS30;66798;47.370;8.552;2023-12-22T21:51:34;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.20;0.47
77630;SPS30;66798;47.370;8.552;2023-12-22T21:54:00;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.90;1.65;0.48
77630;SPS30;66798;47.370;8.552;2023-12-22T21:56:25;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.10;0.48
77630;SPS30;66798;47.370;8.552;2023-12-22T21:58:51;0.33;0.33;0.33;0.31;2.50;2.50;2.49;2.49;2.16;0.48
77630;SPS30;66798;47.370;8.552;2023-12-22T22:01:16;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.16;1.87;0.49
77630;SPS30;66798;47.370;8.552;2023-12-22T22:03:42;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.56;0.49
77630;SPS30;66798;47.370;8.552;2023-12-22T22:06:08;0.38;0.38;0.38;0.35;2.82;2.82;2.82;2.81;2.43;0.50
77630;SPS30;66798;47.370;8.552;2023-12-22T22:08:34;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.69;1.47;0.50
77630;SPS30;66798;47.370;8.552;2023-12-22T22:10:59;0.24;0.24;0.24;0.22;1.77;1.77;1.77;1.77;1.53;0.50
77630;SPS30;66798;47.370;8.552;2023-12-22T22:13:25;0.28;0.28;0.27;0.26;2.06;2.06;2.05;2.05;1.77;0.51
77630;SPS30;66798;47.370;8.552;2023-12-22T22:15:51;0.32;0.32;0.32;0.30;2.38;2.37;2.37;2.36;2.05;0.51
77630;SPS30;66798;47.370;8.552;2023-12-22T22:18:17;0.52;0.52;0.51;0.48;3.84;3.84;3.84;3.82;3.31;0.51
77630;SPS30;66798;47.370;8.552;2023-12-22T22:20:42;0.30;0.30;0.30;0.28;2.25;2.25;2.24;2.24;1.94;0.50
77630;SPS30;66798;47.370;8.552;2023-12-22T22:23:08;0.36;0.36;0.36;0.34;2.69;2.69;2.68;2.67;2.32;0.50
77630;SPS30;66798;47.370;8.552;2023-12-22T22:25:34;0.27;0.27;0.27;0.25;1.99;1.99;1.99;1.98;1.72;0.51
77630;SPS30;66798;47.370;8.552;2023-12-22T22:27:59;0.29;0.29;0.28;0.27;2.13;2.13;2.13;2.12;1.84;0.51
77630;SPS30;66798;47.370;8.552;2023-12-22T22:30:25;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.65;1.43;0.51
77630;SPS30;66798;47.370;8.552;2023-12-22T22:32:50;0.26;0.26;0.26;0.24;1.91;1.91;1.91;1.90;1.65;0.51
77630;SPS30;66798;47.370;8.552;2023-12-22T22:35:15;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.92;1.66;0.51
77630;SPS30;66798;47.370;8.552;2023-12-22T22:37:41;0.27;0.27;0.27;0.25;1.99;1.99;1.99;1.98;1.71;0.52
77630;SPS30;66798;47.370;8.552;2023-12-22T22:40:07;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.93;0.51
77630;SPS30;66798;47.370;8.552;2023-12-22T22:42:32;0.47;0.46;0.46;0.43;3.44;3.44;3.44;3.42;2.96;0.51
77630;SPS30;66798;47.370;8.552;2023-12-22T22:44:58;0.32;0.32;0.32;0.30;2.36;2.36;2.36;2.35;2.04;0.50
77630;SPS30;66798;47.370;8.552;2023-12-22T22:47:24;0.24;0.24;0.24;0.22;1.77;1.77;1.77;1.76;1.53;0.50
77630;SPS30;66798;47.370;8.552;2023-12-22T22:49:49;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.71;1.48;0.50
77630;SPS30;66798;47.370;8.552;2023-12-22T22:52:15;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.81;0.50
77630;SPS30;66798;47.370;8.552;2023-12-22T22:54:41;0.29;0.29;0.29;0.27;2.18;2.18;2.17;2.17;1.88;0.50
