sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66101;SPS30;52883;51.094;5.880;2023-12-22T08:00:16;1.72;1.65;1.32;0.86;6.95;6.93;6.84;6.42;5.11;0.81
66101;SPS30;52883;51.094;5.880;2023-12-22T08:02:42;2.31;2.22;1.75;1.11;8.93;8.91;8.79;8.18;6.45;0.83
66101;SPS30;52883;51.094;5.880;2023-12-22T08:05:08;2.25;2.16;1.69;1.06;8.57;8.54;8.43;7.83;6.14;0.84
66101;SPS30;52883;51.094;5.880;2023-12-22T08:07:34;2.52;2.42;1.88;1.16;9.34;9.32;9.18;8.49;6.61;0.85
66101;SPS30;52883;51.094;5.880;2023-12-22T08:10:00;2.33;2.23;1.75;1.08;8.74;8.72;8.59;7.97;6.23;0.84
66101;SPS30;52883;51.094;5.880;2023-12-22T08:12:27;2.68;2.57;2.01;1.26;10.14;10.11;9.97;9.26;7.25;0.83
66101;SPS30;52883;51.094;5.880;2023-12-22T08:14:53;2.24;2.15;1.70;1.09;8.77;8.75;8.63;8.06;6.37;0.81
66101;SPS30;52883;51.094;5.880;2023-12-22T08:17:19;1.99;1.91;1.52;0.97;7.85;7.84;7.73;7.23;5.72;0.83
66101;SPS30;52883;51.094;5.880;2023-12-22T08:19:45;2.06;1.98;1.56;0.98;7.94;7.92;7.82;7.28;5.73;0.83
66101;SPS30;52883;51.094;5.880;2023-12-22T08:22:10;2.29;2.21;1.77;1.16;9.36;9.34;9.23;8.66;6.92;0.79
66101;SPS30;52883;51.094;5.880;2023-12-22T08:24:39;2.34;2.25;1.84;1.26;10.12;10.10;9.99;9.45;7.65;0.76
66101;SPS30;52883;51.094;5.880;2023-12-22T08:27:05;2.05;1.98;1.62;1.12;9.00;8.98;8.89;8.43;6.84;0.75
66101;SPS30;52883;51.094;5.880;2023-12-22T08:29:33;1.85;1.78;1.46;1.01;8.10;8.08;8.00;7.58;6.15;0.77
66101;SPS30;52883;51.094;5.880;2023-12-22T08:31:59;1.64;1.58;1.29;0.89;7.13;7.12;7.05;6.67;5.40;0.78
66101;SPS30;52883;51.094;5.880;2023-12-22T08:34:25;1.61;1.55;1.26;0.86;6.95;6.93;6.86;6.49;5.25;0.79
66101;SPS30;52883;51.094;5.880;2023-12-22T08:36:51;1.91;1.84;1.51;1.03;8.31;8.29;8.20;7.77;6.29;0.78
66101;SPS30;52883;51.094;5.880;2023-12-22T08:39:17;2.13;2.05;1.69;1.17;9.42;9.41;9.31;8.83;7.18;0.77
66101;SPS30;52883;51.094;5.880;2023-12-22T08:41:43;1.63;1.57;1.28;0.87;7.02;7.01;6.93;6.55;5.29;0.79
66101;SPS30;52883;51.094;5.880;2023-12-22T08:44:08;1.89;1.82;1.49;1.02;8.22;8.20;8.11;7.68;6.22;0.78
66101;SPS30;52883;51.094;5.880;2023-12-22T08:46:35;2.04;1.96;1.60;1.10;8.82;8.80;8.71;8.24;6.67;0.78
66101;SPS30;52883;51.094;5.880;2023-12-22T08:49:00;1.74;1.68;1.38;0.96;7.70;7.68;7.60;7.21;5.86;0.78
66101;SPS30;52883;51.094;5.880;2023-12-22T08:51:27;1.88;1.81;1.49;1.03;8.32;8.31;8.22;7.80;6.34;0.78
66101;SPS30;52883;51.094;5.880;2023-12-22T08:53:53;1.58;1.52;1.25;0.85;6.86;6.85;6.78;6.42;5.19;0.79
66101;SPS30;52883;51.094;5.880;2023-12-22T08:56:22;1.64;1.59;1.30;0.90;7.24;7.23;7.15;6.78;5.51;0.79
66101;SPS30;52883;51.094;5.880;2023-12-22T08:58:48;1.53;1.48;1.21;0.84;6.76;6.75;6.68;6.34;5.15;0.80
66101;SPS30;52883;51.094;5.880;2023-12-22T09:01:16;1.49;1.44;1.19;0.84;6.72;6.71;6.64;6.32;5.15;0.78
66101;SPS30;52883;51.094;5.880;2023-12-22T09:03:43;1.66;1.60;1.33;0.95;7.62;7.61;7.54;7.19;5.89;0.78
66101;SPS30;52883;51.094;5.880;2023-12-22T09:06:14;1.75;1.69;1.41;1.01;8.15;8.13;8.06;7.70;6.32;0.77
66101;SPS30;52883;51.094;5.880;2023-12-22T09:08:41;1.70;1.64;1.37;0.99;7.93;7.91;7.84;7.49;6.15;0.77
66101;SPS30;52883;51.094;5.880;2023-12-22T09:11:07;2.09;2.02;1.69;1.20;9.69;9.68;9.59;9.15;7.51;0.78
66101;SPS30;52883;51.094;5.880;2023-12-22T09:13:33;1.50;1.45;1.23;0.91;7.28;7.27;7.22;6.92;5.73;0.76
66101;SPS30;52883;51.094;5.880;2023-12-22T09:16:01;1.28;1.24;1.06;0.80;6.39;6.39;6.34;6.10;5.07;0.75
66101;SPS30;52883;51.094;5.880;2023-12-22T09:18:27;1.44;1.40;1.20;0.90;7.23;7.22;7.17;6.90;5.75;0.76
66101;SPS30;52883;51.094;5.880;2023-12-22T09:20:53;1.27;1.23;1.05;0.79;6.31;6.30;6.25;6.01;5.00;0.75
66101;SPS30;52883;51.094;5.880;2023-12-22T09:23:19;1.26;1.23;1.05;0.79;6.38;6.37;6.33;6.10;5.08;0.75
66101;SPS30;52883;51.094;5.880;2023-12-22T09:25:46;1.20;1.17;1.02;0.79;6.32;6.32;6.28;6.08;5.10;0.72
66101;SPS30;52883;51.094;5.880;2023-12-22T09:28:13;1.13;1.11;0.99;0.80;6.39;6.38;6.35;6.18;5.24;0.69
66101;SPS30;52883;51.094;5.880;2023-12-22T09:30:39;1.02;1.00;0.91;0.76;6.06;6.06;6.03;5.90;5.04;0.67
66101;SPS30;52883;51.094;5.880;2023-12-22T09:33:04;0.82;0.80;0.74;0.63;5.03;5.03;5.01;4.92;4.22;0.65
66101;SPS30;52883;51.094;5.880;2023-12-22T09:35:30;0.92;0.91;0.84;0.72;5.73;5.72;5.70;5.61;4.82;0.64
66101;SPS30;52883;51.094;5.880;2023-12-22T09:37:55;0.97;0.95;0.89;0.77;6.18;6.18;6.16;6.07;5.24;0.63
66101;SPS30;52883;51.094;5.880;2023-12-22T09:40:21;0.88;0.87;0.82;0.72;5.73;5.72;5.71;5.63;4.87;0.62
66101;SPS30;52883;51.094;5.880;2023-12-22T09:42:50;0.89;0.88;0.83;0.73;5.83;5.83;5.81;5.73;4.96;0.62
66101;SPS30;52883;51.094;5.880;2023-12-22T09:45:20;0.65;0.65;0.62;0.55;4.43;4.43;4.42;4.38;3.80;0.60
66101;SPS30;52883;51.094;5.880;2023-12-22T09:47:47;0.81;0.81;0.78;0.71;5.68;5.68;5.67;5.63;4.90;0.58
66101;SPS30;52883;51.094;5.880;2023-12-22T09:50:15;0.66;0.66;0.64;0.59;4.73;4.73;4.72;4.69;4.10;0.56
66101;SPS30;52883;51.094;5.880;2023-12-22T09:52:44;0.72;0.72;0.71;0.66;5.27;5.27;5.26;5.24;4.58;0.55
66101;SPS30;52883;51.094;5.880;2023-12-22T09:55:11;0.70;0.70;0.69;0.65;5.15;5.15;5.15;5.12;4.48;0.55
66101;SPS30;52883;51.094;5.880;2023-12-22T09:57:38;0.83;0.83;0.82;0.76;6.06;6.06;6.05;6.02;5.27;0.56
66101;SPS30;52883;51.094;5.880;2023-12-22T10:00:06;0.70;0.70;0.69;0.64;5.14;5.14;5.13;5.11;4.47;0.56
66101;SPS30;52883;51.094;5.880;2023-12-22T10:02:34;0.55;0.55;0.54;0.50;3.98;3.98;3.98;3.95;3.46;0.56
66101;SPS30;52883;51.094;5.880;2023-12-22T10:05:01;0.49;0.49;0.48;0.44;3.54;3.54;3.53;3.51;3.07;0.57
66101;SPS30;52883;51.094;5.880;2023-12-22T10:07:28;0.63;0.63;0.62;0.58;4.61;4.61;4.60;4.58;4.01;0.56
66101;SPS30;52883;51.094;5.880;2023-12-22T10:09:55;0.74;0.73;0.73;0.68;5.42;5.42;5.42;5.39;4.73;0.54
66101;SPS30;52883;51.094;5.880;2023-12-22T10:12:22;0.64;0.63;0.63;0.59;4.71;4.71;4.71;4.69;4.11;0.54
66101;SPS30;52883;51.094;5.880;2023-12-22T10:14:51;0.64;0.64;0.63;0.60;4.77;4.77;4.77;4.75;4.17;0.54
66101;SPS30;52883;51.094;5.880;2023-12-22T10:17:18;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.32;5.55;0.53
66101;SPS30;52883;51.094;5.880;2023-12-22T10:19:44;0.62;0.62;0.62;0.59;4.72;4.71;4.71;4.70;4.13;0.52
66101;SPS30;52883;51.094;5.880;2023-12-22T10:22:09;0.78;0.78;0.78;0.73;5.87;5.86;5.86;5.85;5.14;0.51
66101;SPS30;52883;51.094;5.880;2023-12-22T10:27:07;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.79;5.09;0.49
66101;SPS30;52883;51.094;5.880;2023-12-22T10:29:34;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.79;5.09;0.49
66101;SPS30;52883;51.094;5.880;2023-12-22T10:32:00;0.83;0.83;0.83;0.79;6.30;6.30;6.29;6.28;5.51;0.48
66101;SPS30;52883;51.094;5.880;2023-12-22T10:34:26;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.38;5.61;0.47
66101;SPS30;52883;51.094;5.880;2023-12-22T10:36:52;0.76;0.76;0.76;0.72;5.77;5.76;5.76;5.75;5.05;0.46
66101;SPS30;52883;51.094;5.880;2023-12-22T10:39:18;0.98;0.98;0.98;0.93;7.42;7.42;7.41;7.39;6.50;0.46
66101;SPS30;52883;51.094;5.880;2023-12-22T10:41:43;0.86;0.86;0.86;0.82;6.51;6.51;6.50;6.49;5.70;0.45
66101;SPS30;52883;51.094;5.880;2023-12-22T10:44:09;0.93;0.93;0.93;0.88;7.04;7.04;7.03;7.02;6.16;0.46
66101;SPS30;52883;51.094;5.880;2023-12-22T10:46:35;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.49;5.70;0.47
66101;SPS30;52883;51.094;5.880;2023-12-22T10:49:01;0.87;0.87;0.87;0.82;6.55;6.55;6.54;6.53;5.73;0.47
66101;SPS30;52883;51.094;5.880;2023-12-22T10:51:29;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.92;6.08;0.47
66101;SPS30;52883;51.094;5.880;2023-12-22T10:53:58;0.88;0.88;0.88;0.83;6.63;6.62;6.62;6.60;5.80;0.48
66101;SPS30;52883;51.094;5.880;2023-12-22T10:56:27;0.73;0.73;0.73;0.69;5.55;5.55;5.55;5.53;4.86;0.47
66101;SPS30;52883;51.094;5.880;2023-12-22T10:58:53;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.01;4.40;0.46
66101;SPS30;52883;51.094;5.880;2023-12-22T11:01:20;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.17;4.55;0.48
66101;SPS30;52883;51.094;5.880;2023-12-22T11:03:48;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.82;4.24;0.48
66101;SPS30;52883;51.094;5.880;2023-12-22T11:06:16;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.30;4.65;0.47
66101;SPS30;52883;51.094;5.880;2023-12-22T11:08:43;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.86;3.39;0.46
66101;SPS30;52883;51.094;5.880;2023-12-22T11:11:16;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.09;3.59;0.47
66101;SPS30;52883;51.094;5.880;2023-12-22T11:14:01;0.62;0.62;0.62;0.59;4.71;4.71;4.70;4.69;4.12;0.46
66101;SPS30;52883;51.094;5.880;2023-12-22T11:16:28;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.02;4.41;0.46
66101;SPS30;52883;51.094;5.880;2023-12-22T11:18:55;0.64;0.64;0.64;0.60;4.83;4.83;4.82;4.81;4.23;0.45
66101;SPS30;52883;51.094;5.880;2023-12-22T11:21:25;0.69;0.69;0.69;0.65;5.21;5.21;5.20;5.19;4.56;0.47
66101;SPS30;52883;51.094;5.880;2023-12-22T11:23:51;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.96;0.48
66101;SPS30;52883;51.094;5.880;2023-12-22T11:26:19;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.98;3.50;0.49
66101;SPS30;52883;51.094;5.880;2023-12-22T11:28:46;0.57;0.57;0.57;0.53;4.27;4.27;4.27;4.26;3.74;0.48
66101;SPS30;52883;51.094;5.880;2023-12-22T11:31:13;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.73;4.15;0.49
66101;SPS30;52883;51.094;5.880;2023-12-22T11:33:45;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.97;3.48;0.49
66101;SPS30;52883;51.094;5.880;2023-12-22T11:36:12;0.48;0.48;0.48;0.46;3.64;3.63;3.63;3.62;3.18;0.49
66101;SPS30;52883;51.094;5.880;2023-12-22T11:38:42;0.64;0.64;0.64;0.60;4.81;4.81;4.80;4.79;4.21;0.50
66101;SPS30;52883;51.094;5.880;2023-12-22T11:41:11;0.75;0.75;0.75;0.71;5.66;5.66;5.65;5.64;4.95;0.51
66101;SPS30;52883;51.094;5.880;2023-12-22T11:43:43;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.23;0.51
66101;SPS30;52883;51.094;5.880;2023-12-22T11:46:10;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.56;4.00;0.52
66101;SPS30;52883;51.094;5.880;2023-12-22T11:48:36;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.60;4.04;0.52
66101;SPS30;52883;51.094;5.880;2023-12-22T11:51:11;0.57;0.57;0.57;0.53;4.27;4.27;4.27;4.26;3.74;0.52
66101;SPS30;52883;51.094;5.880;2023-12-22T11:53:39;0.57;0.57;0.57;0.54;4.30;4.30;4.29;4.28;3.76;0.52
66101;SPS30;52883;51.094;5.880;2023-12-22T11:56:05;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.19;4.56;0.51
66101;SPS30;52883;51.094;5.880;2023-12-22T11:58:35;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.56;4.00;0.50
66101;SPS30;52883;51.094;5.880;2023-12-22T12:01:18;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.56;4.00;0.49
66101;SPS30;52883;51.094;5.880;2023-12-22T12:08:51;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.29;0.50
66101;SPS30;52883;51.094;5.880;2023-12-22T12:11:18;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.13;3.62;0.50
66101;SPS30;52883;51.094;5.880;2023-12-22T12:13:45;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.69;4.12;0.50
66101;SPS30;52883;51.094;5.880;2023-12-22T12:16:12;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.52;3.97;0.50
66101;SPS30;52883;51.094;5.880;2023-12-22T12:18:39;0.58;0.58;0.58;0.54;4.35;4.35;4.35;4.34;3.81;0.50
66101;SPS30;52883;51.094;5.880;2023-12-22T12:21:07;0.66;0.66;0.66;0.63;5.01;5.01;5.01;4.99;4.39;0.50
66101;SPS30;52883;51.094;5.880;2023-12-22T12:23:35;0.67;0.67;0.67;0.64;5.08;5.07;5.07;5.06;4.44;0.50
66101;SPS30;52883;51.094;5.880;2023-12-22T12:26:01;0.63;0.63;0.63;0.60;4.77;4.77;4.76;4.75;4.17;0.49
66101;SPS30;52883;51.094;5.880;2023-12-22T12:28:30;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.62;4.06;0.48
66101;SPS30;52883;51.094;5.880;2023-12-22T12:30:57;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.99;4.38;0.49
66101;SPS30;52883;51.094;5.880;2023-12-22T12:33:31;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.04;4.43;0.49
66101;SPS30;52883;51.094;5.880;2023-12-22T12:36:00;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.15;4.52;0.49
66101;SPS30;52883;51.094;5.880;2023-12-22T12:38:42;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.58;4.03;0.49
66101;SPS30;52883;51.094;5.880;2023-12-22T12:41:30;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.28;4.64;0.50
66101;SPS30;52883;51.094;5.880;2023-12-22T12:43:57;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.19;4.56;0.50
66101;SPS30;52883;51.094;5.880;2023-12-22T12:46:31;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.57;4.90;0.49
66101;SPS30;52883;51.094;5.880;2023-12-22T12:49:07;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.38;4.72;0.49
66101;SPS30;52883;51.094;5.880;2023-12-22T12:51:40;0.66;0.66;0.66;0.63;5.01;5.01;5.01;4.99;4.39;0.49
66101;SPS30;52883;51.094;5.880;2023-12-22T12:54:08;0.50;0.50;0.50;0.47;3.78;3.77;3.77;3.76;3.31;0.49
66101;SPS30;52883;51.094;5.880;2023-12-22T12:56:42;0.53;0.53;0.53;0.51;4.03;4.03;4.03;4.02;3.53;0.49
66101;SPS30;52883;51.094;5.880;2023-12-22T12:59:09;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.44;4.78;0.49
66101;SPS30;52883;51.094;5.880;2023-12-22T13:01:40;0.64;0.64;0.64;0.61;4.84;4.84;4.83;4.82;4.23;0.49
66101;SPS30;52883;51.094;5.880;2023-12-22T13:04:09;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.97;4.36;0.49
66101;SPS30;52883;51.094;5.880;2023-12-22T13:06:42;0.72;0.72;0.72;0.68;5.45;5.45;5.44;5.43;4.77;0.50
66101;SPS30;52883;51.094;5.880;2023-12-22T13:09:17;0.48;0.48;0.48;0.46;3.66;3.66;3.66;3.65;3.20;0.50
66101;SPS30;52883;51.094;5.880;2023-12-22T13:11:45;0.60;0.60;0.60;0.56;4.50;4.50;4.49;4.48;3.94;0.50
66101;SPS30;52883;51.094;5.880;2023-12-22T13:14:12;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.02;3.53;0.51
66101;SPS30;52883;51.094;5.880;2023-12-22T13:16:48;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.68;4.99;0.52
66101;SPS30;52883;51.094;5.880;2023-12-22T13:19:14;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.25;4.61;0.53
66101;SPS30;52883;51.094;5.880;2023-12-22T13:21:40;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.38;3.85;0.52
66101;SPS30;52883;51.094;5.880;2023-12-22T13:24:13;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.38;0.53
66101;SPS30;52883;51.094;5.880;2023-12-22T13:26:41;0.43;0.42;0.42;0.39;3.10;3.10;3.10;3.08;2.70;0.53
66101;SPS30;52883;51.094;5.880;2023-12-22T13:29:07;0.44;0.44;0.43;0.40;3.22;3.22;3.22;3.20;2.81;0.53
66101;SPS30;52883;51.094;5.880;2023-12-22T13:31:38;1.01;1.00;0.99;0.92;7.34;7.34;7.34;7.30;6.39;0.54
66101;SPS30;52883;51.094;5.880;2023-12-22T13:34:09;0.75;0.75;0.74;0.69;5.48;5.48;5.47;5.44;4.76;0.54
66101;SPS30;52883;51.094;5.880;2023-12-22T13:36:35;0.51;0.51;0.51;0.47;3.77;3.77;3.77;3.75;3.29;0.54
66101;SPS30;52883;51.094;5.880;2023-12-22T13:39:05;0.45;0.45;0.44;0.41;3.31;3.31;3.31;3.30;2.89;0.54
66101;SPS30;52883;51.094;5.880;2023-12-22T13:41:33;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.34;2.93;0.54
66101;SPS30;52883;51.094;5.880;2023-12-22T13:44:02;0.46;0.46;0.46;0.43;3.40;3.40;3.40;3.39;2.97;0.54
66101;SPS30;52883;51.094;5.880;2023-12-22T13:46:29;0.47;0.47;0.46;0.43;3.40;3.40;3.40;3.38;2.96;0.55
66101;SPS30;52883;51.094;5.880;2023-12-22T13:48:55;0.43;0.43;0.42;0.39;3.14;3.14;3.13;3.12;2.73;0.55
66101;SPS30;52883;51.094;5.880;2023-12-22T13:51:22;0.37;0.37;0.37;0.34;2.70;2.70;2.70;2.69;2.35;0.55
66101;SPS30;52883;51.094;5.880;2023-12-22T13:53:48;0.46;0.46;0.45;0.42;3.36;3.36;3.35;3.33;2.92;0.56
66101;SPS30;52883;51.094;5.880;2023-12-22T13:56:14;0.41;0.41;0.40;0.37;2.95;2.95;2.95;2.93;2.56;0.56
66101;SPS30;52883;51.094;5.880;2023-12-22T13:58:47;0.47;0.47;0.46;0.42;3.38;3.38;3.38;3.36;2.93;0.57
66101;SPS30;52883;51.094;5.880;2023-12-22T14:01:13;0.42;0.42;0.41;0.37;2.99;2.99;2.99;2.97;2.59;0.57
66101;SPS30;52883;51.094;5.880;2023-12-22T14:03:40;0.48;0.48;0.47;0.43;3.43;3.43;3.43;3.40;2.97;0.57
66101;SPS30;52883;51.094;5.880;2023-12-22T14:06:07;0.64;0.63;0.62;0.57;4.53;4.53;4.53;4.50;3.93;0.57
66101;SPS30;52883;51.094;5.880;2023-12-22T14:08:34;0.52;0.52;0.51;0.47;3.72;3.72;3.72;3.69;3.22;0.57
66101;SPS30;52883;51.094;5.880;2023-12-22T14:11:00;0.53;0.52;0.51;0.47;3.73;3.73;3.73;3.70;3.23;0.56
66101;SPS30;52883;51.094;5.880;2023-12-22T14:13:26;0.52;0.52;0.51;0.46;3.69;3.68;3.68;3.65;3.18;0.56
66101;SPS30;52883;51.094;5.880;2023-12-22T14:15:52;0.48;0.48;0.46;0.42;3.36;3.36;3.36;3.33;2.90;0.55
66101;SPS30;52883;51.094;5.880;2023-12-22T14:18:18;0.46;0.46;0.44;0.40;3.21;3.21;3.21;3.18;2.77;0.54
66101;SPS30;52883;51.094;5.880;2023-12-22T14:20:44;0.51;0.50;0.48;0.44;3.49;3.49;3.48;3.45;3.01;0.54
66101;SPS30;52883;51.094;5.880;2023-12-22T14:23:11;0.50;0.49;0.48;0.43;3.43;3.43;3.43;3.39;2.95;0.54
66101;SPS30;52883;51.094;5.880;2023-12-22T14:25:41;0.36;0.35;0.34;0.31;2.46;2.46;2.46;2.43;2.12;0.55
66101;SPS30;52883;51.094;5.880;2023-12-22T14:28:07;0.51;0.50;0.49;0.44;3.52;3.52;3.51;3.48;3.03;0.56
66101;SPS30;52883;51.094;5.880;2023-12-22T14:30:33;0.56;0.56;0.54;0.49;3.89;3.89;3.88;3.84;3.34;0.57
66101;SPS30;52883;51.094;5.880;2023-12-22T14:33:01;0.45;0.45;0.43;0.39;3.13;3.13;3.12;3.10;2.70;0.57
66101;SPS30;52883;51.094;5.880;2023-12-22T14:35:27;0.52;0.52;0.50;0.46;3.64;3.64;3.63;3.60;3.14;0.56
66101;SPS30;52883;51.094;5.880;2023-12-22T14:37:53;0.55;0.54;0.53;0.48;3.85;3.85;3.84;3.81;3.32;0.55
66101;SPS30;52883;51.094;5.880;2023-12-22T14:40:18;0.52;0.52;0.50;0.46;3.67;3.66;3.66;3.63;3.17;0.54
66101;SPS30;52883;51.094;5.880;2023-12-22T14:42:44;0.50;0.50;0.48;0.44;3.52;3.52;3.52;3.49;3.04;0.54
66101;SPS30;52883;51.094;5.880;2023-12-22T14:45:10;0.57;0.57;0.56;0.51;4.11;4.11;4.10;4.08;3.56;0.53
66101;SPS30;52883;51.094;5.880;2023-12-22T14:47:35;0.45;0.45;0.45;0.42;3.37;3.36;3.36;3.35;2.94;0.53
66101;SPS30;52883;51.094;5.880;2023-12-22T14:50:01;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.47;0.52
66101;SPS30;52883;51.094;5.880;2023-12-22T14:52:30;0.45;0.45;0.44;0.41;3.30;3.30;3.30;3.28;2.88;0.53
66101;SPS30;52883;51.094;5.880;2023-12-22T14:55:00;0.39;0.39;0.38;0.35;2.76;2.76;2.76;2.73;2.38;0.54
66101;SPS30;52883;51.094;5.880;2023-12-22T14:57:26;0.61;0.60;0.59;0.53;4.26;4.26;4.25;4.22;3.68;0.54
66101;SPS30;52883;51.094;5.880;2023-12-22T14:59:54;0.64;0.64;0.61;0.55;4.42;4.41;4.41;4.36;3.79;0.56
66101;SPS30;52883;51.094;5.880;2023-12-22T15:02:20;0.74;0.73;0.70;0.63;5.03;5.03;5.02;4.97;4.32;0.56
66101;SPS30;52883;51.094;5.880;2023-12-22T15:04:46;0.45;0.45;0.43;0.39;3.09;3.09;3.08;3.05;2.66;0.56
66101;SPS30;52883;51.094;5.880;2023-12-22T15:07:15;0.51;0.50;0.48;0.43;3.43;3.42;3.42;3.38;2.94;0.56
66101;SPS30;52883;51.094;5.880;2023-12-22T15:09:44;0.51;0.51;0.48;0.43;3.43;3.42;3.42;3.38;2.93;0.56
66101;SPS30;52883;51.094;5.880;2023-12-22T15:12:13;0.47;0.47;0.44;0.39;3.14;3.14;3.13;3.10;2.68;0.56
66101;SPS30;52883;51.094;5.880;2023-12-22T15:14:44;0.43;0.43;0.41;0.36;2.91;2.91;2.90;2.87;2.50;0.56
66101;SPS30;52883;51.094;5.880;2023-12-22T15:17:11;0.51;0.51;0.49;0.43;3.46;3.45;3.45;3.41;2.96;0.55
66101;SPS30;52883;51.094;5.880;2023-12-22T15:19:40;0.44;0.43;0.41;0.37;2.93;2.93;2.92;2.89;2.51;0.55
66101;SPS30;52883;51.094;5.880;2023-12-22T15:22:10;0.38;0.37;0.36;0.32;2.54;2.54;2.54;2.51;2.18;0.56
66101;SPS30;52883;51.094;5.880;2023-12-22T15:24:42;0.62;0.61;0.59;0.52;4.19;4.19;4.18;4.13;3.59;0.57
66101;SPS30;52883;51.094;5.880;2023-12-22T15:27:11;0.39;0.39;0.37;0.33;2.64;2.63;2.63;2.60;2.25;0.57
66101;SPS30;52883;51.094;5.880;2023-12-22T15:29:36;0.61;0.61;0.58;0.52;4.14;4.13;4.13;4.08;3.54;0.57
66101;SPS30;52883;51.094;5.880;2023-12-22T15:32:02;0.52;0.52;0.49;0.44;3.50;3.49;3.49;3.45;2.99;0.56
66101;SPS30;52883;51.094;5.880;2023-12-22T15:34:28;0.58;0.57;0.54;0.48;3.86;3.86;3.85;3.80;3.30;0.56
66101;SPS30;52883;51.094;5.880;2023-12-22T15:36:53;0.61;0.61;0.58;0.52;4.17;4.17;4.16;4.12;3.58;0.55
66101;SPS30;52883;51.094;5.880;2023-12-22T15:39:19;0.66;0.66;0.63;0.56;4.51;4.51;4.50;4.45;3.87;0.55
66101;SPS30;52883;51.094;5.880;2023-12-22T15:41:46;0.58;0.58;0.55;0.49;3.94;3.94;3.93;3.89;3.37;0.56
66101;SPS30;52883;51.094;5.880;2023-12-22T15:44:12;0.53;0.53;0.50;0.44;3.50;3.50;3.49;3.45;2.98;0.57
66101;SPS30;52883;51.094;5.880;2023-12-22T15:46:38;0.67;0.67;0.63;0.55;4.41;4.41;4.40;4.34;3.75;0.56
66101;SPS30;52883;51.094;5.880;2023-12-22T15:49:03;0.69;0.68;0.64;0.57;4.55;4.54;4.53;4.48;3.88;0.56
66101;SPS30;52883;51.094;5.880;2023-12-22T15:51:29;0.53;0.53;0.50;0.44;3.54;3.54;3.53;3.49;3.02;0.56
66101;SPS30;52883;51.094;5.880;2023-12-22T15:53:54;0.60;0.59;0.57;0.50;4.02;4.02;4.01;3.96;3.44;0.55
66101;SPS30;52883;51.094;5.880;2023-12-22T15:56:20;0.88;0.87;0.83;0.73;5.85;5.85;5.84;5.77;5.00;0.57
66101;SPS30;52883;51.094;5.880;2023-12-22T15:58:45;0.64;0.63;0.60;0.54;4.29;4.29;4.28;4.23;3.67;0.58
66101;SPS30;52883;51.094;5.880;2023-12-22T16:01:11;0.62;0.62;0.59;0.52;4.15;4.15;4.14;4.09;3.54;0.58
