sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T07:29:47;0.24;0.24;0.24;0.23;1.77;1.77;1.77;1.76;1.48;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T07:32:13;0.29;0.29;0.29;0.28;2.18;2.18;2.18;2.17;1.83;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T07:34:38;0.26;0.26;0.26;0.24;1.92;1.92;1.92;1.90;1.61;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T07:37:04;0.24;0.24;0.24;0.23;1.78;1.78;1.78;1.76;1.49;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T07:39:29;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.04;1.72;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T07:41:56;0.27;0.27;0.27;0.26;2.02;2.02;2.02;2.00;1.69;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T07:44:21;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.88;1.59;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T07:46:55;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.67;1.41;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T07:49:21;0.31;0.31;0.31;0.30;2.33;2.33;2.33;2.31;1.95;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T07:51:46;0.28;0.28;0.28;0.27;2.10;2.10;2.10;2.09;1.76;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T07:54:12;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.65;1.39;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T07:56:37;0.22;0.22;0.22;0.21;1.69;1.69;1.68;1.67;1.41;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T07:59:04;0.29;0.29;0.29;0.28;2.19;2.19;2.19;2.18;1.84;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T08:01:30;0.27;0.27;0.27;0.25;1.99;1.99;1.99;1.98;1.66;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T08:03:55;0.27;0.27;0.27;0.25;1.99;1.99;1.99;1.97;1.66;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T08:06:21;0.26;0.26;0.26;0.25;1.93;1.93;1.93;1.92;1.62;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T08:08:46;0.26;0.26;0.26;0.25;1.93;1.93;1.93;1.92;1.61;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T08:11:11;0.24;0.24;0.24;0.23;1.81;1.81;1.80;1.79;1.51;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T08:13:37;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.10;1.77;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T08:16:04;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.21;1.87;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T08:18:30;0.19;0.19;0.19;0.19;1.46;1.46;1.46;1.45;1.22;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T08:20:55;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.44;2.06;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T08:23:21;0.26;0.26;0.26;0.25;1.93;1.93;1.93;1.91;1.61;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T08:25:46;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.73;1.46;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T08:28:12;0.15;0.15;0.15;0.14;1.13;1.13;1.13;1.12;0.95;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T08:30:37;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.71;1.44;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T08:33:04;0.22;0.22;0.22;0.21;1.65;1.64;1.64;1.63;1.38;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T08:35:30;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.74;1.47;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T08:37:55;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.88;1.59;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T08:40:21;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.88;1.58;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T08:42:46;0.27;0.27;0.27;0.26;2.01;2.01;2.01;2.00;1.68;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T08:45:12;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.87;1.57;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T08:47:37;0.31;0.31;0.31;0.30;2.36;2.35;2.35;2.34;1.97;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T08:50:04;0.28;0.28;0.28;0.27;2.08;2.08;2.08;2.07;1.74;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T08:52:30;0.21;0.21;0.21;0.20;1.56;1.56;1.56;1.55;1.30;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T08:54:56;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.77;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T08:57:21;0.22;0.22;0.22;0.21;1.61;1.61;1.61;1.60;1.35;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T08:59:47;0.27;0.27;0.27;0.26;2.03;2.03;2.03;2.02;1.70;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T09:02:12;0.30;0.30;0.30;0.29;2.25;2.25;2.25;2.23;1.88;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T09:04:38;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.64;1.38;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T09:07:05;0.27;0.27;0.27;0.25;2.00;2.00;2.00;1.98;1.67;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T09:09:30;0.23;0.23;0.23;0.21;1.69;1.69;1.69;1.67;1.41;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T09:11:56;0.29;0.29;0.29;0.27;2.13;2.13;2.13;2.11;1.78;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T09:14:21;0.24;0.24;0.24;0.22;1.76;1.76;1.76;1.75;1.47;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T09:16:47;0.23;0.23;0.23;0.22;1.70;1.70;1.70;1.69;1.42;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T09:19:12;0.27;0.27;0.27;0.26;2.01;2.01;2.01;1.99;1.68;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T09:21:38;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.71;1.44;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T09:24:05;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.89;1.59;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T09:26:30;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.65;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T09:28:56;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.50;1.26;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T09:31:21;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.49;1.25;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T09:33:47;0.33;0.33;0.33;0.32;2.50;2.50;2.50;2.48;2.09;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T09:36:12;0.27;0.27;0.27;0.25;2.00;2.00;2.00;1.98;1.67;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T09:38:38;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.44;1.21;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T09:41:04;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.73;1.46;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T09:43:30;0.23;0.23;0.23;0.22;1.71;1.71;1.71;1.70;1.43;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T09:46:00;0.24;0.24;0.24;0.23;1.78;1.78;1.78;1.76;1.49;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T09:48:27;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.75;1.47;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T09:50:56;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.71;1.44;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T09:53:24;0.29;0.29;0.29;0.27;2.14;2.14;2.14;2.13;1.79;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T09:55:52;0.21;0.21;0.21;0.20;1.55;1.55;1.55;1.54;1.29;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T09:58:20;0.24;0.24;0.24;0.23;1.78;1.78;1.78;1.77;1.49;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T10:00:47;0.24;0.24;0.24;0.23;1.78;1.78;1.78;1.77;1.49;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T10:03:14;0.26;0.26;0.26;0.25;1.94;1.94;1.94;1.92;1.62;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T10:05:41;0.25;0.25;0.25;0.24;1.86;1.86;1.86;1.85;1.56;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T10:08:07;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.39;1.17;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T10:10:34;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.67;1.41;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T10:12:59;0.27;0.27;0.27;0.26;2.04;2.04;2.03;2.02;1.70;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T10:15:27;0.31;0.31;0.31;0.29;2.28;2.28;2.28;2.27;1.91;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T10:17:54;0.34;0.34;0.34;0.32;2.50;2.50;2.50;2.48;2.09;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T10:20:20;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.71;1.44;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T10:22:45;0.21;0.21;0.21;0.20;1.56;1.56;1.56;1.55;1.30;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T10:25:11;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.03;1.71;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T10:27:41;0.32;0.32;0.32;0.31;2.40;2.40;2.40;2.38;2.00;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T10:30:07;0.22;0.22;0.22;0.21;1.61;1.61;1.61;1.60;1.35;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T10:32:35;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.81;1.52;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T10:35:05;0.25;0.25;0.25;0.24;1.86;1.86;1.86;1.85;1.55;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T10:37:32;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.51;1.27;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T10:39:58;0.28;0.28;0.27;0.26;2.05;2.05;2.05;2.03;1.71;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T10:42:23;0.30;0.30;0.30;0.29;2.25;2.25;2.25;2.23;1.88;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T10:44:49;0.26;0.26;0.26;0.24;1.92;1.92;1.92;1.91;1.60;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T10:47:15;0.24;0.24;0.24;0.23;1.77;1.77;1.77;1.76;1.48;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T10:49:43;0.24;0.24;0.24;0.23;1.81;1.80;1.80;1.79;1.51;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T10:52:14;0.27;0.27;0.27;0.25;1.98;1.98;1.98;1.97;1.65;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T10:54:41;0.29;0.29;0.28;0.27;2.12;2.12;2.12;2.10;1.77;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T10:57:06;0.30;0.30;0.29;0.28;2.20;2.20;2.20;2.18;1.83;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T10:59:32;0.25;0.25;0.25;0.24;1.85;1.85;1.85;1.84;1.55;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T11:02:03;0.25;0.25;0.25;0.23;1.84;1.84;1.84;1.83;1.54;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T11:04:30;0.22;0.22;0.22;0.21;1.62;1.62;1.62;1.61;1.35;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T11:07:04;0.21;0.21;0.20;0.19;1.51;1.51;1.51;1.50;1.26;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T11:09:34;0.23;0.23;0.23;0.21;1.68;1.68;1.68;1.67;1.40;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T11:12:02;0.25;0.24;0.24;0.23;1.80;1.80;1.80;1.78;1.50;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T11:14:31;0.24;0.24;0.24;0.23;1.79;1.79;1.79;1.77;1.49;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T11:16:57;0.30;0.30;0.29;0.28;2.18;2.18;2.18;2.16;1.81;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T11:19:25;0.27;0.27;0.27;0.26;2.01;2.01;2.01;1.99;1.67;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T11:21:53;0.26;0.26;0.26;0.24;1.91;1.91;1.91;1.89;1.59;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T11:24:23;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.95;1.64;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T11:26:53;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.81;1.52;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T11:29:22;0.24;0.24;0.24;0.23;1.79;1.79;1.79;1.77;1.49;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T11:31:51;0.29;0.29;0.29;0.28;2.18;2.18;2.18;2.17;1.83;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T11:34:20;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.29;1.93;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T11:36:46;0.30;0.30;0.30;0.28;2.22;2.22;2.21;2.20;1.85;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T11:39:13;0.33;0.33;0.32;0.31;2.42;2.42;2.42;2.40;2.02;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T11:41:40;0.29;0.29;0.29;0.27;2.15;2.15;2.15;2.14;1.80;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T11:44:08;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.29;1.93;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T11:46:34;0.29;0.29;0.29;0.28;2.18;2.18;2.18;2.17;1.83;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T11:49:00;0.30;0.30;0.30;0.29;2.27;2.27;2.27;2.26;1.90;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T11:51:30;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.14;1.81;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T11:53:58;0.29;0.29;0.29;0.28;2.17;2.16;2.16;2.15;1.81;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T11:56:23;0.31;0.31;0.31;0.29;2.30;2.30;2.30;2.28;1.92;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T11:58:52;0.33;0.33;0.33;0.31;2.45;2.45;2.45;2.43;2.05;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T12:01:18;0.32;0.32;0.32;0.31;2.41;2.41;2.41;2.39;2.02;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T12:03:49;0.33;0.33;0.33;0.32;2.48;2.48;2.48;2.46;2.07;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T12:06:16;0.36;0.36;0.36;0.34;2.67;2.67;2.67;2.65;2.23;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T12:08:47;0.25;0.25;0.25;0.24;1.87;1.87;1.87;1.86;1.57;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T12:11:13;0.47;0.47;0.47;0.45;3.52;3.52;3.51;3.49;2.94;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T12:13:41;0.42;0.42;0.42;0.40;3.13;3.13;3.12;3.10;2.61;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T12:16:09;0.41;0.41;0.41;0.39;3.04;3.04;3.04;3.02;2.54;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T12:18:35;0.39;0.39;0.39;0.37;2.89;2.89;2.89;2.87;2.42;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T12:21:01;0.38;0.38;0.38;0.36;2.83;2.83;2.83;2.81;2.37;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T12:23:27;0.52;0.52;0.52;0.50;3.89;3.89;3.89;3.87;3.26;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T12:25:53;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.68;2.26;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T12:28:24;0.45;0.45;0.45;0.43;3.37;3.37;3.37;3.35;2.82;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T12:30:54;0.42;0.42;0.41;0.39;3.09;3.09;3.09;3.07;2.58;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T12:33:24;0.42;0.42;0.41;0.39;3.10;3.09;3.09;3.07;2.59;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T12:35:50;0.40;0.40;0.39;0.37;2.95;2.95;2.94;2.92;2.46;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T12:38:18;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.75;2.31;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T12:40:49;0.41;0.41;0.41;0.39;3.03;3.03;3.03;3.01;2.53;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T12:43:16;0.47;0.47;0.47;0.45;3.52;3.52;3.52;3.50;2.94;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T12:45:42;0.43;0.43;0.43;0.41;3.23;3.23;3.23;3.21;2.70;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T12:48:08;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.92;2.46;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T12:50:35;0.40;0.40;0.40;0.38;2.96;2.96;2.96;2.94;2.48;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T12:53:00;0.56;0.56;0.56;0.53;4.16;4.16;4.16;4.13;3.48;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T12:55:26;0.45;0.45;0.45;0.43;3.36;3.36;3.36;3.33;2.81;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T12:57:52;0.44;0.44;0.44;0.42;3.27;3.27;3.27;3.24;2.73;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T13:00:23;0.44;0.44;0.44;0.42;3.28;3.28;3.28;3.26;2.74;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T13:02:49;0.39;0.39;0.39;0.37;2.87;2.87;2.87;2.85;2.40;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T13:05:20;0.33;0.33;0.33;0.31;2.43;2.43;2.43;2.41;2.03;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T13:07:47;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.98;2.51;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T13:10:19;0.33;0.33;0.33;0.32;2.48;2.48;2.48;2.46;2.08;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T13:12:45;0.40;0.40;0.40;0.38;3.01;3.01;3.01;2.98;2.51;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T13:15:10;0.42;0.42;0.42;0.40;3.15;3.15;3.15;3.13;2.64;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T13:17:36;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.06;2.58;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T13:20:01;0.41;0.41;0.41;0.39;3.06;3.06;3.06;3.04;2.56;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T13:22:27;0.50;0.50;0.50;0.48;3.75;3.74;3.74;3.72;3.13;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T13:24:58;0.46;0.46;0.46;0.44;3.42;3.42;3.42;3.40;2.86;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T13:27:23;0.44;0.44;0.44;0.42;3.26;3.26;3.26;3.24;2.73;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T13:29:49;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.68;2.26;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T13:32:15;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.24;2.73;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T13:34:46;0.42;0.42;0.42;0.40;3.12;3.12;3.12;3.10;2.61;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T13:37:13;0.40;0.40;0.40;0.39;3.03;3.03;3.03;3.01;2.53;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T13:39:38;0.50;0.50;0.50;0.47;3.72;3.71;3.71;3.69;3.11;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T13:42:08;0.45;0.45;0.45;0.42;3.34;3.34;3.34;3.31;2.79;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T13:44:41;0.35;0.35;0.35;0.34;2.65;2.65;2.65;2.63;2.22;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T13:47:08;0.45;0.45;0.45;0.43;3.35;3.35;3.34;3.32;2.80;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T13:49:33;0.55;0.55;0.55;0.53;4.14;4.14;4.14;4.11;3.46;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T13:51:59;0.46;0.46;0.46;0.44;3.42;3.42;3.42;3.40;2.86;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T13:54:31;0.44;0.44;0.44;0.42;3.27;3.27;3.27;3.25;2.74;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T13:56:57;0.47;0.47;0.47;0.45;3.55;3.55;3.55;3.52;2.97;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T13:59:31;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.91;2.45;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T14:01:57;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.83;2.38;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T14:04:22;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.92;2.46;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T14:06:48;0.49;0.49;0.49;0.46;3.64;3.64;3.64;3.62;3.05;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T14:09:13;0.51;0.51;0.51;0.48;3.80;3.80;3.80;3.78;3.18;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T14:11:39;0.44;0.44;0.44;0.42;3.29;3.29;3.29;3.26;2.75;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T14:14:04;0.42;0.42;0.42;0.40;3.15;3.15;3.15;3.12;2.63;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T14:16:31;0.46;0.46;0.46;0.43;3.42;3.42;3.41;3.39;2.86;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T14:18:56;0.45;0.45;0.45;0.43;3.37;3.37;3.37;3.35;2.82;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T14:21:22;0.43;0.43;0.43;0.41;3.23;3.23;3.23;3.20;2.70;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T14:23:47;0.38;0.38;0.38;0.36;2.81;2.81;2.81;2.79;2.35;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T14:26:13;0.34;0.34;0.34;0.32;2.52;2.52;2.52;2.50;2.11;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T14:28:38;0.36;0.36;0.36;0.34;2.67;2.67;2.67;2.65;2.23;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T14:31:04;0.38;0.38;0.38;0.36;2.81;2.81;2.81;2.79;2.35;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T14:33:30;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.23;2.72;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T14:35:56;0.43;0.43;0.42;0.40;3.16;3.16;3.15;3.13;2.63;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T14:38:21;0.69;0.69;0.68;0.64;5.07;5.06;5.06;5.02;4.22;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T14:40:47;0.43;0.43;0.43;0.41;3.19;3.19;3.19;3.17;2.66;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T14:43:12;0.52;0.52;0.51;0.49;3.82;3.82;3.82;3.79;3.19;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T14:45:38;0.50;0.50;0.50;0.47;3.70;3.70;3.70;3.67;3.09;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T14:48:04;0.55;0.55;0.55;0.52;4.06;4.06;4.06;4.03;3.39;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T14:50:31;0.45;0.45;0.45;0.42;3.33;3.33;3.33;3.30;2.78;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T14:52:57;0.52;0.52;0.52;0.49;3.89;3.89;3.88;3.86;3.25;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T14:55:22;0.48;0.48;0.48;0.46;3.59;3.59;3.59;3.56;3.00;0.54
