sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T12:03:20;66;1706;;166;150814
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T12:05:53;76;1700;;190;149528
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T12:08:29;63;1706;;160;151470
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T12:10:54;67;1721;;169;150243
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T12:13:25;67;1723;;170;151721
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T12:15:55;74;1721;;187;150739
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T12:18:29;68;1705;;171;150406
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T12:20:56;66;1696;;167;151129
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T12:23:27;73;1704;;184;150692
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T12:25:56;69;1687;;175;150335
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T12:28:31;65;1681;;160;147354
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T12:31:02;61;1662;;156;152788
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T12:33:28;70;1678;;177;150806
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T12:36:01;74;1684;;187;150731
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T12:38:42;78;1682;;196;149772
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T12:40:59;68;1701;;173;150537
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T12:43:29;70;1700;;178;151019
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T12:46:03;74;1698;;186;149935
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T12:48:30;74;1706;;188;150655
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T12:51:01;71;1700;;180;150131
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T12:53:31;71;1699;;181;150997
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T12:56:02;72;1682;;181;149139
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T12:58:32;60;1664;;152;151945
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T13:01:04;65;1652;;163;150284
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T13:03:33;66;1660;;168;150696
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T13:06:07;74;1662;;188;150741
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T13:08:34;73;1637;;185;150377
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T13:11:04;67;1634;;168;149523
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T13:13:41;71;1637;;181;150834
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T13:16:05;69;1646;;174;150062
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T13:18:36;65;1641;;166;151049
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T13:21:06;71;1640;;178;149983
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T13:23:36;73;1631;;184;150255
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T13:26:17;75;1643;;189;150395
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T13:28:38;68;1649;;172;150594
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T13:31:12;70;1625;;177;150683
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T13:33:40;64;1635;;163;150506
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T13:36:09;74;1634;;186;149748
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T13:38:44;73;1641;;184;151111
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T13:41:11;59;1657;;149;151132
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T13:43:41;67;1674;;170;150280
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T13:46:12;64;1680;;163;150850
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T13:48:43;66;1686;;164;148483
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T13:51:14;57;1694;;147;152912
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T13:53:47;69;1703;;175;150998
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T13:56:16;67;1702;;167;149138
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T13:58:46;64;1705;;162;150845
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T14:01:18;61;1712;;155;150414
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T14:03:46;69;1717;;175;151610
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T14:06:16;63;1715;;154;146164
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T14:08:47;69;1717;;180;154600
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T14:11:17;68;1704;;171;150090
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T14:13:47;72;1704;;181;148829
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T14:16:17;72;1706;;182;151617
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T14:18:49;70;1704;;177;149740
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T14:21:18;64;1710;;158;146906
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T14:23:48;66;1686;;171;153317
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T14:26:18;74;1683;;187;150350
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T14:28:51;63;1684;;159;149642
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T14:31:19;75;1671;;192;151806
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T14:33:49;66;1671;;167;149666
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T14:36:19;75;1662;;188;149540
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T14:38:49;66;1667;;166;150877
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T14:41:19;78;1676;;194;147840
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T14:43:49;79;1678;;202;151507
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T14:46:20;60;1652;;150;147996
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T14:48:51;69;1660;;176;152250
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T14:51:21;70;1696;;178;150607
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T14:53:51;74;1691;;186;149630
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T14:56:21;73;1694;;187;151695
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T14:58:51;68;1694;;169;148173
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T15:01:21;71;1692;;182;152028
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T15:03:51;71;1678;;178;149648
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T15:06:21;67;1682;;168;149108
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T15:08:52;72;1698;;184;151674
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T15:11:22;71;1733;;180;150490
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T15:13:52;63;1728;;159;150553
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T15:16:22;67;1728;;166;148393
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T15:18:53;72;1728;;184;151260
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T15:21:24;71;1699;;178;150184
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T15:23:54;68;1698;;171;150471
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T15:26:24;71;1679;;180;151031
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T15:28:54;63;1673;;159;150385
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T15:31:25;77;1654;;192;149578
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T15:33:56;78;1641;;197;150573
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T15:36:27;57;1652;;146;151593
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T15:38:56;57;1650;;143;150473
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T15:41:29;68;1642;;172;150019
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T15:43:57;70;1643;;174;148089
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T15:46:27;70;1620;;175;149459
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T15:48:58;72;1622;;186;153174
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T15:51:28;60;1628;;153;151164
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T15:53:58;63;1625;;158;149423
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T15:56:28;77;1620;;194;150334
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T15:58:58;69;1618;;173;149419
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T16:01:29;69;1624;;175;151094
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T16:03:59;72;1621;;179;147601
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T16:06:29;66;1613;;167;151682
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T16:08:59;74;1612;;186;150064
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T16:11:29;74;1610;;188;150817
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T16:13:59;71;1608;;178;149750
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T16:16:29;65;1610;;164;150530
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T16:18:59;78;1610;;197;149945
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T16:21:29;66;1610;;166;150183
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T16:24:00;64;1610;;161;149969
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T16:26:30;77;1614;;195;150628
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T16:29:00;69;1610;;173;149419
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T16:31:30;69;1614;;176;151080
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T16:34:00;66;1608;;166;149981
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T16:36:30;76;1603;;191;150207
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T16:39:00;70;1598;;177;149975
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T16:41:33;67;1603;;170;150182
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T16:44:01;78;1606;;197;150387
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T16:46:31;66;1604;;167;149837
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T16:49:03;73;1604;;183;149884
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T16:51:31;65;1604;;164;150459
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T16:54:03;72;1611;;179;148451
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T16:56:32;67;1614;;170;150595
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T16:59:02;72;1611;;180;149746
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T17:01:32;64;1600;;163;151802
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T17:04:03;73;1599;;183;148660
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T17:06:33;67;1605;;171;151992
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T17:09:04;67;1598;;168;149434
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T17:11:33;77;1597;;195;150256
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T17:14:03;73;1606;;184;150536
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T17:16:33;70;1600;;176;149119
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T17:19:03;70;1584;;178;150985
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T17:21:35;72;1574;;178;148204
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T17:24:04;71;1558;;180;151939
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T17:26:34;70;1552;;178;151227
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T17:29:04;74;1548;;187;150229
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T17:31:35;74;1528;;186;149730
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T17:34:07;74;1539;;187;150380
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T17:36:36;77;1547;;196;150963
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T17:39:06;68;1538;;171;149273
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T17:41:36;63;1546;;160;150447
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T17:44:06;68;1545;;172;150290
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T17:46:36;66;1550;;167;150493
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T17:49:07;64;1554;;161;149897
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T17:51:37;72;1550;;181;150550
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T17:54:08;66;1554;;168;150627
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T17:56:38;65;1554;;164;150300
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T17:59:08;67;1550;;169;149635
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T18:01:41;65;1554;;165;150599
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T18:04:09;71;1554;;181;151437
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T18:06:40;60;1530;;151;150407
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T18:09:10;56;1526;;141;148429
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T18:11:40;66;1533;;169;151865
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T18:14:11;73;1540;;183;149689
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T18:16:42;67;1532;;171;151036
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T18:19:11;63;1528;;159;149407
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T18:21:42;66;1526;;167;150756
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T18:24:13;72;1543;;182;151287
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T18:26:42;70;1532;;175;149117
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T18:29:13;64;1532;;159;148842
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T18:31:43;73;1521;;186;151670
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T18:34:14;67;1508;;165;147439
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T18:36:44;64;1511;;164;153444
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T18:39:14;70;1506;;177;150586
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T18:41:44;68;1505;;173;150597
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T18:44:14;63;1510;;159;149234
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T18:46:44;72;1497;;181;150433
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T18:49:16;72;1501;;180;148718
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T18:51:45;77;1504;;197;152390
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T18:54:15;63;1500;;160;150138
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T18:56:47;63;1500;;158;148562
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T18:59:15;69;1504;;176;152134
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T19:01:46;68;1508;;170;149992
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T19:04:16;70;1506;;177;149901
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T19:06:46;71;1508;;178;149923
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T19:09:16;64;1512;;163;150838
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T19:11:47;77;1515;;194;149969
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T19:14:17;73;1516;;183;150274
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T19:16:47;74;1512;;186;150535
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T19:19:17;74;1517;;185;148157
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T19:21:47;76;1518;;194;151364
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T19:24:18;68;1522;;172;150499
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T19:26:48;60;1524;;151;149934
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T19:29:18;71;1525;;179;150910
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T19:31:49;74;1532;;183;148132
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T19:34:20;64;1541;;165;152430
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T19:36:50;58;1554;;147;150529
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T19:39:20;70;1546;;176;149096
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T19:41:50;66;1548;;168;151876
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T19:44:21;65;1546;;162;149263
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T19:46:51;71;1553;;177;149421
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T19:49:23;59;1550;;150;151600
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T19:51:51;65;1550;;164;150761
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T19:54:21;71;1550;;177;148390
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T19:56:52;74;1557;;190;152026
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T19:59:22;74;1554;;183;147632
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T20:01:52;65;1553;;165;150195
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T20:04:23;58;1556;;148;151188
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T20:06:53;75;1565;;191;152476
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T20:09:23;75;1561;;188;149625
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T20:11:53;65;1566;;163;149406
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T20:14:23;69;1564;;174;150995
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T20:16:54;69;1567;;175;150536
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T20:19:24;55;1574;;139;149916
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T20:21:54;74;1572;;185;149674
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T20:24:24;62;1567;;156;148669
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T20:26:54;64;1574;;164;151646
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T20:29:24;60;1562;;152;150793
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T20:31:54;66;1561;;166;150083
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T20:34:24;75;1564;;187;149050
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T20:36:54;59;1564;;149;150566
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T20:39:25;67;1562;;168;149783
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T20:41:55;61;1568;;155;150462
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T20:44:26;65;1564;;163;148622
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T20:46:55;65;1569;;166;152166
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T20:49:25;63;1567;;158;150060
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T20:51:56;69;1571;;174;149760
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T20:54:29;55;1577;;140;151412
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T20:56:57;65;1568;;163;149453
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T20:59:27;69;1561;;176;151023
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T21:01:57;65;1564;;163;149085
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T21:04:30;68;1567;;173;151021
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T21:06:57;70;1574;;177;149636
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T21:09:27;66;1570;;166;149889
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T21:11:58;68;1563;;173;150648
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T21:14:28;77;1584;;195;151087
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T21:17:00;67;1580;;169;149825
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T21:19:29;66;1576;;166;150596
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T21:21:59;70;1580;;176;149940
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T21:24:29;71;1574;;179;150537
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T21:26:59;71;1578;;179;149737
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T21:29:29;69;1569;;174;150043
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T21:32:00;71;1578;;178;149037
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T21:34:30;67;1568;;169;150920
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T21:37:00;68;1569;;171;150247
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T21:39:30;62;1569;;156;150849
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T21:42:04;70;1577;;177;150444
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T21:44:31;64;1579;;162;150612
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T21:47:01;70;1576;;175;148045
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T21:49:31;69;1571;;175;151250
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T21:52:01;65;1569;;162;149341
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T21:54:31;64;1578;;163;151076
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T21:57:02;59;1582;;150;150165
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T21:59:32;73;1588;;185;151622
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T22:02:03;67;1580;;169;149939
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T22:04:33;72;1584;;181;150374
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T22:07:04;60;1580;;152;150357
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T22:09:34;60;1584;;151;149133
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T22:12:04;68;1580;;173;151043
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T22:14:34;68;1586;;171;150733
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T22:17:05;71;1574;;179;150396
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T22:19:35;65;1559;;162;148666
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T22:22:05;64;1562;;161;150466
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T22:24:36;73;1558;;186;151299
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T22:27:06;61;1566;;153;150334
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T22:29:36;64;1541;;161;150710
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T22:32:07;69;1545;;173;149312
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T22:34:37;76;1557;;193;151658
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T22:37:08;70;1557;;173;146386
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T22:39:39;62;1565;;160;154359
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T22:42:09;59;1566;;149;150356
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T22:44:44;57;1564;;146;151337
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T22:47:11;63;1562;;159;150103
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T22:49:41;73;1568;;185;150876
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T22:52:12;67;1568;;170;150752
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T22:54:42;64;1562;;161;150573
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T22:57:12;66;1560;;165;149813
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T22:59:43;79;1573;;200;150711
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T23:02:13;68;1570;;172;150046
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T23:04:44;71;1550;;179;150433
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T23:07:14;69;1576;;174;150659
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T23:09:45;83;1574;;208;150176
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T23:12:15;68;1565;;170;148339
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T23:14:45;72;1558;;184;151685
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T23:17:16;71;1567;;179;151018
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T23:19:46;66;1560;;166;149638
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T23:22:17;62;1562;;158;150896
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T23:24:47;65;1564;;165;151154
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T23:27:17;71;1560;;178;149676
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T23:29:48;66;1564;;167;150983
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T23:32:18;69;1562;;173;150187
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T23:34:48;64;1562;;161;148840
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T23:37:19;65;1563;;166;152369
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T23:39:50;71;1567;;179;149671
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T23:42:20;65;1580;;163;150185
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T23:44:50;66;1574;;169;151570
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T23:47:21;73;1569;;183;149488
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T23:49:51;71;1575;;180;150666
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T23:52:22;70;1581;;177;150910
