sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T12:32:22;85;16;;214;150385
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T12:34:52;80;15;;200;148816
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T12:37:22;91;16;;231;152282
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T12:39:52;96;16;;240;149973
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T12:42:23;90;17;;224;148598
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T12:44:53;85;15;;215;150222
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T12:47:23;85;16;;215;150900
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T12:49:56;90;17;;227;150130
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T12:52:24;84;15;;213;151058
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T12:54:54;99;17;;247;148831
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T12:57:24;85;16;;216;151670
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T12:59:54;88;16;;220;149929
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T13:02:24;76;15;;191;149804
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T13:04:54;89;16;;223;149897
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T13:07:24;87;15;;220;150190
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T13:09:54;86;16;;216;150249
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T13:12:24;77;15;;193;149571
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T13:14:54;94;17;;233;148670
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T13:17:24;92;16;;233;151635
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T13:19:54;98;17;;246;149644
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T13:22:25;85;16;;213;150281
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T13:24:55;82;15;;207;149965
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T13:27:24;90;17;;226;149685
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T13:29:54;85;15;;216;150971
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T13:32:24;84;17;;211;149293
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T13:34:54;84;15;;211;149197
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T13:37:24;84;16;;212;151352
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T13:39:54;92;16;;230;149397
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T13:42:24;88;16;;222;150619
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T13:44:54;89;16;;224;149429
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T13:47:24;88;16;;222;150630
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T13:49:54;99;18;;248;149325
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T13:52:28;86;15;;214;148773
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T13:54:55;86;16;;220;152222
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T13:57:25;81;16;;202;148491
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T13:59:55;73;15;;187;151724
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T14:02:25;66;15;;164;148632
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T14:04:55;82;15;;207;150905
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T14:07:25;81;15;;204;149734
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T14:09:55;78;16;;198;150514
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T14:12:25;94;16;;235;149438
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T14:14:55;82;16;;206;150302
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T14:17:25;91;16;;228;149830
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T14:19:55;84;15;;213;150673
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T14:22:25;94;17;;234;148243
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T14:24:55;79;15;;202;151527
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T14:27:25;87;15;;218;150296
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T14:29:55;81;16;;203;149257
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T14:32:25;93;16;;235;150447
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T14:34:55;83;17;;210;150135
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T14:37:25;84;15;;212;150016
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T14:39:55;84;15;;211;150075
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T14:42:25;88;16;;220;149713
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T14:44:55;86;16;;215;149957
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T14:47:25;89;17;;224;150068
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T14:49:55;94;16;;234;148567
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T14:52:25;83;15;;210;151745
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T14:54:55;88;17;;222;150153
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T14:57:25;78;15;;195;149593
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T14:59:55;93;16;;235;150205
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T15:02:25;78;16;;196;149233
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T15:04:55;87;15;;220;150990
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T15:07:25;91;16;;227;149450
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T15:09:55;92;17;;232;150635
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T15:12:25;84;16;;212;149717
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T15:14:55;90;17;;226;150250
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T15:17:25;73;15;;183;149582
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T15:19:55;85;16;;213;149860
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T15:22:26;91;16;;230;150469
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T15:24:56;87;16;;221;150780
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T15:27:26;88;17;;222;150028
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T15:29:56;81;16;;203;149678
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T15:32:26;84;16;;213;150609
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T15:34:56;76;15;;190;149840
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T15:37:26;81;16;;202;149561
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T15:39:56;93;16;;235;150002
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T15:42:26;84;16;;210;149886
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T15:44:56;91;17;;225;147609
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T15:47:26;86;16;;219;151982
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T15:49:56;78;15;;197;150897
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T15:52:26;80;16;;202;150006
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T15:54:56;94;17;;237;150203
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T15:57:26;89;17;;223;149066
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T15:59:56;78;16;;196;150360
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T16:02:26;89;16;;224;149620
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T16:04:56;76;16;;192;150825
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T16:07:26;81;15;;204;149883
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T16:09:56;74;16;;186;150057
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T16:12:26;91;17;;228;149426
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T16:14:56;79;16;;199;149629
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T16:17:27;86;16;;218;151712
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T16:19:57;86;17;;215;148988
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T16:22:27;79;16;;198;150243
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T16:24:57;90;16;;227;150625
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T16:27:27;89;18;;223;148690
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T16:29:57;89;16;;222;148271
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T16:32:27;80;17;;206;152791
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T16:34:57;76;15;;192;150444
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T16:37:27;78;16;;196;149741
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T16:39:57;87;16;;216;148508
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T16:42:27;92;18;;234;151457
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T16:44:57;70;15;;176;150104
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T16:47:27;84;16;;211;149927
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T16:49:57;92;17;;231;149899
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T16:52:27;76;16;;191;149155
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T16:54:57;84;16;;210;149904
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T16:57:27;84;16;;214;151289
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T16:59:57;78;15;;197;150068
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T17:02:27;77;16;;193;149845
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T17:04:57;87;16;;218;150028
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T17:07:27;85;16;;212;149636
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T17:09:57;82;16;;206;150252
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T17:12:27;85;17;;215;150131
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T17:14:57;89;16;;224;149581
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T17:17:27;85;16;;213;148648
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T17:19:57;83;17;;210;151305
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T17:22:27;82;16;;207;150409
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T17:24:57;81;16;;204;150133
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T17:27:27;82;16;;201;146928
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T17:29:57;80;16;;205;153161
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T17:32:27;92;17;;230;148637
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T17:34:57;71;15;;181;151391
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T17:37:27;86;17;;216;149801
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T17:39:57;70;15;;175;149297
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T17:42:30;92;17;;230;149503
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T17:44:59;84;16;;213;151999
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T17:47:29;90;17;;227;150595
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T17:49:59;79;16;;200;150582
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T17:52:29;75;16;;189;149730
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T17:55:00;83;16;;207;148836
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T17:57:30;87;17;;222;152176
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T18:00:02;76;16;;189;149134
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T18:02:31;82;17;;209;151508
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T18:05:01;88;17;;220;149682
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T18:07:31;85;17;;212;149432
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T18:10:01;67;16;;169;150332
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T18:12:31;74;15;;185;149724
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T18:15:04;74;15;;190;152084
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T18:17:32;87;17;;216;148740
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T18:20:02;82;16;;208;151308
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T18:22:35;75;16;;188;149756
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T18:25:06;88;17;;220;149689
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T18:27:33;83;17;;210;151357
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T18:30:04;84;17;;211;150088
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T18:32:33;82;16;;208;150735
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T18:35:04;81;16;;203;149619
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T18:37:34;71;15;;179;150643
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T18:40:04;94;17;;237;150291
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T18:42:34;75;15;;184;147030
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T18:45:04;79;16;;202;152895
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T18:47:34;91;17;;230;150183
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T18:50:04;80;16;;202;150129
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T18:52:34;79;16;;198;150106
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T18:55:05;91;17;;228;150003
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T18:57:34;86;16;;217;149703
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T19:00:05;76;16;;191;150339
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T19:02:35;88;16;;219;148950
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T19:05:05;88;17;;222;150376
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T19:07:35;89;17;;223;149099
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T19:10:05;81;16;;205;151434
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T19:12:35;81;16;;205;150495
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T19:15:06;88;17;;219;148800
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T19:17:35;73;15;;183;149931
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T19:20:06;83;16;;210;151231
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T19:22:36;78;16;;196;149941
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T19:25:06;83;16;;210;151140
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T19:27:36;80;16;;200;149623
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T19:30:06;82;16;;205;149618
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T19:32:38;80;16;;202;150310
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T19:35:09;84;17;;213;150538
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T19:37:36;86;16;;216;149976
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T19:40:07;81;16;;204;150796
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T19:42:37;91;18;;228;148998
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T19:45:10;93;18;;234;150562
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T19:47:38;87;16;;221;150810
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T19:50:08;80;16;;200;149762
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T19:52:37;84;17;;213;150495
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T19:55:08;85;16;;213;150078
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T19:57:38;91;17;;229;150190
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T20:00:08;84;17;;211;150155
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T20:02:38;85;17;;215;150116
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T20:05:08;81;16;;204;149377
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T20:07:40;85;17;;214;150603
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T20:10:08;88;17;;221;149827
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T20:12:39;80;16;;202;151333
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T20:15:10;74;15;;184;148153
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T20:17:42;79;16;;202;152181
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T20:20:10;81;17;;205;150294
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T20:22:40;75;15;;188;150344
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T20:25:13;88;17;;220;149259
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T20:27:40;78;16;;198;151342
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T20:30:14;83;16;;207;148431
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T20:32:41;76;16;;194;151344
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T20:35:14;81;16;;204;150112
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T20:37:42;92;17;;233;151666
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T20:40:12;77;16;;194;149351
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T20:42:42;82;16;;206;150456
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T20:45:12;75;16;;188;150374
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T20:47:43;81;16;;203;150127
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T20:50:13;81;16;;206;150785
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T20:52:43;75;16;;188;149570
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T20:55:16;85;16;;215;150242
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T20:57:44;88;19;;221;150187
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T21:00:14;81;16;;205;150329
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T21:02:44;86;17;;214;149096
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T21:05:14;73;15;;184;150798
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T21:07:44;70;16;;176;149769
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T21:10:14;84;16;;211;150347
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T21:12:44;87;17;;217;149528
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T21:15:14;79;16;;198;150335
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T21:17:44;75;16;;190;150030
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T21:20:15;77;15;;194;150142
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T21:22:45;89;18;;224;150698
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T21:25:15;89;17;;224;150552
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T21:27:45;81;16;;204;149872
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T21:30:15;79;16;;200;150001
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T21:32:45;83;17;;208;149365
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T21:35:15;75;16;;189;149450
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T21:37:45;81;16;;205;151132
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T21:40:15;83;16;;209;150351
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T21:42:45;86;17;;216;149198
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T21:45:15;78;16;;198;150853
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T21:47:45;86;17;;215;149907
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T21:50:15;81;16;;201;147819
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T21:52:45;82;16;;209;152563
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T21:55:15;79;16;;198;149476
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T21:57:45;70;15;;178;150495
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T22:00:16;84;16;;210;149762
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T22:02:45;80;16;;200;149949
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T22:05:15;81;16;;201;147087
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T22:07:45;78;16;;200;153075
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T22:10:15;79;15;;198;150233
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T22:12:45;88;17;;222;150028
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T22:15:16;78;16;;196;149804
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T22:17:45;78;16;;196;149298
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T22:20:15;86;16;;213;146965
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T22:22:45;68;15;;174;152519
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T22:25:15;76;15;;193;151482
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T22:27:46;73;15;;183;149694
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T22:30:16;80;15;;202;150323
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T22:32:46;92;17;;230;148632
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T22:35:16;90;17;;229;151335
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T22:37:46;79;16;;198;149177
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T22:40:16;77;15;;195;150705
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T22:42:46;77;15;;193;150228
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T22:45:16;76;15;;190;148910
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T22:47:46;81;16;;202;148926
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T22:50:16;76;15;;193;151462
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T22:52:46;79;16;;199;150598
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T22:55:16;84;16;;211;150045
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T22:57:46;74;15;;186;150004
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T23:00:16;85;16;;210;147019
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T23:02:46;87;16;;223;152789
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T23:05:16;87;17;;218;149968
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T23:07:46;87;16;;220;150002
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T23:10:16;76;15;;190;149870
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T23:12:46;87;17;;218;150057
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T23:15:16;70;15;;177;150483
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T23:17:46;94;16;;236;149875
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T23:20:16;82;16;;206;149993
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T23:22:46;92;16;;232;149969
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T23:25:16;91;17;;229;149877
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T23:27:46;84;16;;210;149572
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T23:30:16;85;16;;213;149666
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T23:32:46;95;16;;239;150791
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T23:35:16;83;16;;208;148845
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T23:37:46;73;16;;184;151080
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T23:40:16;89;16;;223;150279
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T23:42:46;84;15;;207;147402
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T23:45:16;83;16;;213;152555
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T23:47:46;98;17;;246;150493
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T23:50:16;87;17;;218;149339
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T23:52:46;83;16;;208;148900
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T23:55:16;82;15;;207;151430
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T23:57:46;87;16;;218;150132
