sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70901;SPS30;58548;47.210;8.618;2023-12-22T07:59:26;0.56;0.53;0.47;0.38;3.03;3.03;3.01;2.93;2.43;0.66
70901;SPS30;58548;47.210;8.618;2023-12-22T08:01:52;0.46;0.44;0.39;0.31;2.49;2.49;2.47;2.41;1.99;0.66
70901;SPS30;58548;47.210;8.618;2023-12-22T08:04:21;0.54;0.51;0.45;0.36;2.88;2.88;2.86;2.78;2.30;0.66
70901;SPS30;58548;47.210;8.618;2023-12-22T08:06:50;0.58;0.55;0.48;0.38;3.04;3.03;3.02;2.93;2.41;0.67
70901;SPS30;58548;47.210;8.618;2023-12-22T08:09:19;0.55;0.52;0.46;0.36;2.89;2.88;2.87;2.79;2.30;0.67
70901;SPS30;58548;47.210;8.618;2023-12-22T08:11:45;0.45;0.43;0.38;0.30;2.40;2.40;2.38;2.31;1.91;0.67
70901;SPS30;58548;47.210;8.618;2023-12-22T08:14:14;0.60;0.57;0.50;0.40;3.16;3.16;3.14;3.05;2.51;0.67
70901;SPS30;58548;47.210;8.618;2023-12-22T08:16:40;0.60;0.56;0.50;0.40;3.19;3.18;3.16;3.08;2.55;0.66
70901;SPS30;58548;47.210;8.618;2023-12-22T08:19:10;0.65;0.62;0.55;0.45;3.57;3.57;3.55;3.46;2.88;0.65
70901;SPS30;58548;47.210;8.618;2023-12-22T08:21:38;0.55;0.52;0.47;0.38;3.03;3.02;3.01;2.93;2.44;0.65
70901;SPS30;58548;47.210;8.618;2023-12-22T08:24:04;0.75;0.71;0.64;0.51;4.10;4.10;4.08;3.97;3.30;0.65
70901;SPS30;58548;47.210;8.618;2023-12-22T08:26:31;0.76;0.73;0.65;0.53;4.25;4.24;4.22;4.12;3.43;0.65
70901;SPS30;58548;47.210;8.618;2023-12-22T08:28:57;0.64;0.61;0.55;0.44;3.55;3.54;3.53;3.44;2.87;0.64
70901;SPS30;58548;47.210;8.618;2023-12-22T08:31:25;0.50;0.48;0.43;0.36;2.87;2.86;2.85;2.79;2.33;0.63
70901;SPS30;58548;47.210;8.618;2023-12-22T08:33:53;0.62;0.59;0.53;0.44;3.48;3.48;3.46;3.38;2.82;0.63
70901;SPS30;58548;47.210;8.618;2023-12-22T08:36:21;0.63;0.60;0.54;0.44;3.54;3.53;3.52;3.43;2.86;0.64
70901;SPS30;58548;47.210;8.618;2023-12-22T08:38:50;0.83;0.79;0.71;0.57;4.56;4.55;4.53;4.42;3.67;0.65
70901;SPS30;58548;47.210;8.618;2023-12-22T08:41:21;1.09;1.02;0.90;0.71;5.70;5.69;5.66;5.50;4.53;0.66
70901;SPS30;58548;47.210;8.618;2023-12-22T08:43:47;0.67;0.63;0.55;0.42;3.38;3.37;3.35;3.24;2.65;0.67
70901;SPS30;58548;47.210;8.618;2023-12-22T08:46:15;0.54;0.50;0.44;0.34;2.74;2.73;2.72;2.63;2.16;0.67
70901;SPS30;58548;47.210;8.618;2023-12-22T08:48:42;0.54;0.51;0.45;0.35;2.78;2.78;2.76;2.67;2.19;0.67
70901;SPS30;58548;47.210;8.618;2023-12-22T08:51:08;0.82;0.77;0.67;0.52;4.18;4.18;4.15;4.02;3.29;0.67
70901;SPS30;58548;47.210;8.618;2023-12-22T08:53:36;0.93;0.87;0.76;0.58;4.67;4.66;4.63;4.48;3.66;0.68
70901;SPS30;58548;47.210;8.618;2023-12-22T08:56:05;0.69;0.65;0.57;0.44;3.49;3.48;3.46;3.34;2.73;0.68
70901;SPS30;58548;47.210;8.618;2023-12-22T08:58:36;0.86;0.81;0.71;0.54;4.35;4.34;4.32;4.18;3.42;0.68
70901;SPS30;58548;47.210;8.618;2023-12-22T09:01:04;0.61;0.57;0.50;0.39;3.09;3.09;3.07;2.97;2.43;0.67
70901;SPS30;58548;47.210;8.618;2023-12-22T09:03:33;0.77;0.72;0.63;0.50;3.96;3.96;3.93;3.81;3.13;0.67
70901;SPS30;58548;47.210;8.618;2023-12-22T09:06:01;0.48;0.45;0.39;0.31;2.44;2.43;2.42;2.34;1.92;0.67
70901;SPS30;58548;47.210;8.618;2023-12-22T09:08:29;0.79;0.74;0.63;0.48;3.84;3.84;3.81;3.67;2.98;0.68
70901;SPS30;58548;47.210;8.618;2023-12-22T09:10:55;0.89;0.84;0.72;0.54;4.33;4.32;4.29;4.13;3.35;0.68
70901;SPS30;58548;47.210;8.618;2023-12-22T09:13:22;0.40;0.37;0.32;0.24;1.92;1.92;1.91;1.84;1.49;0.68
70901;SPS30;58548;47.210;8.618;2023-12-22T09:15:50;0.51;0.47;0.41;0.30;2.42;2.42;2.40;2.31;1.87;0.69
70901;SPS30;58548;47.210;8.618;2023-12-22T09:18:18;0.30;0.28;0.24;0.18;1.43;1.42;1.41;1.36;1.10;0.69
70901;SPS30;58548;47.210;8.618;2023-12-22T09:20:44;0.15;0.14;0.12;0.09;0.75;0.75;0.74;0.71;0.58;0.68
70901;SPS30;58548;47.210;8.618;2023-12-22T09:23:10;0.30;0.28;0.24;0.18;1.46;1.46;1.45;1.39;1.13;0.68
70901;SPS30;58548;47.210;8.618;2023-12-22T09:25:39;0.38;0.36;0.31;0.23;1.84;1.84;1.82;1.76;1.42;0.68
70901;SPS30;58548;47.210;8.618;2023-12-22T09:28:05;0.42;0.39;0.33;0.25;1.99;1.99;1.97;1.90;1.54;0.69
70901;SPS30;58548;47.210;8.618;2023-12-22T09:30:34;0.64;0.60;0.51;0.38;3.06;3.06;3.04;2.92;2.36;0.69
70901;SPS30;58548;47.210;8.618;2023-12-22T09:33:02;0.93;0.87;0.74;0.56;4.47;4.46;4.43;4.26;3.45;0.70
70901;SPS30;58548;47.210;8.618;2023-12-22T09:35:28;0.40;0.38;0.32;0.24;1.93;1.93;1.91;1.84;1.49;0.69
70901;SPS30;58548;47.210;8.618;2023-12-22T09:37:57;0.54;0.51;0.43;0.33;2.62;2.61;2.60;2.50;2.03;0.69
70901;SPS30;58548;47.210;8.618;2023-12-22T09:40:24;0.54;0.50;0.43;0.32;2.60;2.59;2.57;2.48;2.01;0.69
70901;SPS30;58548;47.210;8.618;2023-12-22T09:42:53;0.61;0.57;0.49;0.37;2.97;2.96;2.94;2.84;2.30;0.69
70901;SPS30;58548;47.210;8.618;2023-12-22T09:45:23;0.47;0.44;0.38;0.29;2.31;2.30;2.29;2.21;1.80;0.68
70901;SPS30;58548;47.210;8.618;2023-12-22T09:47:50;0.35;0.33;0.29;0.22;1.75;1.75;1.73;1.67;1.36;0.68
70901;SPS30;58548;47.210;8.618;2023-12-22T09:50:17;0.52;0.49;0.43;0.33;2.62;2.61;2.60;2.51;2.05;0.68
70901;SPS30;58548;47.210;8.618;2023-12-22T09:52:45;0.38;0.35;0.31;0.24;1.92;1.92;1.91;1.85;1.51;0.67
70901;SPS30;58548;47.210;8.618;2023-12-22T09:55:15;0.46;0.43;0.38;0.29;2.35;2.35;2.34;2.27;1.86;0.66
70901;SPS30;58548;47.210;8.618;2023-12-22T09:57:43;0.96;0.90;0.80;0.63;5.06;5.05;5.02;4.88;4.03;0.66
70901;SPS30;58548;47.210;8.618;2023-12-22T10:00:11;3.16;3.06;2.86;2.48;19.77;19.76;19.70;19.40;16.47;0.57
70901;SPS30;58548;47.210;8.618;2023-12-22T10:02:42;4.79;4.76;4.70;4.37;34.92;34.91;34.89;34.70;30.09;0.48
70901;SPS30;58548;47.210;8.618;2023-12-22T10:05:11;1.70;1.70;1.70;1.61;12.84;12.84;12.83;12.79;11.14;0.45
70901;SPS30;58548;47.210;8.618;2023-12-22T10:07:44;0.52;0.52;0.52;0.49;3.90;3.90;3.89;3.88;3.38;0.44
70901;SPS30;58548;47.210;8.618;2023-12-22T10:10:11;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.78;0.44
70901;SPS30;58548;47.210;8.618;2023-12-22T10:12:38;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.14;0.44
70901;SPS30;58548;47.210;8.618;2023-12-22T10:15:08;0.26;0.26;0.26;0.24;1.95;1.95;1.94;1.94;1.69;0.45
70901;SPS30;58548;47.210;8.618;2023-12-22T10:17:38;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.04;1.77;0.45
70901;SPS30;58548;47.210;8.618;2023-12-22T10:20:07;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.67;0.46
70901;SPS30;58548;47.210;8.618;2023-12-22T10:22:38;0.24;0.24;0.24;0.23;1.85;1.85;1.85;1.84;1.60;0.46
70901;SPS30;58548;47.210;8.618;2023-12-22T10:25:05;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.99;1.73;0.47
70901;SPS30;58548;47.210;8.618;2023-12-22T10:27:32;0.60;0.60;0.60;0.56;4.51;4.51;4.50;4.49;3.91;0.47
70901;SPS30;58548;47.210;8.618;2023-12-22T10:30:03;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.52;2.19;0.49
70901;SPS30;58548;47.210;8.618;2023-12-22T10:32:29;0.36;0.36;0.36;0.33;2.66;2.65;2.65;2.64;2.29;0.49
70901;SPS30;58548;47.210;8.618;2023-12-22T10:34:58;0.25;0.25;0.25;0.23;1.83;1.83;1.83;1.82;1.58;0.49
70901;SPS30;58548;47.210;8.618;2023-12-22T10:37:24;0.40;0.39;0.39;0.36;2.87;2.87;2.87;2.85;2.47;0.50
70901;SPS30;58548;47.210;8.618;2023-12-22T10:39:53;0.57;0.57;0.56;0.52;4.12;4.12;4.12;4.10;3.55;0.50
70901;SPS30;58548;47.210;8.618;2023-12-22T10:42:20;0.37;0.37;0.37;0.34;2.70;2.70;2.70;2.68;2.33;0.50
70901;SPS30;58548;47.210;8.618;2023-12-22T10:44:47;0.42;0.41;0.40;0.37;2.98;2.98;2.98;2.96;2.56;0.51
70901;SPS30;58548;47.210;8.618;2023-12-22T10:47:13;0.37;0.37;0.36;0.33;2.65;2.65;2.65;2.63;2.27;0.50
70901;SPS30;58548;47.210;8.618;2023-12-22T10:49:42;0.38;0.38;0.37;0.34;2.74;2.74;2.74;2.72;2.35;0.50
70901;SPS30;58548;47.210;8.618;2023-12-22T10:52:15;0.59;0.58;0.57;0.53;4.20;4.20;4.19;4.16;3.60;0.51
70901;SPS30;58548;47.210;8.618;2023-12-22T10:54:43;0.60;0.59;0.58;0.53;4.21;4.21;4.20;4.17;3.60;0.52
70901;SPS30;58548;47.210;8.618;2023-12-22T10:57:11;0.44;0.43;0.42;0.38;3.04;3.04;3.03;3.01;2.59;0.54
70901;SPS30;58548;47.210;8.618;2023-12-22T10:59:44;0.76;0.75;0.72;0.64;5.14;5.14;5.13;5.07;4.35;0.56
70901;SPS30;58548;47.210;8.618;2023-12-22T11:02:17;0.65;0.63;0.60;0.53;4.26;4.25;4.24;4.19;3.59;0.57
70901;SPS30;58548;47.210;8.618;2023-12-22T11:05:07;0.38;0.37;0.35;0.31;2.50;2.50;2.49;2.46;2.11;0.57
70901;SPS30;58548;47.210;8.618;2023-12-22T11:07:36;0.57;0.55;0.53;0.47;3.72;3.72;3.71;3.67;3.13;0.57
70901;SPS30;58548;47.210;8.618;2023-12-22T11:10:03;0.55;0.54;0.51;0.44;3.54;3.54;3.53;3.49;2.97;0.57
70901;SPS30;58548;47.210;8.618;2023-12-22T11:12:34;0.29;0.28;0.26;0.23;1.85;1.85;1.85;1.82;1.56;0.57
70901;SPS30;58548;47.210;8.618;2023-12-22T11:15:05;0.44;0.43;0.41;0.36;2.85;2.85;2.84;2.80;2.39;0.57
70901;SPS30;58548;47.210;8.618;2023-12-22T11:17:35;0.48;0.46;0.43;0.38;3.02;3.02;3.01;2.97;2.53;0.57
70901;SPS30;58548;47.210;8.618;2023-12-22T11:20:05;0.47;0.46;0.43;0.37;2.96;2.96;2.95;2.91;2.47;0.58
70901;SPS30;58548;47.210;8.618;2023-12-22T11:22:35;0.41;0.40;0.37;0.33;2.60;2.59;2.59;2.55;2.17;0.58
70901;SPS30;58548;47.210;8.618;2023-12-22T11:25:02;0.38;0.37;0.34;0.30;2.38;2.38;2.37;2.33;1.98;0.58
70901;SPS30;58548;47.210;8.618;2023-12-22T11:27:35;0.54;0.53;0.49;0.43;3.42;3.42;3.41;3.36;2.85;0.57
70901;SPS30;58548;47.210;8.618;2023-12-22T11:30:04;0.56;0.54;0.51;0.44;3.53;3.52;3.51;3.46;2.94;0.57
70901;SPS30;58548;47.210;8.618;2023-12-22T11:32:34;0.39;0.38;0.35;0.30;2.42;2.42;2.41;2.38;2.02;0.57
70901;SPS30;58548;47.210;8.618;2023-12-22T11:35:02;0.98;0.96;0.90;0.79;6.28;6.28;6.26;6.17;5.26;0.56
70901;SPS30;58548;47.210;8.618;2023-12-22T11:37:31;0.52;0.50;0.47;0.41;3.30;3.29;3.29;3.24;2.76;0.55
70901;SPS30;58548;47.210;8.618;2023-12-22T11:40:01;0.48;0.47;0.44;0.38;3.05;3.04;3.04;2.99;2.54;0.56
70901;SPS30;58548;47.210;8.618;2023-12-22T11:42:33;0.25;0.25;0.23;0.20;1.59;1.59;1.58;1.56;1.32;0.57
70901;SPS30;58548;47.210;8.618;2023-12-22T11:45:13;0.51;0.49;0.46;0.40;3.16;3.16;3.15;3.10;2.63;0.57
70901;SPS30;58548;47.210;8.618;2023-12-22T11:47:43;0.36;0.35;0.32;0.28;2.23;2.23;2.22;2.19;1.86;0.57
70901;SPS30;58548;47.210;8.618;2023-12-22T11:50:11;0.49;0.48;0.44;0.38;3.04;3.04;3.03;2.98;2.53;0.58
70901;SPS30;58548;47.210;8.618;2023-12-22T11:52:55;0.53;0.51;0.47;0.40;3.22;3.22;3.21;3.15;2.67;0.58
70901;SPS30;58548;47.210;8.618;2023-12-22T11:58:41;0.30;0.28;0.26;0.22;1.77;1.77;1.76;1.73;1.46;0.59
70901;SPS30;58548;47.210;8.618;2023-12-22T12:01:19;0.43;0.41;0.38;0.32;2.56;2.56;2.55;2.50;2.11;0.59
70901;SPS30;58548;47.210;8.618;2023-12-22T12:08:53;0.54;0.52;0.48;0.40;3.20;3.20;3.19;3.13;2.64;0.59
70901;SPS30;58548;47.210;8.618;2023-12-22T12:11:20;0.50;0.48;0.44;0.38;3.00;2.99;2.98;2.93;2.47;0.60
70901;SPS30;58548;47.210;8.618;2023-12-22T12:13:48;0.28;0.27;0.24;0.21;1.65;1.65;1.64;1.61;1.36;0.60
70901;SPS30;58548;47.210;8.618;2023-12-22T12:16:20;0.46;0.44;0.41;0.34;2.74;2.74;2.73;2.68;2.25;0.61
70901;SPS30;58548;47.210;8.618;2023-12-22T12:18:50;0.35;0.34;0.31;0.26;2.08;2.08;2.07;2.03;1.71;0.61
70901;SPS30;58548;47.210;8.618;2023-12-22T12:21:18;0.27;0.26;0.24;0.20;1.59;1.59;1.59;1.56;1.31;0.60
70901;SPS30;58548;47.210;8.618;2023-12-22T12:23:49;0.33;0.32;0.29;0.25;1.97;1.97;1.96;1.92;1.62;0.61
70901;SPS30;58548;47.210;8.618;2023-12-22T12:26:15;0.14;0.13;0.12;0.10;0.82;0.82;0.81;0.80;0.67;0.62
70901;SPS30;58548;47.210;8.618;2023-12-22T12:28:44;0.40;0.38;0.35;0.29;2.30;2.30;2.29;2.24;1.88;0.62
70901;SPS30;58548;47.210;8.618;2023-12-22T12:31:14;0.39;0.38;0.34;0.28;2.24;2.24;2.23;2.18;1.82;0.63
70901;SPS30;58548;47.210;8.618;2023-12-22T12:33:40;0.35;0.33;0.30;0.25;1.97;1.96;1.95;1.91;1.59;0.63
70901;SPS30;58548;47.210;8.618;2023-12-22T12:36:07;0.41;0.39;0.35;0.29;2.28;2.28;2.27;2.22;1.85;0.62
70901;SPS30;58548;47.210;8.618;2023-12-22T12:41:41;0.35;0.34;0.30;0.25;1.98;1.98;1.97;1.93;1.61;0.63
70901;SPS30;58548;47.210;8.618;2023-12-22T12:44:11;0.30;0.29;0.26;0.21;1.69;1.68;1.68;1.64;1.37;0.63
70901;SPS30;58548;47.210;8.618;2023-12-22T12:46:40;0.60;0.57;0.51;0.42;3.35;3.34;3.33;3.25;2.71;0.63
70901;SPS30;58548;47.210;8.618;2023-12-22T12:49:10;0.29;0.27;0.25;0.20;1.61;1.60;1.60;1.56;1.30;0.64
70901;SPS30;58548;47.210;8.618;2023-12-22T12:51:56;0.29;0.27;0.24;0.20;1.58;1.58;1.57;1.53;1.28;0.64
70901;SPS30;58548;47.210;8.618;2023-12-22T12:54:22;0.35;0.33;0.30;0.24;1.95;1.94;1.93;1.89;1.57;0.64
70901;SPS30;58548;47.210;8.618;2023-12-22T12:56:48;0.39;0.37;0.33;0.27;2.13;2.13;2.12;2.07;1.72;0.64
70901;SPS30;58548;47.210;8.618;2023-12-22T12:59:17;0.18;0.17;0.15;0.12;1.00;1.00;0.99;0.97;0.81;0.63
70901;SPS30;58548;47.210;8.618;2023-12-22T13:01:46;0.33;0.31;0.28;0.23;1.82;1.82;1.81;1.77;1.48;0.63
70901;SPS30;58548;47.210;8.618;2023-12-22T13:04:16;0.25;0.24;0.22;0.18;1.43;1.43;1.42;1.39;1.16;0.63
70901;SPS30;58548;47.210;8.618;2023-12-22T13:06:43;0.19;0.18;0.17;0.14;1.09;1.08;1.08;1.05;0.88;0.63
70901;SPS30;58548;47.210;8.618;2023-12-22T13:09:15;0.39;0.37;0.33;0.27;2.16;2.15;2.14;2.09;1.74;0.64
70901;SPS30;58548;47.210;8.618;2023-12-22T13:11:48;0.19;0.18;0.16;0.13;1.06;1.06;1.05;1.03;0.86;0.63
70901;SPS30;58548;47.210;8.618;2023-12-22T13:14:24;0.34;0.32;0.29;0.24;1.91;1.91;1.90;1.86;1.56;0.62
70901;SPS30;58548;47.210;8.618;2023-12-22T13:16:51;0.10;0.09;0.09;0.07;0.57;0.57;0.57;0.55;0.46;0.62
70901;SPS30;58548;47.210;8.618;2023-12-22T13:19:22;0.24;0.23;0.21;0.17;1.38;1.38;1.37;1.35;1.13;0.62
70901;SPS30;58548;47.210;8.618;2023-12-22T13:21:51;0.18;0.18;0.16;0.14;1.09;1.09;1.08;1.06;0.89;0.61
70901;SPS30;58548;47.210;8.618;2023-12-22T13:24:20;0.15;0.15;0.14;0.12;0.93;0.93;0.92;0.90;0.76;0.60
70901;SPS30;58548;47.210;8.618;2023-12-22T13:26:46;0.15;0.15;0.14;0.12;0.92;0.92;0.92;0.90;0.76;0.60
70901;SPS30;58548;47.210;8.618;2023-12-22T13:29:12;0.07;0.07;0.06;0.05;0.43;0.43;0.43;0.42;0.36;0.59
70901;SPS30;58548;47.210;8.618;2023-12-22T13:31:40;0.07;0.06;0.06;0.05;0.41;0.41;0.41;0.40;0.34;0.59
70901;SPS30;58548;47.210;8.618;2023-12-22T13:34:12;0.10;0.09;0.09;0.07;0.59;0.59;0.59;0.58;0.49;0.59
70901;SPS30;58548;47.210;8.618;2023-12-22T13:36:39;0.21;0.20;0.18;0.16;1.26;1.26;1.26;1.24;1.05;0.59
70901;SPS30;58548;47.210;8.618;2023-12-22T13:39:08;0.10;0.10;0.09;0.08;0.63;0.63;0.63;0.61;0.52;0.59
70901;SPS30;58548;47.210;8.618;2023-12-22T13:41:37;0.28;0.27;0.25;0.21;1.70;1.70;1.70;1.67;1.41;0.59
70901;SPS30;58548;47.210;8.618;2023-12-22T13:44:07;0.19;0.18;0.17;0.15;1.16;1.16;1.16;1.13;0.96;0.59
70901;SPS30;58548;47.210;8.618;2023-12-22T13:46:36;0.10;0.10;0.09;0.08;0.64;0.64;0.63;0.62;0.53;0.58
70901;SPS30;58548;47.210;8.618;2023-12-22T13:49:08;0.14;0.13;0.12;0.11;0.85;0.85;0.85;0.83;0.70;0.58
70901;SPS30;58548;47.210;8.618;2023-12-22T13:51:39;0.14;0.14;0.12;0.11;0.85;0.85;0.84;0.83;0.70;0.59
70901;SPS30;58548;47.210;8.618;2023-12-22T13:54:08;0.19;0.18;0.17;0.14;1.13;1.13;1.13;1.11;0.94;0.59
70901;SPS30;58548;47.210;8.618;2023-12-22T13:56:35;0.09;0.08;0.08;0.07;0.52;0.52;0.52;0.51;0.43;0.59
70901;SPS30;58548;47.210;8.618;2023-12-22T13:59:02;0.04;0.04;0.03;0.03;0.23;0.23;0.23;0.22;0.19;0.59
70901;SPS30;58548;47.210;8.618;2023-12-22T14:01:30;0.06;0.06;0.05;0.05;0.37;0.37;0.37;0.37;0.31;0.58
70901;SPS30;58548;47.210;8.618;2023-12-22T14:04:00;0.06;0.06;0.06;0.05;0.40;0.40;0.39;0.39;0.33;0.58
70901;SPS30;58548;47.210;8.618;2023-12-22T14:06:26;0.10;0.10;0.09;0.08;0.60;0.60;0.60;0.59;0.50;0.59
70901;SPS30;58548;47.210;8.618;2023-12-22T14:08:55;0.20;0.19;0.18;0.15;1.21;1.20;1.20;1.18;1.00;0.59
70901;SPS30;58548;47.210;8.618;2023-12-22T14:11:22;0.11;0.11;0.10;0.08;0.66;0.66;0.66;0.65;0.55;0.59
70901;SPS30;58548;47.210;8.618;2023-12-22T14:13:48;0.14;0.14;0.13;0.11;0.88;0.88;0.87;0.86;0.73;0.59
70901;SPS30;58548;47.210;8.618;2023-12-22T14:16:19;0.34;0.33;0.31;0.26;2.11;2.11;2.10;2.07;1.75;0.58
70901;SPS30;58548;47.210;8.618;2023-12-22T14:18:47;0.04;0.04;0.04;0.03;0.25;0.25;0.25;0.24;0.21;0.58
70901;SPS30;58548;47.210;8.618;2023-12-22T14:21:14;0.38;0.37;0.34;0.30;2.36;2.36;2.35;2.32;1.97;0.58
70901;SPS30;58548;47.210;8.618;2023-12-22T14:23:40;0.18;0.17;0.16;0.14;1.11;1.11;1.11;1.09;0.93;0.58
70901;SPS30;58548;47.210;8.618;2023-12-22T14:26:06;0.02;0.02;0.02;0.01;0.11;0.11;0.11;0.10;0.09;0.58
70901;SPS30;58548;47.210;8.618;2023-12-22T14:28:32;0.64;0.62;0.58;0.50;4.02;4.02;4.01;3.95;3.36;0.57
70901;SPS30;58548;47.210;8.618;2023-12-22T14:31:00;0.16;0.15;0.14;0.12;1.00;0.99;0.99;0.98;0.83;0.57
70901;SPS30;58548;47.210;8.618;2023-12-22T14:33:28;0.12;0.12;0.11;0.09;0.76;0.76;0.75;0.74;0.63;0.57
70901;SPS30;58548;47.210;8.618;2023-12-22T14:35:57;0.04;0.04;0.03;0.03;0.24;0.24;0.24;0.23;0.20;0.57
70901;SPS30;58548;47.210;8.618;2023-12-22T14:38:25;0.00;0.00;0.00;0.00;0.02;0.02;0.02;0.02;0.01;0.57
70901;SPS30;58548;47.210;8.618;2023-12-22T14:40:54;0.14;0.14;0.13;0.11;0.89;0.89;0.89;0.88;0.75;0.57
70901;SPS30;58548;47.210;8.618;2023-12-22T14:43:19;0.06;0.05;0.05;0.04;0.36;0.36;0.36;0.35;0.30;0.57
70901;SPS30;58548;47.210;8.618;2023-12-22T14:45:45;0.24;0.23;0.22;0.19;1.53;1.53;1.53;1.50;1.28;0.57
70901;SPS30;58548;47.210;8.618;2023-12-22T14:48:14;0.11;0.10;0.10;0.09;0.68;0.68;0.68;0.67;0.57;0.57
70901;SPS30;58548;47.210;8.618;2023-12-22T14:50:39;0.17;0.16;0.15;0.13;1.07;1.07;1.07;1.05;0.89;0.57
70901;SPS30;58548;47.210;8.618;2023-12-22T14:53:05;0.20;0.20;0.19;0.16;1.29;1.29;1.28;1.26;1.08;0.57
70901;SPS30;58548;47.210;8.618;2023-12-22T14:55:32;0.14;0.13;0.13;0.11;0.88;0.88;0.87;0.86;0.73;0.57
70901;SPS30;58548;47.210;8.618;2023-12-22T14:57:58;0.03;0.03;0.02;0.02;0.17;0.17;0.17;0.17;0.14;0.57
70901;SPS30;58548;47.210;8.618;2023-12-22T15:00:29;0.10;0.10;0.09;0.08;0.65;0.65;0.65;0.64;0.54;0.57
70901;SPS30;58548;47.210;8.618;2023-12-22T15:02:57;0.06;0.06;0.05;0.05;0.37;0.37;0.37;0.36;0.31;0.57
70901;SPS30;58548;47.210;8.618;2023-12-22T15:05:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
70901;SPS30;58548;47.210;8.618;2023-12-22T15:07:55;0.04;0.04;0.04;0.03;0.25;0.25;0.25;0.25;0.21;0.56
70901;SPS30;58548;47.210;8.618;2023-12-22T15:10:21;0.25;0.25;0.23;0.21;1.64;1.64;1.64;1.62;1.38;0.56
70901;SPS30;58548;47.210;8.618;2023-12-22T15:12:49;0.64;0.63;0.59;0.52;4.14;4.14;4.13;4.07;3.47;0.56
70901;SPS30;58548;47.210;8.618;2023-12-22T15:15:17;0.03;0.03;0.02;0.02;0.17;0.17;0.17;0.16;0.14;0.57
70901;SPS30;58548;47.210;8.618;2023-12-22T15:17:43;0.45;0.44;0.41;0.36;2.89;2.89;2.88;2.84;2.42;0.57
70901;SPS30;58548;47.210;8.618;2023-12-22T15:20:09;0.01;0.01;0.01;0.01;0.08;0.08;0.08;0.08;0.07;0.57
70901;SPS30;58548;47.210;8.618;2023-12-22T15:22:38;0.18;0.18;0.17;0.15;1.17;1.17;1.16;1.15;0.98;0.57
70901;SPS30;58548;47.210;8.618;2023-12-22T15:25:07;0.25;0.24;0.23;0.20;1.58;1.58;1.58;1.56;1.33;0.57
70901;SPS30;58548;47.210;8.618;2023-12-22T15:27:35;0.12;0.12;0.11;0.10;0.79;0.79;0.79;0.78;0.66;0.57
70901;SPS30;58548;47.210;8.618;2023-12-22T15:30:04;0.03;0.03;0.03;0.03;0.22;0.22;0.22;0.22;0.18;0.57
70901;SPS30;58548;47.210;8.618;2023-12-22T15:32:31;0.13;0.13;0.12;0.10;0.84;0.84;0.83;0.82;0.70;0.57
70901;SPS30;58548;47.210;8.618;2023-12-22T15:34:59;0.06;0.06;0.06;0.05;0.40;0.39;0.39;0.39;0.33;0.57
70901;SPS30;58548;47.210;8.618;2023-12-22T15:37:25;0.18;0.17;0.16;0.14;1.15;1.15;1.15;1.13;0.96;0.57
70901;SPS30;58548;47.210;8.618;2023-12-22T15:39:51;0.02;0.02;0.02;0.02;0.12;0.12;0.12;0.12;0.10;0.56
70901;SPS30;58548;47.210;8.618;2023-12-22T15:42:19;0.04;0.04;0.04;0.04;0.29;0.29;0.29;0.28;0.24;0.56
70901;SPS30;58548;47.210;8.618;2023-12-22T15:44:45;0.04;0.04;0.04;0.03;0.26;0.26;0.26;0.26;0.22;0.56
70901;SPS30;58548;47.210;8.618;2023-12-22T15:47:11;0.05;0.05;0.04;0.04;0.31;0.31;0.31;0.31;0.26;0.56
70901;SPS30;58548;47.210;8.618;2023-12-22T15:49:37;0.23;0.22;0.21;0.19;1.49;1.48;1.48;1.46;1.25;0.56
70901;SPS30;58548;47.210;8.618;2023-12-22T15:52:05;0.08;0.08;0.07;0.06;0.51;0.51;0.51;0.50;0.43;0.56
70901;SPS30;58548;47.210;8.618;2023-12-22T15:54:31;0.08;0.07;0.07;0.06;0.49;0.49;0.49;0.48;0.41;0.56
70901;SPS30;58548;47.210;8.618;2023-12-22T15:56:57;0.08;0.08;0.08;0.07;0.54;0.54;0.54;0.53;0.45;0.56
70901;SPS30;58548;47.210;8.618;2023-12-22T15:59:28;0.07;0.07;0.07;0.06;0.46;0.46;0.46;0.46;0.39;0.56
70901;SPS30;58548;47.210;8.618;2023-12-22T16:01:58;0.28;0.27;0.26;0.23;1.81;1.81;1.81;1.78;1.53;0.56
70901;SPS30;58548;47.210;8.618;2023-12-22T16:04:28;0.09;0.09;0.09;0.08;0.62;0.62;0.62;0.61;0.52;0.56
70901;SPS30;58548;47.210;8.618;2023-12-22T16:07:01;0.09;0.09;0.09;0.08;0.62;0.62;0.62;0.61;0.52;0.56
