sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78211;SPS30;67490;52.086;5.122;2023-12-22T08:52:01;84.86;71.36;46.82;15.18;125.68;124.23;118.09;85.64;26.98;1.32
78211;SPS30;67490;52.086;5.122;2023-12-22T08:54:47;180.67;151.52;98.51;30.30;251.58;248.45;235.20;165.15;41.09;1.37
78211;SPS30;67490;52.086;5.122;2023-12-22T08:57:32;143.83;120.49;78.06;23.52;195.47;192.97;182.37;126.31;27.81;1.41
78211;SPS30;67490;52.086;5.122;2023-12-22T09:00:17;105.42;88.45;57.59;17.86;148.25;146.43;138.72;97.93;25.46;1.36
78211;SPS30;67490;52.086;5.122;2023-12-22T09:03:02;32.92;27.69;18.19;5.93;49.06;48.50;46.13;33.55;10.78;1.27
78211;SPS30;67490;52.086;5.122;2023-12-22T09:05:47;15.38;13.19;9.20;3.98;32.51;32.28;31.28;25.98;14.83;1.01
78211;SPS30;67490;52.086;5.122;2023-12-22T09:08:31;62.86;53.33;36.01;13.52;111.13;110.10;105.76;82.80;38.40;1.15
78211;SPS30;67490;52.086;5.122;2023-12-22T09:11:16;228.53;191.81;125.05;39.09;324.27;320.33;303.64;215.39;58.15;1.36
78211;SPS30;67490;52.086;5.122;2023-12-22T09:14:04;724.26;606.25;391.72;116.05;965.62;952.98;899.36;615.99;120.94;1.44
78211;SPS30;67490;52.086;5.122;2023-12-22T09:16:50;22.54;19.00;12.56;4.25;35.09;34.71;33.10;24.58;8.91;1.24
78211;SPS30;67490;52.086;5.122;2023-12-22T09:19:35;14.15;12.10;8.36;3.48;28.49;28.27;27.33;22.37;12.19;1.05
78211;SPS30;67490;52.086;5.122;2023-12-22T09:22:22;58.06;49.21;33.13;12.26;100.80;99.85;95.82;74.50;33.58;1.22
78211;SPS30;67490;52.086;5.122;2023-12-22T09:25:07;12.45;10.66;7.39;3.12;25.48;25.28;24.46;20.12;11.14;1.06
78211;SPS30;67490;52.086;5.122;2023-12-22T09:27:52;10.43;9.01;6.43;3.01;24.53;24.37;23.72;20.27;12.59;0.99
78211;SPS30;67490;52.086;5.122;2023-12-22T09:30:36;9.76;8.49;6.18;3.11;25.29;25.15;24.57;21.49;14.17;0.93
78211;SPS30;67490;52.086;5.122;2023-12-22T09:33:22;7.94;6.97;5.19;2.80;22.70;22.59;22.14;19.76;13.69;0.86
78211;SPS30;67490;52.086;5.122;2023-12-22T09:36:07;7.34;6.48;4.92;2.80;22.67;22.58;22.18;20.08;14.38;0.83
78211;SPS30;67490;52.086;5.122;2023-12-22T09:38:52;13.30;11.55;8.37;4.15;33.68;33.49;32.69;28.43;18.50;0.89
78211;SPS30;67490;52.086;5.122;2023-12-22T09:41:36;132.35;111.59;73.85;25.09;207.21;204.98;195.53;145.58;53.50;1.28
78211;SPS30;67490;52.086;5.122;2023-12-22T09:44:21;12.73;10.76;7.18;2.55;20.98;20.77;19.87;15.13;6.22;1.22
78211;SPS30;67490;52.086;5.122;2023-12-22T09:47:06;10.47;8.99;6.29;2.75;22.46;22.30;21.62;18.03;10.43;1.00
78211;SPS30;67490;52.086;5.122;2023-12-22T09:49:52;7.30;6.34;4.60;2.29;18.59;18.49;18.05;15.72;10.27;0.90
78211;SPS30;67490;52.086;5.122;2023-12-22T09:52:37;6.47;5.66;4.18;2.21;17.89;17.80;17.43;15.45;10.53;0.85
78211;SPS30;67490;52.086;5.122;2023-12-22T09:55:23;17.44;15.09;10.82;5.16;42.00;41.75;40.67;34.97;22.06;0.93
78211;SPS30;67490;52.086;5.122;2023-12-22T09:58:11;9.17;7.89;5.56;2.49;20.33;20.19;19.60;16.50;9.80;0.96
78211;SPS30;67490;52.086;5.122;2023-12-22T10:00:57;8.31;7.25;5.32;2.74;22.23;22.12;21.63;19.04;12.77;0.87
78211;SPS30;67490;52.086;5.122;2023-12-22T10:03:46;25.42;21.68;14.87;6.00;49.13;48.72;47.02;37.98;19.80;1.12
78211;SPS30;67490;52.086;5.122;2023-12-22T10:06:32;10.15;8.77;6.25;2.92;23.77;23.62;22.98;19.62;12.14;0.96
78211;SPS30;67490;52.086;5.122;2023-12-22T10:09:16;6.72;5.89;4.37;2.34;18.95;18.86;18.48;16.44;11.33;0.87
78211;SPS30;67490;52.086;5.122;2023-12-22T10:12:01;5.93;5.26;4.03;2.36;19.03;18.96;18.65;16.99;12.35;0.80
78211;SPS30;67490;52.086;5.122;2023-12-22T10:14:48;5.13;4.56;3.54;2.12;17.13;17.07;16.81;15.42;11.37;0.78
78211;SPS30;67490;52.086;5.122;2023-12-22T10:17:34;5.18;4.63;3.63;2.24;18.10;18.03;17.78;16.42;12.29;0.77
78211;SPS30;67490;52.086;5.122;2023-12-22T10:20:18;5.10;4.58;3.64;2.32;18.67;18.61;18.37;17.08;12.97;0.75
78211;SPS30;67490;52.086;5.122;2023-12-22T10:23:04;4.92;4.44;3.56;2.32;18.70;18.65;18.42;17.22;13.22;0.72
78211;SPS30;67490;52.086;5.122;2023-12-22T10:25:50;4.88;4.46;3.70;2.60;20.90;20.85;20.66;19.61;15.52;0.69
78211;SPS30;67490;52.086;5.122;2023-12-22T10:28:35;3.78;3.47;2.91;2.09;16.76;16.73;16.58;15.80;12.61;0.69
78211;SPS30;67490;52.086;5.122;2023-12-22T10:31:19;4.20;3.84;3.18;2.22;17.87;17.83;17.66;16.75;13.23;0.70
78211;SPS30;67490;52.086;5.122;2023-12-22T10:34:03;4.39;4.01;3.32;2.31;18.61;18.56;18.38;17.43;13.75;0.70
78211;SPS30;67490;52.086;5.122;2023-12-22T10:36:48;18.65;16.24;11.85;5.99;48.66;48.39;47.29;41.41;27.41;0.90
78211;SPS30;67490;52.086;5.122;2023-12-22T10:39:35;12.44;10.61;7.27;2.93;24.00;23.80;22.97;18.54;9.65;1.06
78211;SPS30;67490;52.086;5.122;2023-12-22T10:42:21;7.88;6.82;4.89;2.34;19.00;18.88;18.40;15.83;9.99;0.93
78211;SPS30;67490;52.086;5.122;2023-12-22T10:45:06;70.63;59.88;40.36;15.01;123.41;122.26;117.36;91.48;41.66;1.13
78211;SPS30;67490;52.086;5.122;2023-12-22T10:47:51;16.51;13.92;9.20;3.11;25.72;25.44;24.26;18.02;6.54;1.25
78211;SPS30;67490;52.086;5.122;2023-12-22T10:50:38;9.97;8.55;5.97;2.58;21.09;20.94;20.29;16.86;9.63;1.00
78211;SPS30;67490;52.086;5.122;2023-12-22T10:53:24;13.00;11.19;7.88;3.53;28.81;28.61;27.78;23.38;13.89;0.98
78211;SPS30;67490;52.086;5.122;2023-12-22T10:56:10;8.40;7.30;5.30;2.65;21.49;21.37;20.87;18.20;11.92;0.88
78211;SPS30;67490;52.086;5.122;2023-12-22T10:58:54;7.07;6.25;4.77;2.75;22.22;22.13;21.76;19.76;14.25;0.81
78211;SPS30;67490;52.086;5.122;2023-12-22T11:01:39;6.20;5.57;4.44;2.85;22.94;22.87;22.58;21.03;16.02;0.75
78211;SPS30;67490;52.086;5.122;2023-12-22T11:04:25;5.60;5.04;4.02;2.60;20.91;20.85;20.59;19.20;14.66;0.74
78211;SPS30;67490;52.086;5.122;2023-12-22T11:07:18;4.84;4.36;3.49;2.28;18.35;18.30;18.07;16.89;12.96;0.72
78211;SPS30;67490;52.086;5.122;2023-12-22T11:10:07;5.30;4.76;3.77;2.39;19.27;19.21;18.96;17.62;13.35;0.73
78211;SPS30;67490;52.086;5.122;2023-12-22T11:12:55;5.86;5.27;4.19;2.69;21.68;21.61;21.34;19.87;15.14;0.72
78211;SPS30;67490;52.086;5.122;2023-12-22T11:15:41;5.59;5.05;4.06;2.66;21.44;21.38;21.13;19.77;15.21;0.72
78211;SPS30;67490;52.086;5.122;2023-12-22T11:18:27;5.71;5.11;4.04;2.54;20.45;20.38;20.11;18.64;14.06;0.77
78211;SPS30;67490;52.086;5.122;2023-12-22T11:21:13;5.58;5.00;3.94;2.48;19.98;19.92;19.65;18.21;13.74;0.76
78211;SPS30;67490;52.086;5.122;2023-12-22T11:23:58;5.53;4.98;3.97;2.55;20.57;20.50;20.24;18.87;14.39;0.73
78211;SPS30;67490;52.086;5.122;2023-12-22T11:26:43;5.70;5.18;4.24;2.89;23.22;23.16;22.92;21.62;16.90;0.69
78211;SPS30;67490;52.086;5.122;2023-12-22T11:29:32;4.91;4.44;3.58;2.37;19.11;19.05;18.83;17.66;13.64;0.72
78211;SPS30;67490;52.086;5.122;2023-12-22T11:32:18;4.66;4.21;3.39;2.24;18.04;17.99;17.78;16.66;12.86;0.73
78211;SPS30;67490;52.086;5.122;2023-12-22T11:35:03;4.80;4.30;3.40;2.14;17.26;17.20;16.97;15.75;11.90;0.77
78211;SPS30;67490;52.086;5.122;2023-12-22T11:37:50;5.73;5.11;3.97;2.41;19.44;19.37;19.08;17.54;13.00;0.78
78211;SPS30;67490;52.086;5.122;2023-12-22T11:40:35;5.23;4.66;3.63;2.22;17.91;17.85;17.58;16.19;12.04;0.78
78211;SPS30;67490;52.086;5.122;2023-12-22T11:43:20;5.60;5.00;3.90;2.39;19.27;19.20;18.92;17.43;12.98;0.78
78211;SPS30;67490;52.086;5.122;2023-12-22T11:46:07;5.47;4.89;3.82;2.34;18.89;18.82;18.55;17.10;12.75;0.78
78211;SPS30;67490;52.086;5.122;2023-12-22T11:48:52;8.20;7.29;5.63;3.37;27.19;27.09;26.67;24.43;17.97;0.78
78211;SPS30;67490;52.086;5.122;2023-12-22T11:51:39;7.33;6.51;5.02;2.98;24.07;23.98;23.61;21.59;15.83;0.79
78211;SPS30;67490;52.086;5.122;2023-12-22T11:54:43;7.91;7.00;5.35;3.10;25.05;24.95;24.53;22.31;16.13;0.81
78211;SPS30;67490;52.086;5.122;2023-12-22T11:57:30;438.66;368.20;240.10;75.16;623.41;615.86;583.83;414.50;112.63;1.25
78211;SPS30;67490;52.086;5.122;2023-12-22T12:03:25;12.41;10.51;7.06;2.58;21.23;21.03;20.16;15.59;6.86;1.16
78211;SPS30;67490;52.086;5.122;2023-12-22T12:06:15;13.13;11.23;7.77;3.25;26.61;26.40;25.54;20.94;11.49;1.03
78211;SPS30;67490;52.086;5.122;2023-12-22T12:09:06;59.88;50.58;33.66;11.78;97.12;96.12;91.89;69.49;27.65;1.21
78211;SPS30;67490;52.086;5.122;2023-12-22T12:12:11;667.14;558.86;362.01;108.92;905.47;893.87;844.67;584.60;127.76;1.41
78211;SPS30;67490;52.086;5.122;2023-12-22T12:14:57;30.81;25.86;16.87;5.29;43.84;43.31;41.06;29.17;7.96;1.35
78211;SPS30;67490;52.086;5.122;2023-12-22T12:17:50;55.00;46.31;30.52;10.14;83.80;82.87;78.92;58.03;19.88;1.28
78211;SPS30;67490;52.086;5.122;2023-12-22T12:20:36;14.18;11.97;7.96;2.76;22.80;22.56;21.55;16.24;6.34;1.22
78211;SPS30;67490;52.086;5.122;2023-12-22T12:23:23;8.80;7.52;5.18;2.13;17.42;17.28;16.69;13.59;7.27;1.05
78211;SPS30;67490;52.086;5.122;2023-12-22T12:26:08;29.04;24.68;16.76;6.45;52.93;52.46;50.48;39.96;19.36;1.12
78211;SPS30;67490;52.086;5.122;2023-12-22T12:28:55;28.00;23.74;16.00;5.96;48.96;48.50;46.56;36.30;16.55;1.14
78211;SPS30;67490;52.086;5.122;2023-12-22T12:31:41;9.10;7.80;5.42;2.31;18.88;18.74;18.14;14.98;8.40;1.03
78211;SPS30;67490;52.086;5.122;2023-12-22T12:34:25;7.43;6.42;4.58;2.15;17.48;17.37;16.90;14.45;8.97;0.96
78211;SPS30;67490;52.086;5.122;2023-12-22T12:37:11;9.04;7.85;5.68;2.80;22.74;22.61;22.06;19.16;12.42;0.93
78211;SPS30;67490;52.086;5.122;2023-12-22T12:39:57;9.75;8.42;6.01;2.83;23.04;22.89;22.29;19.07;11.88;0.97
78211;SPS30;67490;52.086;5.122;2023-12-22T12:42:47;57.17;48.22;31.96;10.94;90.33;89.37;85.30;63.77;23.95;1.26
78211;SPS30;67490;52.086;5.122;2023-12-22T12:45:32;39.27;33.03;21.68;7.05;58.33;57.66;54.82;39.81;12.65;1.29
78211;SPS30;67490;52.086;5.122;2023-12-22T12:48:16;17.85;15.10;10.10;3.62;29.81;29.51;28.26;21.63;9.12;1.20
78211;SPS30;67490;52.086;5.122;2023-12-22T12:51:02;11.86;10.11;6.93;2.78;22.79;22.60;21.81;17.58;9.10;1.09
78211;SPS30;67490;52.086;5.122;2023-12-22T12:53:49;9.15;7.87;5.54;2.48;20.21;20.07;19.49;16.38;9.70;1.01
78211;SPS30;67490;52.086;5.122;2023-12-22T12:56:37;11.06;9.50;6.67;2.95;24.05;23.88;23.17;19.40;11.35;1.01
78211;SPS30;67490;52.086;5.122;2023-12-22T12:59:24;8.04;6.94;4.94;2.30;18.70;18.58;18.08;15.41;9.50;0.98
78211;SPS30;67490;52.086;5.122;2023-12-22T13:02:09;7.61;6.60;4.77;2.34;19.03;18.92;18.46;16.01;10.34;0.94
78211;SPS30;67490;52.086;5.122;2023-12-22T13:04:53;7.15;6.24;4.58;2.36;19.18;19.08;18.66;16.44;11.05;0.91
78211;SPS30;67490;52.086;5.122;2023-12-22T13:07:38;6.20;5.42;3.99;2.09;16.93;16.84;16.48;14.57;9.88;0.91
78211;SPS30;67490;52.086;5.122;2023-12-22T13:10:24;7.50;6.55;4.83;2.52;20.46;20.35;19.92;17.60;11.92;0.90
78211;SPS30;67490;52.086;5.122;2023-12-22T13:13:13;7.27;6.50;5.11;3.19;25.69;25.60;25.25;23.36;17.55;0.78
78211;SPS30;67490;52.086;5.122;2023-12-22T13:15:58;5.91;5.36;4.36;2.93;23.58;23.51;23.26;21.88;17.01;0.74
78211;SPS30;67490;52.086;5.122;2023-12-22T13:18:42;5.91;5.31;4.22;2.69;21.71;21.64;21.36;19.87;15.10;0.76
78211;SPS30;67490;52.086;5.122;2023-12-22T13:21:27;5.75;5.12;3.97;2.39;19.28;19.21;18.92;17.36;12.82;0.78
78211;SPS30;67490;52.086;5.122;2023-12-22T13:24:13;8.55;7.57;5.79;3.36;27.17;27.06;26.61;24.20;17.53;0.80
78211;SPS30;67490;52.086;5.122;2023-12-22T13:27:03;153.11;128.63;84.13;26.80;222.04;219.41;208.28;149.45;43.85;1.32
78211;SPS30;67490;52.086;5.122;2023-12-22T13:29:50;28.11;23.76;15.85;5.61;46.24;45.77;43.79;33.31;13.63;1.20
78211;SPS30;67490;52.086;5.122;2023-12-22T13:32:36;37.74;32.04;21.68;8.22;67.54;66.92;64.32;50.58;23.88;1.14
78211;SPS30;67490;52.086;5.122;2023-12-22T13:35:22;17.41;14.79;10.01;3.81;31.29;31.00;29.81;23.48;11.15;1.11
78211;SPS30;67490;52.086;5.122;2023-12-22T13:38:07;10.41;9.02;6.47;3.10;25.24;25.09;24.45;21.05;13.33;0.93
78211;SPS30;67490;52.086;5.122;2023-12-22T13:40:54;13.21;11.46;8.27;4.05;32.90;32.71;31.91;27.65;17.82;0.92
78211;SPS30;67490;52.086;5.122;2023-12-22T13:43:40;9.77;8.41;5.95;2.71;22.09;21.94;21.32;18.04;10.89;0.95
78211;SPS30;67490;52.086;5.122;2023-12-22T13:46:26;8.55;7.45;5.45;2.79;22.65;22.53;22.02;19.35;12.92;0.87
78211;SPS30;67490;52.086;5.122;2023-12-22T13:49:12;9.51;8.32;6.16;3.26;26.40;26.26;25.72;22.81;15.59;0.88
78211;SPS30;67490;52.086;5.122;2023-12-22T13:51:56;12.92;11.14;7.89;3.61;29.43;29.23;28.42;24.09;14.61;0.97
78211;SPS30;67490;52.086;5.122;2023-12-22T13:54:42;73.29;61.88;41.14;14.32;118.09;116.86;111.67;84.22;33.05;1.22
78211;SPS30;67490;52.086;5.122;2023-12-22T13:57:27;28.83;24.30;16.05;5.39;44.56;44.07;42.01;31.09;11.06;1.27
78211;SPS30;67490;52.086;5.122;2023-12-22T14:00:26;129.81;109.23;71.82;23.55;194.83;192.62;183.26;133.76;43.89;1.28
78211;SPS30;67490;52.086;5.122;2023-12-22T14:03:12;239.61;201.21;131.42;41.51;344.14;340.02;322.56;230.29;65.21;1.35
78211;SPS30;67490;52.086;5.122;2023-12-22T14:05:57;63.65;53.47;34.97;11.13;92.20;91.11;86.48;62.01;18.12;1.33
78211;SPS30;67490;52.086;5.122;2023-12-22T14:08:41;85.57;71.84;46.88;14.73;122.15;120.67;114.43;81.43;22.52;1.37
78211;SPS30;67490;52.086;5.122;2023-12-22T14:11:26;50.64;42.60;27.97;9.11;75.37;74.51;70.85;51.50;16.47;1.29
78211;SPS30;67490;52.086;5.122;2023-12-22T14:14:10;31.65;26.80;17.97;6.54;53.79;53.26;51.05;39.36;17.12;1.19
78211;SPS30;67490;52.086;5.122;2023-12-22T14:16:57;96.48;81.31;53.73;18.11;149.61;147.98;141.08;104.58;37.53;1.28
78211;SPS30;67490;52.086;5.122;2023-12-22T14:19:42;197.43;165.85;108.43;34.46;285.57;282.18;267.82;191.91;55.79;1.34
78211;SPS30;67490;52.086;5.122;2023-12-22T14:22:26;137.37;115.65;76.15;25.18;208.22;205.89;196.01;143.76;48.54;1.30
78211;SPS30;67490;52.086;5.122;2023-12-22T14:25:11;18.16;15.34;10.23;3.61;29.77;29.47;28.19;21.42;8.71;1.21
78211;SPS30;67490;52.086;5.122;2023-12-22T14:27:55;11.77;10.07;6.99;2.96;24.19;24.01;23.23;19.13;10.64;1.05
78211;SPS30;67490;52.086;5.122;2023-12-22T14:30:41;17.54;15.06;10.57;4.66;38.02;37.75;36.62;30.64;17.88;1.03
78211;SPS30;67490;52.086;5.122;2023-12-22T14:33:27;11.05;9.54;6.81;3.20;26.07;25.91;25.22;21.57;13.43;0.98
78211;SPS30;67490;52.086;5.122;2023-12-22T14:36:12;11.08;9.59;6.89;3.31;26.89;26.72;26.04;22.43;14.22;0.97
78211;SPS30;67490;52.086;5.122;2023-12-22T14:38:56;11.15;9.63;6.88;3.24;26.37;26.21;25.52;21.84;13.62;0.97
78211;SPS30;67490;52.086;5.122;2023-12-22T14:41:41;11.58;10.06;7.29;3.61;29.36;29.20;28.50;24.80;16.15;0.91
78211;SPS30;67490;52.086;5.122;2023-12-22T14:44:26;11.37;9.92;7.30;3.78;30.70;30.54;29.87;26.35;17.77;0.89
78211;SPS30;67490;52.086;5.122;2023-12-22T14:47:10;10.70;9.31;6.79;3.43;27.88;27.72;27.09;23.72;15.69;0.92
78211;SPS30;67490;52.086;5.122;2023-12-22T14:49:56;38.08;32.49;22.32;9.05;74.13;73.53;70.98;57.47;30.21;1.09
78211;SPS30;67490;52.086;5.122;2023-12-22T14:52:43;77.20;64.99;42.81;14.17;117.21;115.90;110.35;81.00;27.48;1.30
78211;SPS30;67490;52.086;5.122;2023-12-22T14:55:28;27.48;23.10;15.15;4.89;40.48;40.01;38.02;27.50;8.52;1.30
78211;SPS30;67490;52.086;5.122;2023-12-22T14:58:13;15.48;13.22;9.12;3.76;30.74;30.49;29.46;24.01;12.89;1.06
78211;SPS30;67490;52.086;5.122;2023-12-22T15:00:58;12.32;10.62;7.55;3.49;28.44;28.25;27.48;23.38;14.33;0.98
78211;SPS30;67490;52.086;5.122;2023-12-22T15:03:43;16.57;14.24;10.02;4.46;36.36;36.10;35.04;29.41;17.33;1.01
78211;SPS30;67490;52.086;5.122;2023-12-22T15:06:29;13.66;11.71;8.18;3.55;28.97;28.76;27.87;23.17;13.27;1.03
78211;SPS30;67490;52.086;5.122;2023-12-22T15:09:13;14.27;12.29;8.69;3.95;32.20;31.98;31.08;26.28;15.83;1.02
78211;SPS30;67490;52.086;5.122;2023-12-22T15:11:58;14.33;12.31;8.64;3.82;31.21;30.99;30.07;25.18;14.75;1.04
78211;SPS30;67490;52.086;5.122;2023-12-22T15:14:43;12.71;10.99;7.87;3.74;30.46;30.28;29.49;25.32;15.92;0.99
78211;SPS30;67490;52.086;5.122;2023-12-22T15:17:28;14.67;12.72;9.18;4.48;36.41;36.20;35.31;30.57;19.65;0.96
78211;SPS30;67490;52.086;5.122;2023-12-22T15:20:12;11.48;9.94;7.13;3.42;27.83;27.66;26.96;23.21;14.71;0.94
78211;SPS30;67490;52.086;5.122;2023-12-22T15:22:58;11.78;10.29;7.57;3.93;31.90;31.73;31.05;27.40;18.50;0.88
78211;SPS30;67490;52.086;5.122;2023-12-22T15:25:43;10.43;9.19;6.93;3.87;31.35;31.21;30.64;27.60;19.55;0.84
78211;SPS30;67490;52.086;5.122;2023-12-22T15:28:27;10.46;9.19;6.89;3.78;30.60;30.46;29.88;26.78;18.76;0.84
78211;SPS30;67490;52.086;5.122;2023-12-22T15:31:12;11.35;9.92;7.33;3.85;31.22;31.06;30.40;26.92;18.32;0.87
78211;SPS30;67490;52.086;5.122;2023-12-22T15:33:56;10.38;9.07;6.70;3.52;28.55;28.41;27.81;24.63;16.76;0.87
78211;SPS30;67490;52.086;5.122;2023-12-22T15:36:41;11.39;9.89;7.17;3.55;28.86;28.70;28.01;24.38;15.87;0.93
78211;SPS30;67490;52.086;5.122;2023-12-22T15:39:27;12.29;10.68;7.76;3.87;31.42;31.24;30.50;26.59;17.40;0.93
78211;SPS30;67490;52.086;5.122;2023-12-22T15:42:13;22.29;18.87;12.66;4.60;37.83;37.46;35.91;27.67;12.00;1.20
78211;SPS30;67490;52.086;5.122;2023-12-22T15:44:57;17.02;14.54;10.05;4.17;34.10;33.83;32.71;26.73;14.50;1.08
78211;SPS30;67490;52.086;5.122;2023-12-22T15:47:42;14.97;12.95;9.28;4.42;35.98;35.76;34.83;29.93;18.86;0.96
78211;SPS30;67490;52.086;5.122;2023-12-22T15:50:26;10.95;9.57;7.07;3.71;30.08;29.93;29.30;25.94;17.64;0.90
78211;SPS30;67490;52.086;5.122;2023-12-22T15:53:11;10.61;9.27;6.81;3.54;28.68;28.53;27.91;24.62;16.60;0.90
78211;SPS30;67490;52.086;5.122;2023-12-22T15:55:57;10.54;9.23;6.85;3.65;29.58;29.44;28.84;25.64;17.62;0.90
78211;SPS30;67490;52.086;5.122;2023-12-22T15:58:42;9.43;8.25;6.12;3.27;26.47;26.34;25.80;22.94;15.77;0.90
78211;SPS30;67490;52.086;5.122;2023-12-22T16:01:28;12.77;11.11;8.08;4.06;32.96;32.78;32.01;27.97;18.40;0.94
78211;SPS30;67490;52.086;5.122;2023-12-22T16:04:12;9.99;8.72;6.42;3.35;27.15;27.01;26.43;23.35;15.80;0.89
78211;SPS30;67490;52.086;5.122;2023-12-22T16:06:57;9.96;8.74;6.51;3.52;28.48;28.35;27.78;24.79;17.18;0.87
78211;SPS30;67490;52.086;5.122;2023-12-22T16:09:41;10.64;9.28;6.81;3.52;28.53;28.39;27.76;24.46;16.43;0.92
78211;SPS30;67490;52.086;5.122;2023-12-22T16:12:27;10.72;9.32;6.78;3.41;27.66;27.51;26.87;23.47;15.44;0.94
78211;SPS30;67490;52.086;5.122;2023-12-22T16:15:12;10.41;9.05;6.58;3.29;26.74;26.59;25.96;22.66;14.86;0.94
78211;SPS30;67490;52.086;5.122;2023-12-22T16:17:56;9.94;8.65;6.31;3.19;25.86;25.72;25.13;21.99;14.53;0.92
78211;SPS30;67490;52.086;5.122;2023-12-22T16:20:41;10.28;8.96;6.55;3.33;27.06;26.91;26.31;23.08;15.35;0.91
78211;SPS30;67490;52.086;5.122;2023-12-22T16:23:25;11.23;9.78;7.16;3.66;29.71;29.55;28.89;25.38;16.93;0.91
78211;SPS30;67490;52.086;5.122;2023-12-22T16:26:10;11.07;9.64;7.03;3.56;28.89;28.73;28.07;24.58;16.27;0.93
78211;SPS30;67490;52.086;5.122;2023-12-22T16:28:56;11.94;10.42;7.65;3.95;32.02;31.86;31.16;27.45;18.43;0.92
78211;SPS30;67490;52.086;5.122;2023-12-22T16:31:40;10.47;9.08;6.57;3.22;26.20;26.05;25.42;22.05;14.25;0.96
78211;SPS30;67490;52.086;5.122;2023-12-22T16:34:25;9.82;8.56;6.28;3.24;26.25;26.11;25.54;22.48;15.08;0.91
78211;SPS30;67490;52.086;5.122;2023-12-22T16:37:09;10.10;8.83;6.51;3.40;27.60;27.45;26.87;23.76;16.11;0.89
78211;SPS30;67490;52.086;5.122;2023-12-22T16:39:55;10.17;8.88;6.52;3.38;27.44;27.29;26.70;23.55;15.87;0.91
78211;SPS30;67490;52.086;5.122;2023-12-22T16:42:39;10.37;9.03;6.60;3.37;27.34;27.19;26.58;23.33;15.53;0.91
78211;SPS30;67490;52.086;5.122;2023-12-22T16:45:26;11.75;10.30;7.66;4.11;33.31;33.15;32.48;28.94;19.98;0.87
78211;SPS30;67490;52.086;5.122;2023-12-22T16:48:11;10.90;9.62;7.29;4.14;33.49;33.34;32.76;29.62;21.18;0.84
78211;SPS30;67490;52.086;5.122;2023-12-22T16:50:55;10.51;9.37;7.30;4.45;35.92;35.79;35.26;32.46;24.12;0.78
78211;SPS30;67490;52.086;5.122;2023-12-22T16:53:42;10.10;9.01;7.03;4.29;34.63;34.51;34.00;31.31;23.29;0.79
78211;SPS30;67490;52.086;5.122;2023-12-22T16:56:26;9.61;8.54;6.57;3.89;31.41;31.29;30.80;28.14;20.59;0.82
78211;SPS30;67490;52.086;5.122;2023-12-22T16:59:11;11.39;10.14;7.88;4.76;38.42;38.28;37.71;34.64;25.63;0.81
78211;SPS30;67490;52.086;5.122;2023-12-22T17:01:57;9.18;8.22;6.47;4.04;32.62;32.51;32.06;29.69;22.34;0.79
78211;SPS30;67490;52.086;5.122;2023-12-22T17:04:41;9.18;8.14;6.24;3.65;29.47;29.35;28.87;26.30;19.12;0.83
78211;SPS30;67490;52.086;5.122;2023-12-22T17:07:25;43.96;37.86;26.77;12.17;99.19;98.52;95.73;80.95;48.77;0.96
78211;SPS30;67490;52.086;5.122;2023-12-22T17:10:10;127.49;107.39;70.86;23.68;195.75;193.59;184.45;136.10;47.60;1.30
78211;SPS30;67490;52.086;5.122;2023-12-22T17:12:55;120.27;101.07;66.17;21.18;175.49;173.43;164.70;118.54;35.53;1.34
78211;SPS30;67490;52.086;5.122;2023-12-22T17:15:39;18.57;15.75;10.63;3.98;32.73;32.43;31.14;24.35;11.24;1.14
78211;SPS30;67490;52.086;5.122;2023-12-22T17:18:25;11.38;9.78;6.86;3.04;24.78;24.61;23.88;20.00;11.71;1.01
78211;SPS30;67490;52.086;5.122;2023-12-22T17:21:09;11.43;9.90;7.12;3.43;27.90;27.74;27.04;23.32;14.84;0.97
78211;SPS30;67490;52.086;5.122;2023-12-22T17:23:55;9.45;8.28;6.17;3.32;26.92;26.79;26.26;23.42;16.21;0.90
78211;SPS30;67490;52.086;5.122;2023-12-22T17:26:40;8.40;7.41;5.62;3.19;25.80;25.69;25.24;22.82;16.31;0.87
78211;SPS30;67490;52.086;5.122;2023-12-22T17:29:24;10.13;8.93;6.74;3.79;30.64;30.50;29.95;27.01;19.19;0.86
78211;SPS30;67490;52.086;5.122;2023-12-22T17:32:08;9.19;8.10;6.13;3.46;27.99;27.87;27.37;24.72;17.61;0.85
78211;SPS30;67490;52.086;5.122;2023-12-22T17:34:55;10.92;9.59;7.17;3.92;31.72;31.57;30.96;27.71;19.35;0.88
78211;SPS30;67490;52.086;5.122;2023-12-22T17:37:40;11.06;9.66;7.10;3.69;29.95;29.79;29.15;25.73;17.37;0.92
78211;SPS30;67490;52.086;5.122;2023-12-22T17:40:24;12.19;10.64;7.81;4.03;32.71;32.54;31.82;28.03;18.83;0.91
78211;SPS30;67490;52.086;5.122;2023-12-22T17:43:08;11.20;9.75;7.13;3.62;29.42;29.26;28.59;25.08;16.66;0.93
78211;SPS30;67490;52.086;5.122;2023-12-22T17:45:53;11.87;10.33;7.52;3.79;30.74;30.58;29.87;26.11;17.21;0.93
