sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
58856;SPS30;44629;50.962;6.138;2023-12-22T07:54:18;9.14;8.72;6.60;3.77;30.62;30.52;29.93;27.01;20.09;0.88
58856;SPS30;44629;50.962;6.138;2023-12-22T07:56:44;10.16;9.68;7.27;4.07;33.04;32.93;32.25;28.93;21.29;0.88
58856;SPS30;44629;50.962;6.138;2023-12-22T07:59:10;8.76;8.36;6.36;3.68;29.83;29.74;29.18;26.41;19.75;0.85
58856;SPS30;44629;50.962;6.138;2023-12-22T08:01:35;8.47;8.10;6.24;3.73;30.20;30.12;29.60;27.02;20.51;0.83
58856;SPS30;44629;50.962;6.138;2023-12-22T08:04:01;7.51;7.19;5.56;3.35;27.15;27.08;26.62;24.36;18.57;0.82
58856;SPS30;44629;50.962;6.138;2023-12-22T08:06:26;7.66;7.34;5.73;3.53;28.55;28.48;28.03;25.78;19.83;0.81
58856;SPS30;44629;50.962;6.138;2023-12-22T08:08:51;8.92;8.53;6.53;3.84;31.11;31.02;30.46;27.69;20.88;0.85
58856;SPS30;44629;50.962;6.138;2023-12-22T08:11:17;8.26;7.88;6.00;3.47;28.13;28.04;27.51;24.90;18.63;0.86
58856;SPS30;44629;50.962;6.138;2023-12-22T08:13:44;8.09;7.74;5.99;3.62;29.36;29.28;28.79;26.36;20.12;0.83
58856;SPS30;44629;50.962;6.138;2023-12-22T08:16:10;8.53;8.16;6.28;3.75;30.41;30.33;29.80;27.20;20.65;0.86
58856;SPS30;44629;50.962;6.138;2023-12-22T08:18:35;8.79;8.39;6.38;3.69;29.94;29.85;29.29;26.51;19.83;0.87
58856;SPS30;44629;50.962;6.138;2023-12-22T08:21:01;8.72;8.33;6.39;3.77;30.56;30.47;29.93;27.24;20.57;0.85
58856;SPS30;44629;50.962;6.138;2023-12-22T08:23:26;9.64;9.20;7.00;4.05;32.88;32.79;32.17;29.13;21.80;0.86
58856;SPS30;44629;50.962;6.138;2023-12-22T08:25:52;8.27;7.90;6.08;3.61;29.26;29.18;28.67;26.13;19.80;0.84
58856;SPS30;44629;50.962;6.138;2023-12-22T08:28:17;6.61;6.35;5.02;3.20;25.86;25.80;25.42;23.57;18.38;0.80
58856;SPS30;44629;50.962;6.138;2023-12-22T08:30:43;7.00;6.71;5.28;3.32;26.82;26.75;26.35;24.35;18.88;0.82
58856;SPS30;44629;50.962;6.138;2023-12-22T08:33:08;8.38;8.01;6.16;3.67;29.75;29.66;29.14;26.58;20.15;0.85
58856;SPS30;44629;50.962;6.138;2023-12-22T08:35:34;7.58;7.24;5.57;3.32;26.92;26.85;26.38;24.06;18.25;0.85
58856;SPS30;44629;50.962;6.138;2023-12-22T08:38:00;7.58;7.26;5.61;3.39;27.47;27.40;26.94;24.66;18.81;0.84
58856;SPS30;44629;50.962;6.138;2023-12-22T08:40:25;7.56;7.26;5.72;3.62;29.28;29.21;28.78;26.64;20.71;0.79
58856;SPS30;44629;50.962;6.138;2023-12-22T08:42:54;6.06;5.83;4.69;3.11;25.10;25.05;24.73;23.13;18.30;0.77
58856;SPS30;44629;50.962;6.138;2023-12-22T08:45:21;6.00;5.78;4.68;3.13;25.28;25.23;24.92;23.37;18.56;0.77
58856;SPS30;44629;50.962;6.138;2023-12-22T08:47:47;6.37;6.13;4.93;3.26;26.33;26.27;25.93;24.25;19.17;0.78
58856;SPS30;44629;50.962;6.138;2023-12-22T08:50:12;6.18;5.94;4.78;3.16;25.54;25.49;25.16;23.53;18.61;0.78
58856;SPS30;44629;50.962;6.138;2023-12-22T08:52:38;6.27;6.04;4.88;3.26;26.31;26.26;25.93;24.30;19.28;0.77
58856;SPS30;44629;50.962;6.138;2023-12-22T08:55:04;5.77;5.56;4.50;3.01;24.29;24.24;23.94;22.45;17.83;0.77
58856;SPS30;44629;50.962;6.138;2023-12-22T08:57:30;5.86;5.65;4.57;3.06;24.71;24.66;24.36;22.84;18.14;0.77
58856;SPS30;44629;50.962;6.138;2023-12-22T08:59:56;5.77;5.57;4.57;3.15;25.38;25.33;25.05;23.64;18.96;0.76
58856;SPS30;44629;50.962;6.138;2023-12-22T09:02:22;5.04;4.87;4.03;2.84;22.87;22.83;22.59;21.41;17.29;0.74
58856;SPS30;44629;50.962;6.138;2023-12-22T09:04:48;5.26;5.08;4.14;2.82;22.74;22.70;22.43;21.11;16.86;0.75
58856;SPS30;44629;50.962;6.138;2023-12-22T09:07:13;4.69;4.52;3.66;2.45;19.79;19.75;19.51;18.30;14.53;0.76
58856;SPS30;44629;50.962;6.138;2023-12-22T09:09:39;5.27;5.07;4.08;2.70;21.81;21.76;21.48;20.09;15.89;0.78
58856;SPS30;44629;50.962;6.138;2023-12-22T09:12:05;4.37;4.22;3.48;2.41;19.44;19.41;19.19;18.14;14.58;0.75
58856;SPS30;44629;50.962;6.138;2023-12-22T09:14:31;4.34;4.20;3.47;2.43;19.60;19.57;19.36;18.33;14.78;0.75
58856;SPS30;44629;50.962;6.138;2023-12-22T09:16:56;5.04;4.87;4.00;2.77;22.34;22.30;22.05;20.83;16.73;0.75
58856;SPS30;44629;50.962;6.138;2023-12-22T09:19:22;4.41;4.26;3.54;2.51;20.22;20.18;19.98;18.95;15.34;0.72
58856;SPS30;44629;50.962;6.138;2023-12-22T09:21:47;3.93;3.81;3.24;2.40;19.27;19.25;19.08;18.26;14.97;0.72
58856;SPS30;44629;50.962;6.138;2023-12-22T09:24:12;3.27;3.19;2.76;2.12;17.00;16.98;16.85;16.23;13.45;0.69
58856;SPS30;44629;50.962;6.138;2023-12-22T09:26:38;3.11;3.04;2.65;2.06;16.54;16.52;16.41;15.84;13.17;0.69
58856;SPS30;44629;50.962;6.138;2023-12-22T09:29:04;3.24;3.16;2.78;2.19;17.60;17.58;17.47;16.92;14.12;0.68
58856;SPS30;44629;50.962;6.138;2023-12-22T09:31:30;3.05;2.98;2.62;2.06;16.52;16.50;16.40;15.87;13.24;0.67
58856;SPS30;44629;50.962;6.138;2023-12-22T09:33:55;3.25;3.19;2.86;2.31;18.56;18.54;18.44;17.95;15.09;0.64
58856;SPS30;44629;50.962;6.138;2023-12-22T09:36:22;2.75;2.70;2.47;2.07;16.58;16.56;16.49;16.14;13.68;0.65
58856;SPS30;44629;50.962;6.138;2023-12-22T09:38:47;2.46;2.42;2.24;1.91;15.27;15.26;15.20;14.92;12.69;0.64
58856;SPS30;44629;50.962;6.138;2023-12-22T09:41:13;2.53;2.50;2.34;2.03;16.27;16.26;16.21;15.95;13.63;0.63
58856;SPS30;44629;50.962;6.138;2023-12-22T09:43:38;2.44;2.41;2.30;2.03;16.27;16.26;16.22;16.02;13.76;0.61
58856;SPS30;44629;50.962;6.138;2023-12-22T09:46:04;2.26;2.24;2.14;1.91;15.29;15.28;15.25;15.08;12.97;0.59
58856;SPS30;44629;50.962;6.138;2023-12-22T09:48:30;2.26;2.24;2.16;1.94;15.54;15.53;15.50;15.35;13.23;0.60
58856;SPS30;44629;50.962;6.138;2023-12-22T09:50:57;2.54;2.52;2.43;2.19;17.54;17.53;17.50;17.33;14.95;0.59
58856;SPS30;44629;50.962;6.138;2023-12-22T09:53:25;2.24;2.23;2.18;2.00;16.00;16.00;15.98;15.87;13.74;0.57
58856;SPS30;44629;50.962;6.138;2023-12-22T09:55:51;2.34;2.33;2.29;2.12;16.94;16.93;16.91;16.81;14.57;0.56
58856;SPS30;44629;50.962;6.138;2023-12-22T09:58:19;2.36;2.35;2.31;2.13;17.04;17.04;17.02;16.92;14.66;0.55
58856;SPS30;44629;50.962;6.138;2023-12-22T10:00:44;2.50;2.49;2.48;2.33;18.60;18.59;18.58;18.51;16.10;0.54
58856;SPS30;44629;50.962;6.138;2023-12-22T10:03:11;2.73;2.73;2.72;2.56;20.45;20.45;20.43;20.36;17.72;0.54
58856;SPS30;44629;50.962;6.138;2023-12-22T10:05:38;2.80;2.80;2.78;2.60;20.81;20.80;20.79;20.70;17.99;0.55
58856;SPS30;44629;50.962;6.138;2023-12-22T10:08:05;3.00;2.99;2.96;2.75;22.00;22.00;21.98;21.87;18.98;0.56
58856;SPS30;44629;50.962;6.138;2023-12-22T10:10:31;3.12;3.11;3.09;2.90;23.16;23.16;23.14;23.05;20.04;0.55
58856;SPS30;44629;50.962;6.138;2023-12-22T10:12:57;3.59;3.59;3.59;3.40;27.12;27.12;27.10;27.03;23.53;0.53
58856;SPS30;44629;50.962;6.138;2023-12-22T10:15:24;2.66;2.66;2.65;2.50;19.94;19.94;19.93;19.86;17.28;0.55
58856;SPS30;44629;50.962;6.138;2023-12-22T10:17:50;1.93;1.93;1.91;1.79;14.34;14.33;14.32;14.27;12.40;0.55
58856;SPS30;44629;50.962;6.138;2023-12-22T10:20:16;1.80;1.79;1.78;1.66;13.26;13.25;13.24;13.18;11.45;0.55
58856;SPS30;44629;50.962;6.138;2023-12-22T10:22:42;1.75;1.75;1.72;1.60;12.79;12.78;12.77;12.70;11.02;0.56
58856;SPS30;44629;50.962;6.138;2023-12-22T10:25:07;1.80;1.80;1.79;1.68;13.43;13.42;13.42;13.36;11.62;0.53
58856;SPS30;44629;50.962;6.138;2023-12-22T10:27:35;1.66;1.66;1.66;1.57;12.54;12.54;12.53;12.50;10.88;0.51
58856;SPS30;44629;50.962;6.138;2023-12-22T10:30:02;2.01;2.01;2.01;1.90;15.21;15.21;15.20;15.16;13.20;0.51
58856;SPS30;44629;50.962;6.138;2023-12-22T10:32:28;1.98;1.98;1.98;1.87;14.93;14.93;14.92;14.88;12.96;0.52
58856;SPS30;44629;50.962;6.138;2023-12-22T10:34:53;2.15;2.15;2.15;2.03;16.21;16.21;16.20;16.16;14.07;0.51
58856;SPS30;44629;50.962;6.138;2023-12-22T10:37:19;2.23;2.23;2.23;2.11;16.88;16.87;16.87;16.82;14.65;0.51
58856;SPS30;44629;50.962;6.138;2023-12-22T10:39:46;2.27;2.27;2.27;2.14;17.11;17.11;17.10;17.05;14.85;0.49
58856;SPS30;44629;50.962;6.138;2023-12-22T10:42:14;2.17;2.17;2.17;2.06;16.42;16.42;16.41;16.36;14.25;0.49
58856;SPS30;44629;50.962;6.138;2023-12-22T10:44:39;2.09;2.09;2.09;1.98;15.78;15.78;15.77;15.73;13.70;0.50
58856;SPS30;44629;50.962;6.138;2023-12-22T10:47:06;2.35;2.35;2.35;2.22;17.73;17.72;17.72;17.67;15.38;0.50
58856;SPS30;44629;50.962;6.138;2023-12-22T10:49:31;2.35;2.35;2.35;2.23;17.78;17.78;17.77;17.72;15.43;0.49
58856;SPS30;44629;50.962;6.138;2023-12-22T10:51:57;2.16;2.16;2.16;2.04;16.28;16.28;16.27;16.23;14.13;0.47
58856;SPS30;44629;50.962;6.138;2023-12-22T10:54:23;2.22;2.22;2.22;2.10;16.74;16.74;16.73;16.68;14.53;0.47
58856;SPS30;44629;50.962;6.138;2023-12-22T10:56:48;2.35;2.35;2.35;2.22;17.71;17.71;17.70;17.65;15.37;0.45
58856;SPS30;44629;50.962;6.138;2023-12-22T10:59:18;2.06;2.06;2.06;1.95;15.59;15.59;15.58;15.54;13.53;0.45
58856;SPS30;44629;50.962;6.138;2023-12-22T11:01:47;1.91;1.91;1.91;1.80;14.39;14.39;14.38;14.34;12.49;0.45
58856;SPS30;44629;50.962;6.138;2023-12-22T11:04:13;2.45;2.45;2.45;2.32;18.51;18.51;18.50;18.45;16.07;0.45
58856;SPS30;44629;50.962;6.138;2023-12-22T11:06:44;2.54;2.54;2.54;2.40;19.14;19.14;19.13;19.08;16.61;0.45
58856;SPS30;44629;50.962;6.138;2023-12-22T11:09:12;2.22;2.22;2.22;2.10;16.76;16.76;16.75;16.70;14.54;0.46
58856;SPS30;44629;50.962;6.138;2023-12-22T11:11:42;1.95;1.95;1.95;1.84;14.71;14.71;14.70;14.66;12.76;0.45
58856;SPS30;44629;50.962;6.138;2023-12-22T11:14:07;2.41;2.41;2.41;2.28;18.20;18.19;18.19;18.13;15.79;0.44
58856;SPS30;44629;50.962;6.138;2023-12-22T11:16:34;1.98;1.98;1.98;1.87;14.94;14.93;14.93;14.89;12.96;0.45
58856;SPS30;44629;50.962;6.138;2023-12-22T11:19:00;2.03;2.03;2.03;1.92;15.36;15.36;15.35;15.31;13.33;0.44
58856;SPS30;44629;50.962;6.138;2023-12-22T11:21:27;1.65;1.65;1.65;1.56;12.49;12.49;12.48;12.45;10.84;0.43
58856;SPS30;44629;50.962;6.138;2023-12-22T11:23:54;1.74;1.74;1.74;1.64;13.11;13.10;13.10;13.06;11.37;0.44
58856;SPS30;44629;50.962;6.138;2023-12-22T11:26:20;1.60;1.60;1.60;1.51;12.10;12.09;12.09;12.05;10.50;0.45
58856;SPS30;44629;50.962;6.138;2023-12-22T11:28:47;1.62;1.62;1.62;1.53;12.21;12.20;12.20;12.16;10.59;0.44
58856;SPS30;44629;50.962;6.138;2023-12-22T11:31:14;1.58;1.58;1.58;1.50;11.96;11.96;11.95;11.92;10.38;0.45
58856;SPS30;44629;50.962;6.138;2023-12-22T11:33:43;1.58;1.58;1.58;1.49;11.91;11.90;11.90;11.87;10.33;0.44
58856;SPS30;44629;50.962;6.138;2023-12-22T11:36:09;1.78;1.78;1.78;1.68;13.45;13.44;13.44;13.40;11.67;0.45
58856;SPS30;44629;50.962;6.138;2023-12-22T11:38:36;1.51;1.51;1.51;1.43;11.38;11.38;11.38;11.34;9.88;0.44
58856;SPS30;44629;50.962;6.138;2023-12-22T11:41:02;1.60;1.60;1.60;1.51;12.05;12.04;12.04;12.01;10.45;0.44
58856;SPS30;44629;50.962;6.138;2023-12-22T11:43:29;1.54;1.54;1.54;1.46;11.65;11.64;11.64;11.61;10.11;0.45
58856;SPS30;44629;50.962;6.138;2023-12-22T11:46:00;1.55;1.55;1.55;1.47;11.72;11.72;11.72;11.68;10.17;0.46
58856;SPS30;44629;50.962;6.138;2023-12-22T11:48:29;1.51;1.51;1.51;1.43;11.44;11.43;11.43;11.40;9.92;0.46
58856;SPS30;44629;50.962;6.138;2023-12-22T11:50:55;1.59;1.59;1.59;1.50;11.98;11.98;11.97;11.94;10.40;0.45
58856;SPS30;44629;50.962;6.138;2023-12-22T11:53:21;1.65;1.65;1.65;1.56;12.47;12.46;12.46;12.42;10.82;0.46
58856;SPS30;44629;50.962;6.138;2023-12-22T11:55:58;1.40;1.40;1.40;1.32;10.54;10.54;10.53;10.50;9.14;0.46
58856;SPS30;44629;50.962;6.138;2023-12-22T11:58:36;1.73;1.73;1.73;1.64;13.06;13.05;13.05;13.01;11.33;0.46
58856;SPS30;44629;50.962;6.138;2023-12-22T12:01:12;1.68;1.68;1.68;1.59;12.67;12.67;12.66;12.63;11.00;0.46
58856;SPS30;44629;50.962;6.138;2023-12-22T12:03:42;1.49;1.49;1.49;1.41;11.24;11.24;11.23;11.20;9.75;0.45
58856;SPS30;44629;50.962;6.138;2023-12-22T12:08:38;2.31;2.31;2.31;2.19;17.46;17.46;17.45;17.40;15.15;0.48
58856;SPS30;44629;50.962;6.138;2023-12-22T12:11:03;2.15;2.15;2.15;2.03;16.25;16.24;16.24;16.19;14.10;0.47
58856;SPS30;44629;50.962;6.138;2023-12-22T12:13:30;2.40;2.40;2.40;2.27;18.09;18.09;18.08;18.03;15.70;0.46
58856;SPS30;44629;50.962;6.138;2023-12-22T12:15:58;1.96;1.96;1.96;1.85;14.76;14.76;14.76;14.71;12.81;0.46
58856;SPS30;44629;50.962;6.138;2023-12-22T12:18:29;1.98;1.98;1.98;1.87;14.95;14.94;14.94;14.90;12.97;0.47
58856;SPS30;44629;50.962;6.138;2023-12-22T12:20:56;1.70;1.70;1.70;1.61;12.85;12.85;12.84;12.81;11.15;0.47
58856;SPS30;44629;50.962;6.138;2023-12-22T12:23:26;1.65;1.65;1.65;1.56;12.48;12.48;12.47;12.44;10.83;0.48
58856;SPS30;44629;50.962;6.138;2023-12-22T12:25:53;1.74;1.74;1.74;1.65;13.14;13.14;13.13;13.09;11.40;0.49
58856;SPS30;44629;50.962;6.138;2023-12-22T12:28:24;1.57;1.57;1.57;1.48;11.85;11.85;11.84;11.81;10.28;0.50
58856;SPS30;44629;50.962;6.138;2023-12-22T12:31:03;1.52;1.52;1.52;1.44;11.49;11.48;11.48;11.45;9.97;0.49
58856;SPS30;44629;50.962;6.138;2023-12-22T12:33:30;1.53;1.53;1.53;1.45;11.57;11.57;11.57;11.53;10.04;0.48
58856;SPS30;44629;50.962;6.138;2023-12-22T12:35:57;1.42;1.42;1.42;1.34;10.72;10.72;10.72;10.69;9.31;0.48
58856;SPS30;44629;50.962;6.138;2023-12-22T12:38:44;1.56;1.56;1.56;1.48;11.80;11.80;11.79;11.76;10.24;0.48
58856;SPS30;44629;50.962;6.138;2023-12-22T12:41:18;1.68;1.68;1.68;1.59;12.67;12.66;12.66;12.62;10.99;0.49
58856;SPS30;44629;50.962;6.138;2023-12-22T12:43:54;1.63;1.63;1.63;1.54;12.31;12.30;12.30;12.26;10.68;0.48
58856;SPS30;44629;50.962;6.138;2023-12-22T12:46:20;1.55;1.55;1.55;1.47;11.72;11.72;11.71;11.68;10.17;0.49
58856;SPS30;44629;50.962;6.138;2023-12-22T12:48:45;1.48;1.48;1.48;1.40;11.20;11.20;11.20;11.16;9.72;0.50
58856;SPS30;44629;50.962;6.138;2023-12-22T12:51:10;1.61;1.61;1.61;1.52;12.14;12.14;12.14;12.10;10.54;0.49
58856;SPS30;44629;50.962;6.138;2023-12-22T12:53:36;1.51;1.51;1.51;1.43;11.43;11.42;11.42;11.39;9.92;0.48
58856;SPS30;44629;50.962;6.138;2023-12-22T12:56:02;1.57;1.57;1.57;1.49;11.89;11.89;11.88;11.85;10.32;0.48
58856;SPS30;44629;50.962;6.138;2023-12-22T12:58:32;1.53;1.53;1.53;1.45;11.54;11.54;11.53;11.50;10.01;0.48
58856;SPS30;44629;50.962;6.138;2023-12-22T13:01:07;1.65;1.65;1.65;1.56;12.45;12.45;12.44;12.41;10.80;0.49
58856;SPS30;44629;50.962;6.138;2023-12-22T13:03:53;1.52;1.52;1.52;1.43;11.45;11.45;11.44;11.41;9.93;0.49
58856;SPS30;44629;50.962;6.138;2023-12-22T13:06:19;1.56;1.56;1.56;1.47;11.77;11.77;11.77;11.73;10.22;0.50
58856;SPS30;44629;50.962;6.138;2023-12-22T13:08:49;1.49;1.49;1.49;1.41;11.26;11.26;11.26;11.22;9.77;0.50
58856;SPS30;44629;50.962;6.138;2023-12-22T13:11:19;1.90;1.90;1.90;1.79;14.31;14.31;14.30;14.26;12.42;0.49
58856;SPS30;44629;50.962;6.138;2023-12-22T13:13:46;2.13;2.13;2.13;2.02;16.09;16.09;16.08;16.04;13.97;0.49
58856;SPS30;44629;50.962;6.138;2023-12-22T13:16:11;1.91;1.91;1.91;1.80;14.41;14.40;14.40;14.36;12.50;0.48
58856;SPS30;44629;50.962;6.138;2023-12-22T13:18:37;1.66;1.66;1.66;1.57;12.52;12.52;12.51;12.48;10.86;0.49
58856;SPS30;44629;50.962;6.138;2023-12-22T13:21:03;1.80;1.80;1.80;1.71;13.63;13.62;13.62;13.58;11.83;0.49
58856;SPS30;44629;50.962;6.138;2023-12-22T13:23:29;1.87;1.87;1.87;1.77;14.13;14.12;14.12;14.08;12.26;0.48
58856;SPS30;44629;50.962;6.138;2023-12-22T13:25:54;1.71;1.71;1.71;1.62;12.92;12.92;12.91;12.87;11.21;0.48
58856;SPS30;44629;50.962;6.138;2023-12-22T13:28:26;1.60;1.60;1.60;1.51;12.10;12.10;12.09;12.06;10.50;0.46
58856;SPS30;44629;50.962;6.138;2023-12-22T13:30:53;1.52;1.52;1.52;1.44;11.52;11.51;11.51;11.48;9.99;0.45
58856;SPS30;44629;50.962;6.138;2023-12-22T13:33:18;1.45;1.45;1.45;1.37;10.98;10.98;10.97;10.94;9.53;0.46
58856;SPS30;44629;50.962;6.138;2023-12-22T13:35:44;1.38;1.38;1.38;1.30;10.41;10.41;10.41;10.38;9.04;0.47
58856;SPS30;44629;50.962;6.138;2023-12-22T13:38:12;1.49;1.49;1.49;1.41;11.23;11.22;11.22;11.19;9.74;0.48
58856;SPS30;44629;50.962;6.138;2023-12-22T13:40:37;1.62;1.62;1.62;1.53;12.24;12.24;12.23;12.20;10.62;0.49
58856;SPS30;44629;50.962;6.138;2023-12-22T13:43:03;1.37;1.37;1.37;1.29;10.33;10.32;10.32;10.29;8.96;0.49
58856;SPS30;44629;50.962;6.138;2023-12-22T13:45:30;1.41;1.41;1.41;1.33;10.61;10.61;10.61;10.58;9.21;0.49
58856;SPS30;44629;50.962;6.138;2023-12-22T13:47:56;1.62;1.62;1.62;1.53;12.23;12.23;12.23;12.19;10.62;0.49
58856;SPS30;44629;50.962;6.138;2023-12-22T13:50:22;1.50;1.50;1.50;1.42;11.33;11.33;11.32;11.29;9.83;0.48
58856;SPS30;44629;50.962;6.138;2023-12-22T13:52:48;1.25;1.25;1.25;1.18;9.45;9.45;9.45;9.42;8.20;0.49
58856;SPS30;44629;50.962;6.138;2023-12-22T13:55:16;1.44;1.44;1.44;1.36;10.88;10.87;10.87;10.84;9.44;0.49
58856;SPS30;44629;50.962;6.138;2023-12-22T13:57:43;1.50;1.50;1.50;1.42;11.34;11.33;11.33;11.30;9.84;0.48
58856;SPS30;44629;50.962;6.138;2023-12-22T14:02:44;3.27;3.27;3.27;3.10;24.72;24.71;24.70;24.63;21.45;0.49
58856;SPS30;44629;50.962;6.138;2023-12-22T14:05:19;2.49;2.49;2.49;2.35;18.78;18.77;18.77;18.71;16.29;0.52
58856;SPS30;44629;50.962;6.138;2023-12-22T14:07:44;1.70;1.70;1.69;1.60;12.77;12.77;12.76;12.72;11.08;0.54
58856;SPS30;44629;50.962;6.138;2023-12-22T14:10:10;1.63;1.62;1.62;1.53;12.20;12.20;12.19;12.16;10.58;0.54
58856;SPS30;44629;50.962;6.138;2023-12-22T14:12:36;1.65;1.65;1.63;1.52;12.14;12.13;12.12;12.07;10.48;0.56
58856;SPS30;44629;50.962;6.138;2023-12-22T14:17:34;1.59;1.59;1.56;1.44;11.48;11.48;11.46;11.39;9.87;0.55
58856;SPS30;44629;50.962;6.138;2023-12-22T14:19:59;1.43;1.42;1.41;1.32;10.51;10.50;10.50;10.45;9.07;0.54
58856;SPS30;44629;50.962;6.138;2023-12-22T14:22:25;1.43;1.43;1.43;1.35;10.74;10.74;10.74;10.70;9.32;0.53
58856;SPS30;44629;50.962;6.138;2023-12-22T14:24:53;1.59;1.59;1.59;1.50;11.99;11.98;11.98;11.94;10.40;0.53
58856;SPS30;44629;50.962;6.138;2023-12-22T14:27:19;1.58;1.58;1.58;1.49;11.91;11.90;11.90;11.86;10.33;0.53
58856;SPS30;44629;50.962;6.138;2023-12-22T14:29:48;1.41;1.41;1.41;1.33;10.66;10.65;10.65;10.62;9.25;0.53
58856;SPS30;44629;50.962;6.138;2023-12-22T14:32:13;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.15;7.97;0.52
58856;SPS30;44629;50.962;6.138;2023-12-22T14:34:44;1.49;1.49;1.48;1.38;11.03;11.03;11.02;10.97;9.53;0.54
58856;SPS30;44629;50.962;6.138;2023-12-22T14:37:10;1.53;1.53;1.49;1.36;10.89;10.89;10.87;10.79;9.33;0.55
58856;SPS30;44629;50.962;6.138;2023-12-22T14:39:36;1.47;1.46;1.41;1.27;10.19;10.18;10.16;10.07;8.69;0.57
58856;SPS30;44629;50.962;6.138;2023-12-22T14:42:01;1.35;1.34;1.29;1.15;9.23;9.23;9.21;9.11;7.85;0.57
58856;SPS30;44629;50.962;6.138;2023-12-22T14:44:30;1.49;1.48;1.40;1.24;9.94;9.93;9.91;9.78;8.40;0.57
58856;SPS30;44629;50.962;6.138;2023-12-22T14:46:55;1.80;1.78;1.68;1.47;11.77;11.76;11.73;11.56;9.90;0.57
58856;SPS30;44629;50.962;6.138;2023-12-22T14:49:21;1.66;1.64;1.56;1.37;10.95;10.95;10.92;10.77;9.24;0.58
58856;SPS30;44629;50.962;6.138;2023-12-22T14:51:46;1.72;1.70;1.62;1.43;11.45;11.44;11.41;11.27;9.67;0.58
58856;SPS30;44629;50.962;6.138;2023-12-22T14:54:16;1.96;1.94;1.85;1.63;13.08;13.07;13.04;12.87;11.05;0.58
58856;SPS30;44629;50.962;6.138;2023-12-22T14:56:42;1.92;1.90;1.82;1.62;12.94;12.93;12.90;12.75;10.97;0.56
58856;SPS30;44629;50.962;6.138;2023-12-22T14:59:08;1.96;1.95;1.91;1.75;13.98;13.98;13.96;13.86;12.00;0.56
58856;SPS30;44629;50.962;6.138;2023-12-22T15:01:35;2.17;2.16;2.15;2.02;16.13;16.12;16.11;16.05;13.96;0.54
58856;SPS30;44629;50.962;6.138;2023-12-22T15:04:04;1.75;1.75;1.75;1.65;13.19;13.18;13.18;13.14;11.43;0.53
58856;SPS30;44629;50.962;6.138;2023-12-22T15:06:30;2.02;2.02;2.02;1.91;15.27;15.27;15.26;15.22;13.25;0.52
58856;SPS30;44629;50.962;6.138;2023-12-22T15:08:56;1.81;1.81;1.81;1.71;13.67;13.67;13.66;13.63;11.86;0.50
58856;SPS30;44629;50.962;6.138;2023-12-22T15:11:23;1.77;1.77;1.77;1.68;13.39;13.39;13.38;13.34;11.62;0.51
58856;SPS30;44629;50.962;6.138;2023-12-22T15:13:49;1.72;1.72;1.72;1.63;12.98;12.98;12.97;12.94;11.27;0.50
58856;SPS30;44629;50.962;6.138;2023-12-22T15:16:14;1.71;1.71;1.71;1.62;12.91;12.91;12.91;12.87;11.21;0.51
58856;SPS30;44629;50.962;6.138;2023-12-22T15:18:40;2.63;2.63;2.63;2.49;19.87;19.86;19.86;19.80;17.24;0.51
58856;SPS30;44629;50.962;6.138;2023-12-22T15:21:05;2.99;2.99;2.99;2.83;22.60;22.59;22.58;22.52;19.61;0.52
58856;SPS30;44629;50.962;6.138;2023-12-22T15:23:32;3.10;3.10;3.10;2.92;23.35;23.35;23.34;23.27;20.25;0.53
58856;SPS30;44629;50.962;6.138;2023-12-22T15:25:58;2.06;2.05;2.01;1.85;14.80;14.80;14.78;14.68;12.72;0.55
58856;SPS30;44629;50.962;6.138;2023-12-22T15:28:23;1.76;1.75;1.69;1.53;12.27;12.26;12.24;12.13;10.47;0.56
58856;SPS30;44629;50.962;6.138;2023-12-22T15:30:49;1.70;1.69;1.62;1.46;11.66;11.66;11.63;11.51;9.92;0.57
58856;SPS30;44629;50.962;6.138;2023-12-22T15:33:14;1.59;1.58;1.50;1.33;10.64;10.63;10.60;10.47;8.99;0.57
58856;SPS30;44629;50.962;6.138;2023-12-22T15:35:40;1.71;1.69;1.60;1.40;11.19;11.18;11.15;10.99;9.42;0.56
58856;SPS30;44629;50.962;6.138;2023-12-22T15:38:05;1.66;1.64;1.55;1.36;10.85;10.84;10.81;10.65;9.12;0.57
58856;SPS30;44629;50.962;6.138;2023-12-22T15:40:31;1.63;1.61;1.53;1.35;10.78;10.77;10.75;10.60;9.10;0.56
58856;SPS30;44629;50.962;6.138;2023-12-22T15:42:56;1.61;1.61;1.57;1.45;11.61;11.61;11.59;11.52;9.98;0.54
58856;SPS30;44629;50.962;6.138;2023-12-22T15:45:22;1.63;1.62;1.59;1.47;11.76;11.76;11.75;11.68;10.12;0.54
58856;SPS30;44629;50.962;6.138;2023-12-22T15:47:47;1.84;1.83;1.78;1.63;13.02;13.02;13.00;12.90;11.16;0.55
58856;SPS30;44629;50.962;6.138;2023-12-22T15:50:13;1.70;1.69;1.67;1.56;12.43;12.42;12.41;12.35;10.72;0.54
58856;SPS30;44629;50.962;6.138;2023-12-22T15:52:38;1.74;1.72;1.64;1.46;11.71;11.71;11.68;11.54;9.93;0.56
