sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84107;NextPM;74203;50.730;1.626;2023-12-22T08:51:55;15.45;11.45;10.30;137.50;139.00;139.50
84107;NextPM;74203;50.730;1.626;2023-12-22T08:54:02;14.70;10.85;9.80;136.00;137.00;137.50
84107;NextPM;74203;50.730;1.626;2023-12-22T08:56:10;15.95;11.75;10.60;143.00;143.50;144.00
84107;NextPM;74203;50.730;1.626;2023-12-22T08:58:17;14.45;10.70;9.65;128.50;129.50;130.00
84107;NextPM;74203;50.730;1.626;2023-12-22T09:00:24;14.95;11.05;9.95;134.50;136.00;136.00
84107;NextPM;74203;50.730;1.626;2023-12-22T09:02:32;14.25;10.55;9.45;130.50;131.50;132.00
84107;NextPM;74203;50.730;1.626;2023-12-22T09:04:39;14.55;10.75;9.65;132.50;133.00;134.00
84107;NextPM;74203;50.730;1.626;2023-12-22T09:06:46;14.50;10.70;9.65;130.00;131.50;132.00
84107;NextPM;74203;50.730;1.626;2023-12-22T09:08:54;14.95;11.00;9.95;133.00;134.50;134.50
84107;NextPM;74203;50.730;1.626;2023-12-22T09:11:01;14.95;11.05;9.95;132.50;134.00;134.50
84107;NextPM;74203;50.730;1.626;2023-12-22T09:13:09;13.40;9.90;8.95;126.50;128.00;128.00
84107;NextPM;74203;50.730;1.626;2023-12-22T09:15:17;12.25;9.05;8.15;116.00;117.00;117.50
84107;NextPM;74203;50.730;1.626;2023-12-22T09:17:25;13.60;10.05;9.05;120.50;121.50;122.00
84107;NextPM;74203;50.730;1.626;2023-12-22T09:19:33;14.70;10.85;9.75;132.00;133.50;133.50
84107;NextPM;74203;50.730;1.626;2023-12-22T09:21:41;14.85;11.00;9.90;133.50;134.50;135.00
84107;NextPM;74203;50.730;1.626;2023-12-22T09:23:48;13.20;9.75;8.80;121.50;122.00;122.50
84107;NextPM;74203;50.730;1.626;2023-12-22T09:25:56;13.60;10.05;9.05;129.00;129.50;130.50
84107;NextPM;74203;50.730;1.626;2023-12-22T09:28:03;14.15;10.50;9.40;133.00;134.00;135.00
84107;NextPM;74203;50.730;1.626;2023-12-22T09:30:12;12.95;9.60;8.60;120.50;121.50;122.50
84107;NextPM;74203;50.730;1.626;2023-12-22T09:32:19;13.00;9.65;8.65;116.50;117.50;117.50
84107;NextPM;74203;50.730;1.626;2023-12-22T09:34:27;12.95;9.55;8.65;118.00;118.50;119.00
84107;NextPM;74203;50.730;1.626;2023-12-22T09:36:35;12.95;9.60;8.65;114.50;115.50;116.50
84107;NextPM;74203;50.730;1.626;2023-12-22T09:38:42;12.60;9.30;8.35;117.00;118.00;118.00
84107;NextPM;74203;50.730;1.626;2023-12-22T09:40:49;13.85;10.20;9.20;125.00;126.00;126.00
84107;NextPM;74203;50.730;1.626;2023-12-22T09:42:57;12.90;9.55;8.60;116.50;118.00;118.00
84107;NextPM;74203;50.730;1.626;2023-12-22T09:45:07;12.60;9.30;8.35;115.50;117.00;117.00
84107;NextPM;74203;50.730;1.626;2023-12-22T09:47:17;12.80;9.45;8.50;115.50;116.50;117.00
84107;NextPM;74203;50.730;1.626;2023-12-22T09:49:27;13.75;10.15;9.15;125.00;126.50;127.00
84107;NextPM;74203;50.730;1.626;2023-12-22T09:51:36;13.05;9.65;8.70;119.50;120.50;120.50
84107;NextPM;74203;50.730;1.626;2023-12-22T09:53:45;12.85;9.50;8.55;113.50;114.00;115.00
84107;NextPM;74203;50.730;1.626;2023-12-22T09:55:55;11.65;8.65;7.80;107.00;108.00;108.50
84107;NextPM;74203;50.730;1.626;2023-12-22T09:58:03;12.15;9.05;8.10;111.00;112.00;112.00
84107;NextPM;74203;50.730;1.626;2023-12-22T10:00:13;13.85;10.20;9.20;121.50;122.50;123.00
84107;NextPM;74203;50.730;1.626;2023-12-22T10:02:22;14.45;10.65;9.60;135.50;136.00;137.00
84107;NextPM;74203;50.730;1.626;2023-12-22T10:04:32;17.35;12.80;11.50;158.50;159.50;160.00
84107;NextPM;74203;50.730;1.626;2023-12-22T10:06:39;17.85;13.25;11.90;162.00;163.00;164.00
84107;NextPM;74203;50.730;1.626;2023-12-22T10:08:49;16.55;12.25;11.00;158.00;159.50;160.00
84107;NextPM;74203;50.730;1.626;2023-12-22T10:10:58;15.80;11.70;10.55;146.50;147.50;147.50
84107;NextPM;74203;50.730;1.626;2023-12-22T10:13:06;15.85;11.70;10.55;146.00;147.00;147.50
84107;NextPM;74203;50.730;1.626;2023-12-22T10:15:15;15.60;11.55;10.40;145.00;146.00;146.50
84107;NextPM;74203;50.730;1.626;2023-12-22T10:17:24;14.90;11.00;9.95;138.00;139.50;140.00
84107;NextPM;74203;50.730;1.626;2023-12-22T10:19:33;13.55;10.00;9.00;127.50;128.50;129.00
84107;NextPM;74203;50.730;1.626;2023-12-22T10:21:41;15.55;11.45;10.35;143.00;144.00;145.00
84107;NextPM;74203;50.730;1.626;2023-12-22T10:23:48;15.60;11.55;10.35;139.00;140.00;141.00
84107;NextPM;74203;50.730;1.626;2023-12-22T10:25:56;17.10;12.65;11.40;152.00;153.00;154.00
84107;NextPM;74203;50.730;1.626;2023-12-22T10:28:05;16.35;12.10;10.90;153.00;154.50;155.00
84107;NextPM;74203;50.730;1.626;2023-12-22T10:30:14;14.80;11.00;9.85;139.00;140.50;141.50
84107;NextPM;74203;50.730;1.626;2023-12-22T10:32:22;15.40;11.35;10.25;137.00;138.50;138.50
84107;NextPM;74203;50.730;1.626;2023-12-22T10:34:30;15.80;11.70;10.50;144.00;145.00;146.00
84107;NextPM;74203;50.730;1.626;2023-12-22T10:36:37;16.65;12.35;11.05;150.00;151.50;151.50
84107;NextPM;74203;50.730;1.626;2023-12-22T10:38:45;16.10;11.85;10.70;146.00;147.00;148.00
84107;NextPM;74203;50.730;1.626;2023-12-22T10:40:53;16.45;12.20;10.95;151.00;152.00;153.00
84107;NextPM;74203;50.730;1.626;2023-12-22T10:43:00;18.50;13.65;12.30;166.00;168.00;169.00
84107;NextPM;74203;50.730;1.626;2023-12-22T10:45:09;18.05;13.30;12.00;166.50;168.00;169.00
84107;NextPM;74203;50.730;1.626;2023-12-22T10:47:17;18.20;13.45;12.10;169.00;170.50;171.00
84107;NextPM;74203;50.730;1.626;2023-12-22T10:49:24;18.65;13.80;12.45;171.50;172.00;173.00
84107;NextPM;74203;50.730;1.626;2023-12-22T10:51:32;19.35;14.30;12.90;166.50;168.50;169.00
84107;NextPM;74203;50.730;1.626;2023-12-22T10:53:42;17.65;13.05;11.75;162.00;163.50;164.00
84107;NextPM;74203;50.730;1.626;2023-12-22T10:55:49;18.45;13.65;12.25;169.00;170.00;170.00
84107;NextPM;74203;50.730;1.626;2023-12-22T10:57:57;16.80;12.40;11.15;153.00;154.00;155.00
84107;NextPM;74203;50.730;1.626;2023-12-22T11:00:10;16.35;12.10;10.90;145.00;146.50;147.00
84107;NextPM;74203;50.730;1.626;2023-12-22T11:02:19;14.40;10.65;9.60;133.00;134.00;135.00
84107;NextPM;74203;50.730;1.626;2023-12-22T11:04:31;15.50;11.50;10.30;146.00;147.00;147.50
84107;NextPM;74203;50.730;1.626;2023-12-22T11:06:43;15.10;11.20;10.05;141.00;142.00;142.50
84107;NextPM;74203;50.730;1.626;2023-12-22T11:08:53;16.20;11.95;10.75;147.00;148.50;148.50
84107;NextPM;74203;50.730;1.626;2023-12-22T11:11:07;14.90;11.05;9.95;138.00;139.00;139.50
84107;NextPM;74203;50.730;1.626;2023-12-22T11:13:20;13.90;10.30;9.30;129.50;130.50;130.50
84107;NextPM;74203;50.730;1.626;2023-12-22T11:15:30;13.85;10.20;9.20;127.50;128.50;128.50
84107;NextPM;74203;50.730;1.626;2023-12-22T11:17:38;14.20;10.50;9.45;133.00;134.00;134.50
84107;NextPM;74203;50.730;1.626;2023-12-22T11:19:47;13.45;9.90;8.95;124.00;125.00;125.50
84107;NextPM;74203;50.730;1.626;2023-12-22T11:21:57;12.75;9.40;8.50;118.50;119.00;119.50
84107;NextPM;74203;50.730;1.626;2023-12-22T11:24:06;12.15;9.00;8.05;115.00;116.00;116.50
84107;NextPM;74203;50.730;1.626;2023-12-22T11:26:15;13.05;9.60;8.70;119.00;120.00;120.50
84107;NextPM;74203;50.730;1.626;2023-12-22T11:28:25;13.35;9.85;8.85;122.50;123.50;124.00
84107;NextPM;74203;50.730;1.626;2023-12-22T11:30:32;32.50;24.00;21.65;313.50;316.00;316.50
84107;NextPM;74203;50.730;1.626;2023-12-22T11:32:41;18.90;13.95;12.55;172.00;173.50;174.50
84107;NextPM;74203;50.730;1.626;2023-12-22T11:34:51;12.95;9.55;8.65;121.00;121.50;122.00
84107;NextPM;74203;50.730;1.626;2023-12-22T11:37:01;12.45;9.15;8.25;117.50;118.00;118.50
84107;NextPM;74203;50.730;1.626;2023-12-22T11:39:11;12.20;9.05;8.15;115.00;116.00;116.00
84107;NextPM;74203;50.730;1.626;2023-12-22T11:41:19;12.85;9.50;8.55;119.50;120.50;121.00
84107;NextPM;74203;50.730;1.626;2023-12-22T11:43:31;13.35;9.90;8.90;122.00;123.00;123.50
84107;NextPM;74203;50.730;1.626;2023-12-22T11:45:43;12.75;9.45;8.50;118.50;119.50;120.00
84107;NextPM;74203;50.730;1.626;2023-12-22T11:47:52;13.70;10.15;9.10;127.00;128.00;128.00
84107;NextPM;74203;50.730;1.626;2023-12-22T11:50:00;13.30;9.85;8.85;124.50;126.00;126.00
84107;NextPM;74203;50.730;1.626;2023-12-22T11:52:15;14.20;10.55;9.45;133.00;133.50;134.00
84107;NextPM;74203;50.730;1.626;2023-12-22T11:54:45;14.50;10.70;9.65;130.00;131.00;131.50
84107;NextPM;74203;50.730;1.626;2023-12-22T11:56:53;13.50;10.00;9.00;127.00;128.00;129.00
84107;NextPM;74203;50.730;1.626;2023-12-22T11:59:04;13.05;9.70;8.70;119.50;120.50;120.50
84107;NextPM;74203;50.730;1.626;2023-12-22T12:01:12;13.65;10.10;9.05;128.50;129.00;129.50
84107;NextPM;74203;50.730;1.626;2023-12-22T12:03:20;13.10;9.70;8.70;125.00;126.00;127.00
84107;NextPM;74203;50.730;1.626;2023-12-22T12:05:27;13.65;10.10;9.05;124.50;125.50;125.50
84107;NextPM;74203;50.730;1.626;2023-12-22T12:07:39;13.80;10.20;9.20;128.50;129.00;129.50
84107;NextPM;74203;50.730;1.626;2023-12-22T12:09:49;13.85;10.25;9.20;129.50;130.50;131.50
84107;NextPM;74203;50.730;1.626;2023-12-22T12:12:56;14.40;10.65;9.60;134.50;135.50;136.50
84107;NextPM;74203;50.730;1.626;2023-12-22T12:15:13;15.20;11.25;10.10;140.50;141.50;142.50
84107;NextPM;74203;50.730;1.626;2023-12-22T12:17:27;14.45;10.65;9.60;134.50;135.50;136.00
84107;NextPM;74203;50.730;1.626;2023-12-22T12:19:36;14.30;10.55;9.55;133.00;134.00;134.50
84107;NextPM;74203;50.730;1.626;2023-12-22T12:21:44;13.50;9.95;9.00;125.50;126.50;127.00
84107;NextPM;74203;50.730;1.626;2023-12-22T12:23:52;14.10;10.40;9.35;132.00;133.00;133.50
84107;NextPM;74203;50.730;1.626;2023-12-22T12:26:00;14.55;10.80;9.70;136.50;137.00;137.50
84107;NextPM;74203;50.730;1.626;2023-12-22T12:28:08;15.40;11.35;10.25;138.50;139.00;140.00
84107;NextPM;74203;50.730;1.626;2023-12-22T12:30:16;15.35;11.30;10.25;139.50;141.00;141.50
84107;NextPM;74203;50.730;1.626;2023-12-22T12:32:24;17.15;12.70;11.45;161.50;162.00;163.00
84107;NextPM;74203;50.730;1.626;2023-12-22T12:34:33;17.25;12.80;11.50;157.00;158.50;159.00
84107;NextPM;74203;50.730;1.626;2023-12-22T12:36:40;18.20;13.45;12.15;170.00;171.00;171.00
84107;NextPM;74203;50.730;1.626;2023-12-22T12:38:52;18.50;13.65;12.30;172.50;173.50;174.50
84107;NextPM;74203;50.730;1.626;2023-12-22T12:41:06;19.00;14.05;12.65;171.00;173.00;173.00
84107;NextPM;74203;50.730;1.626;2023-12-22T12:43:14;18.80;13.90;12.50;173.00;174.50;175.50
84107;NextPM;74203;50.730;1.626;2023-12-22T12:45:23;18.20;13.45;12.10;169.00;170.00;171.00
84107;NextPM;74203;50.730;1.626;2023-12-22T12:47:31;17.90;13.25;11.90;164.50;166.00;166.50
84107;NextPM;74203;50.730;1.626;2023-12-22T12:49:39;18.30;13.50;12.20;169.00;170.00;170.00
84107;NextPM;74203;50.730;1.626;2023-12-22T12:51:47;16.95;12.50;11.30;158.00;159.00;159.50
84107;NextPM;74203;50.730;1.626;2023-12-22T12:53:55;16.55;12.25;11.00;151.50;152.00;152.50
84107;NextPM;74203;50.730;1.626;2023-12-22T12:56:04;16.50;12.20;11.00;152.00;153.00;154.00
84107;NextPM;74203;50.730;1.626;2023-12-22T12:58:12;17.30;12.80;11.50;160.50;162.00;163.00
84107;NextPM;74203;50.730;1.626;2023-12-22T13:00:25;17.60;13.00;11.70;161.00;162.50;162.50
84107;NextPM;74203;50.730;1.626;2023-12-22T13:02:34;16.55;12.20;11.00;153.00;154.00;155.00
84107;NextPM;74203;50.730;1.626;2023-12-22T13:04:42;15.25;11.30;10.15;143.50;144.50;145.00
84107;NextPM;74203;50.730;1.626;2023-12-22T13:06:50;14.70;10.90;9.75;137.50;138.50;139.00
84107;NextPM;74203;50.730;1.626;2023-12-22T13:08:58;16.60;12.25;11.05;155.50;156.50;157.00
84107;NextPM;74203;50.730;1.626;2023-12-22T13:11:06;17.10;12.65;11.40;157.00;158.00;158.50
84107;NextPM;74203;50.730;1.626;2023-12-22T13:13:13;18.10;13.40;12.05;172.00;174.00;174.00
84107;NextPM;74203;50.730;1.626;2023-12-22T13:15:21;21.10;15.60;14.05;198.00;200.00;201.00
84107;NextPM;74203;50.730;1.626;2023-12-22T13:17:28;21.60;15.95;14.40;197.50;199.00;200.00
84107;NextPM;74203;50.730;1.626;2023-12-22T13:19:36;21.00;15.50;13.95;194.50;196.00;196.50
84107;NextPM;74203;50.730;1.626;2023-12-22T13:21:44;21.15;15.65;14.05;194.50;195.50;196.50
84107;NextPM;74203;50.730;1.626;2023-12-22T13:24:09;20.30;15.05;13.50;189.50;190.50;191.50
84107;NextPM;74203;50.730;1.626;2023-12-22T13:26:21;20.30;15.00;13.50;186.50;187.50;188.50
84107;NextPM;74203;50.730;1.626;2023-12-22T13:28:29;21.20;15.70;14.15;192.50;194.50;195.50
84107;NextPM;74203;50.730;1.626;2023-12-22T13:30:37;20.60;15.25;13.75;191.00;192.00;193.00
84107;NextPM;74203;50.730;1.626;2023-12-22T13:32:44;20.55;15.20;13.70;191.50;193.00;194.00
84107;NextPM;74203;50.730;1.626;2023-12-22T13:34:57;20.90;15.45;13.90;193.00;194.50;195.50
84107;NextPM;74203;50.730;1.626;2023-12-22T13:37:06;19.30;14.30;12.85;179.00;180.50;181.00
84107;NextPM;74203;50.730;1.626;2023-12-22T13:39:13;19.25;14.25;12.80;180.50;182.00;182.50
84107;NextPM;74203;50.730;1.626;2023-12-22T13:41:21;18.60;13.70;12.35;170.50;171.50;172.50
84107;NextPM;74203;50.730;1.626;2023-12-22T13:43:29;19.05;14.10;12.70;171.50;173.00;173.50
84107;NextPM;74203;50.730;1.626;2023-12-22T13:45:37;18.50;13.65;12.35;175.00;177.00;178.00
84107;NextPM;74203;50.730;1.626;2023-12-22T13:47:45;18.45;13.65;12.30;169.50;170.50;171.50
84107;NextPM;74203;50.730;1.626;2023-12-22T13:49:52;17.50;12.95;11.65;161.00;162.00;162.50
84107;NextPM;74203;50.730;1.626;2023-12-22T13:52:01;18.85;13.95;12.55;174.00;175.50;176.50
84107;NextPM;74203;50.730;1.626;2023-12-22T13:54:08;18.05;13.35;12.00;168.50;170.00;171.00
84107;NextPM;74203;50.730;1.626;2023-12-22T13:56:16;17.60;13.00;11.70;163.50;165.00;165.50
84107;NextPM;74203;50.730;1.626;2023-12-22T13:58:24;17.55;13.00;11.70;168.00;169.00;170.00
84107;NextPM;74203;50.730;1.626;2023-12-22T14:00:32;17.50;12.90;11.65;159.00;160.00;161.00
84107;NextPM;74203;50.730;1.626;2023-12-22T14:02:39;16.85;12.45;11.25;158.00;159.00;160.00
84107;NextPM;74203;50.730;1.626;2023-12-22T14:04:47;16.10;11.95;10.75;147.00;148.00;148.00
84107;NextPM;74203;50.730;1.626;2023-12-22T14:06:55;15.30;11.30;10.20;142.50;143.50;143.50
84107;NextPM;74203;50.730;1.626;2023-12-22T14:09:03;15.70;11.65;10.45;149.00;150.50;151.50
84107;NextPM;74203;50.730;1.626;2023-12-22T14:11:10;18.20;13.45;12.10;171.50;172.50;173.00
84107;NextPM;74203;50.730;1.626;2023-12-22T14:13:18;19.60;14.45;13.05;176.00;178.00;178.00
84107;NextPM;74203;50.730;1.626;2023-12-22T14:15:25;20.30;15.00;13.55;186.00;188.00;189.00
84107;NextPM;74203;50.730;1.626;2023-12-22T14:17:33;21.35;15.80;14.25;195.50;197.50;198.00
84107;NextPM;74203;50.730;1.626;2023-12-22T14:19:41;22.10;16.35;14.70;202.50;204.00;205.00
84107;NextPM;74203;50.730;1.626;2023-12-22T14:21:48;21.75;16.10;14.50;202.50;204.00;205.00
84107;NextPM;74203;50.730;1.626;2023-12-22T14:23:56;21.60;16.00;14.40;199.00;201.00;202.00
84107;NextPM;74203;50.730;1.626;2023-12-22T14:26:03;21.90;16.15;14.55;205.00;206.00;207.00
84107;NextPM;74203;50.730;1.626;2023-12-22T14:28:10;20.15;14.90;13.40;187.50;189.50;190.50
84107;NextPM;74203;50.730;1.626;2023-12-22T14:30:18;21.75;16.05;14.45;196.50;197.50;198.50
84107;NextPM;74203;50.730;1.626;2023-12-22T14:32:25;20.95;15.45;13.90;194.00;195.00;196.00
84107;NextPM;74203;50.730;1.626;2023-12-22T14:34:33;19.50;14.45;13.00;180.50;182.00;182.50
84107;NextPM;74203;50.730;1.626;2023-12-22T14:36:40;19.45;14.40;12.95;181.00;182.50;183.00
84107;NextPM;74203;50.730;1.626;2023-12-22T14:38:48;18.35;13.60;12.25;168.00;169.00;170.00
84107;NextPM;74203;50.730;1.626;2023-12-22T14:40:55;18.55;13.70;12.40;174.50;175.50;176.50
84107;NextPM;74203;50.730;1.626;2023-12-22T14:43:03;18.05;13.35;12.00;163.00;164.50;165.50
84107;NextPM;74203;50.730;1.626;2023-12-22T14:45:10;17.30;12.80;11.55;160.00;161.00;161.50
84107;NextPM;74203;50.730;1.626;2023-12-22T14:47:18;16.20;12.00;10.80;148.00;149.50;149.50
84107;NextPM;74203;50.730;1.626;2023-12-22T14:49:25;16.15;11.95;10.75;149.50;151.00;151.50
84107;NextPM;74203;50.730;1.626;2023-12-22T14:51:36;15.00;11.10;9.95;141.50;142.50;143.00
84107;NextPM;74203;50.730;1.626;2023-12-22T14:53:44;13.90;10.25;9.20;130.50;132.00;132.00
84107;NextPM;74203;50.730;1.626;2023-12-22T14:55:52;15.80;11.70;10.55;147.50;148.50;149.00
84107;NextPM;74203;50.730;1.626;2023-12-22T14:57:59;15.00;11.05;10.00;141.50;142.00;143.00
84107;NextPM;74203;50.730;1.626;2023-12-22T15:00:07;16.25;12.05;10.85;148.50;149.50;150.00
84107;NextPM;74203;50.730;1.626;2023-12-22T15:02:16;16.25;12.00;10.80;150.50;151.50;152.50
84107;NextPM;74203;50.730;1.626;2023-12-22T15:04:24;18.90;13.95;12.55;174.00;175.00;175.50
84107;NextPM;74203;50.730;1.626;2023-12-22T15:06:31;17.50;12.90;11.60;158.50;160.00;161.00
84107;NextPM;74203;50.730;1.626;2023-12-22T15:08:41;20.10;14.85;13.40;184.50;186.00;186.50
84107;NextPM;74203;50.730;1.626;2023-12-22T15:10:49;19.20;14.20;12.80;180.50;181.50;182.50
84107;NextPM;74203;50.730;1.626;2023-12-22T15:12:56;19.75;14.65;13.15;180.00;181.50;182.50
84107;NextPM;74203;50.730;1.626;2023-12-22T15:15:04;19.05;14.10;12.70;176.00;177.00;178.00
84107;NextPM;74203;50.730;1.626;2023-12-22T15:17:13;18.75;13.85;12.45;172.50;174.00;174.50
84107;NextPM;74203;50.730;1.626;2023-12-22T15:19:21;18.90;14.00;12.55;174.00;175.50;176.00
84107;NextPM;74203;50.730;1.626;2023-12-22T15:21:28;18.75;13.90;12.50;174.50;176.00;176.50
84107;NextPM;74203;50.730;1.626;2023-12-22T15:23:36;18.95;14.00;12.65;172.50;173.50;174.50
84107;NextPM;74203;50.730;1.626;2023-12-22T15:25:46;18.45;13.65;12.30;166.50;167.50;168.50
84107;NextPM;74203;50.730;1.626;2023-12-22T15:27:53;18.85;13.95;12.55;172.50;173.50;174.50
84107;NextPM;74203;50.730;1.626;2023-12-22T15:30:01;17.20;12.70;11.45;157.00;158.50;159.00
84107;NextPM;74203;50.730;1.626;2023-12-22T15:32:09;17.40;12.85;11.60;164.50;165.50;166.00
84107;NextPM;74203;50.730;1.626;2023-12-22T15:34:16;19.05;14.05;12.65;178.00;179.00;180.00
84107;NextPM;74203;50.730;1.626;2023-12-22T15:36:24;18.50;13.65;12.30;170.50;172.00;173.00
84107;NextPM;74203;50.730;1.626;2023-12-22T15:38:31;18.40;13.60;12.25;167.50;168.50;169.50
84107;NextPM;74203;50.730;1.626;2023-12-22T15:40:39;18.30;13.60;12.20;169.50;171.00;171.50
84107;NextPM;74203;50.730;1.626;2023-12-22T15:42:46;21.40;15.80;14.25;194.50;195.50;196.00
84107;NextPM;74203;50.730;1.626;2023-12-22T15:44:54;22.35;16.55;14.90;207.50;209.50;210.50
84107;NextPM;74203;50.730;1.626;2023-12-22T15:47:01;23.05;17.05;15.30;210.00;212.00;213.00
84107;NextPM;74203;50.730;1.626;2023-12-22T15:49:09;23.20;17.20;15.50;214.50;216.50;217.50
84107;NextPM;74203;50.730;1.626;2023-12-22T15:51:17;22.80;16.90;15.20;211.50;213.50;214.00
84107;NextPM;74203;50.730;1.626;2023-12-22T15:53:24;22.70;16.80;15.10;208.00;209.50;210.00
84107;NextPM;74203;50.730;1.626;2023-12-22T15:55:32;22.90;16.90;15.25;211.50;213.50;214.50
84107;NextPM;74203;50.730;1.626;2023-12-22T15:57:41;24.35;17.95;16.20;221.00;223.00;223.50
84107;NextPM;74203;50.730;1.626;2023-12-22T15:59:48;24.30;18.00;16.20;223.00;225.00;226.00
84107;NextPM;74203;50.730;1.626;2023-12-22T16:01:56;22.85;16.90;15.20;213.00;215.00;216.00
84107;NextPM;74203;50.730;1.626;2023-12-22T16:04:04;24.00;17.75;16.00;218.00;219.50;220.50
84107;NextPM;74203;50.730;1.626;2023-12-22T16:06:11;24.15;17.90;16.10;220.50;222.50;223.50
84107;NextPM;74203;50.730;1.626;2023-12-22T16:08:18;24.55;18.15;16.35;219.00;221.00;222.00
84107;NextPM;74203;50.730;1.626;2023-12-22T16:10:26;24.90;18.40;16.60;229.00;230.50;231.50
84107;NextPM;74203;50.730;1.626;2023-12-22T16:12:34;25.05;18.55;16.70;232.00;234.00;235.00
84107;NextPM;74203;50.730;1.626;2023-12-22T16:14:41;24.25;17.95;16.15;226.50;228.00;228.50
84107;NextPM;74203;50.730;1.626;2023-12-22T16:16:49;25.05;18.55;16.70;230.50;233.00;234.00
84107;NextPM;74203;50.730;1.626;2023-12-22T16:18:58;24.20;17.90;16.10;223.50;225.00;226.00
84107;NextPM;74203;50.730;1.626;2023-12-22T16:21:06;23.25;17.20;15.45;212.50;214.50;215.00
84107;NextPM;74203;50.730;1.626;2023-12-22T16:23:13;23.95;17.70;15.95;223.00;224.50;225.50
84107;NextPM;74203;50.730;1.626;2023-12-22T16:25:21;23.25;17.20;15.50;216.50;218.50;219.00
84107;NextPM;74203;50.730;1.626;2023-12-22T16:27:28;23.90;17.70;15.90;215.50;217.50;218.50
84107;NextPM;74203;50.730;1.626;2023-12-22T16:29:40;23.90;17.65;15.95;217.50;219.00;219.50
84107;NextPM;74203;50.730;1.626;2023-12-22T16:31:47;23.10;17.10;15.40;213.50;215.00;216.00
84107;NextPM;74203;50.730;1.626;2023-12-22T16:33:55;23.95;17.70;15.95;217.50;220.00;221.00
84107;NextPM;74203;50.730;1.626;2023-12-22T16:36:02;24.70;18.25;16.45;222.50;224.50;225.50
84107;NextPM;74203;50.730;1.626;2023-12-22T16:38:15;23.10;17.10;15.40;214.00;216.00;216.50
84107;NextPM;74203;50.730;1.626;2023-12-22T16:40:23;23.90;17.70;15.95;221.50;223.50;224.00
84107;NextPM;74203;50.730;1.626;2023-12-22T16:42:30;24.15;17.85;16.10;219.50;221.50;222.50
84107;NextPM;74203;50.730;1.626;2023-12-22T16:44:38;24.15;17.85;16.05;219.50;221.50;222.50
84107;NextPM;74203;50.730;1.626;2023-12-22T16:46:45;24.60;18.20;16.40;227.50;229.50;230.00
84107;NextPM;74203;50.730;1.626;2023-12-22T16:48:53;21.35;15.75;14.20;196.50;198.50;199.00
84107;NextPM;74203;50.730;1.626;2023-12-22T16:51:00;23.20;17.15;15.45;214.50;216.50;217.00
84107;NextPM;74203;50.730;1.626;2023-12-22T16:53:08;22.80;16.85;15.20;209.50;211.00;212.00
84107;NextPM;74203;50.730;1.626;2023-12-22T16:55:15;22.45;16.60;14.95;211.00;213.00;213.50
84107;NextPM;74203;50.730;1.626;2023-12-22T16:57:23;21.85;16.15;14.55;198.00;200.00;201.00
84107;NextPM;74203;50.730;1.626;2023-12-22T16:59:31;21.65;16.00;14.45;198.00;200.00;200.50
84107;NextPM;74203;50.730;1.626;2023-12-22T17:01:38;21.55;15.90;14.35;193.50;195.00;195.50
84107;NextPM;74203;50.730;1.626;2023-12-22T17:03:45;22.50;16.65;15.00;203.50;205.00;206.00
84107;NextPM;74203;50.730;1.626;2023-12-22T17:05:53;20.10;14.85;13.40;186.50;188.50;189.50
84107;NextPM;74203;50.730;1.626;2023-12-22T17:08:00;19.10;14.10;12.70;175.50;177.00;177.50
84107;NextPM;74203;50.730;1.626;2023-12-22T17:10:09;18.80;13.90;12.50;176.00;177.00;177.50
84107;NextPM;74203;50.730;1.626;2023-12-22T17:12:16;18.65;13.75;12.40;170.50;171.50;172.00
84107;NextPM;74203;50.730;1.626;2023-12-22T17:14:23;17.75;13.15;11.85;167.50;168.50;169.50
84107;NextPM;74203;50.730;1.626;2023-12-22T17:16:31;17.85;13.20;11.90;166.00;167.50;167.50
84107;NextPM;74203;50.730;1.626;2023-12-22T17:18:38;18.75;13.90;12.50;172.50;173.50;174.50
84107;NextPM;74203;50.730;1.626;2023-12-22T17:20:46;18.00;13.30;11.95;164.50;166.50;167.00
84107;NextPM;74203;50.730;1.626;2023-12-22T17:22:54;18.15;13.45;12.10;165.00;166.50;167.00
84107;NextPM;74203;50.730;1.626;2023-12-22T17:25:01;18.10;13.35;12.05;166.50;168.00;168.50
84107;NextPM;74203;50.730;1.626;2023-12-22T17:27:09;18.80;13.90;12.50;172.50;174.50;175.50
84107;NextPM;74203;50.730;1.626;2023-12-22T17:29:17;19.30;14.25;12.85;177.50;179.00;180.00
84107;NextPM;74203;50.730;1.626;2023-12-22T17:31:24;21.15;15.65;14.05;196.50;198.00;199.00
84107;NextPM;74203;50.730;1.626;2023-12-22T17:33:32;17.70;13.10;11.80;165.50;167.00;168.00
84107;NextPM;74203;50.730;1.626;2023-12-22T17:35:39;18.75;13.85;12.50;172.50;173.00;173.50
84107;NextPM;74203;50.730;1.626;2023-12-22T17:37:47;17.75;13.10;11.80;163.50;165.50;165.50
84107;NextPM;74203;50.730;1.626;2023-12-22T17:39:54;17.45;12.90;11.60;159.00;160.00;161.00
84107;NextPM;74203;50.730;1.626;2023-12-22T17:42:02;17.75;13.10;11.80;163.50;164.50;165.50
84107;NextPM;74203;50.730;1.626;2023-12-22T17:44:10;17.35;12.80;11.55;164.00;166.00;166.50
