sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66725;SPS30;53638;51.062;5.804;2023-12-22T19:42:31;0.86;0.79;0.65;0.46;3.67;3.66;3.63;3.46;2.78;0.72
66725;SPS30;53638;51.062;5.804;2023-12-22T19:44:57;0.86;0.79;0.65;0.46;3.70;3.69;3.66;3.49;2.81;0.71
66725;SPS30;53638;51.062;5.804;2023-12-22T19:47:23;0.90;0.83;0.69;0.49;3.94;3.94;3.91;3.73;3.02;0.70
66725;SPS30;53638;51.062;5.804;2023-12-22T19:49:50;1.39;1.28;1.07;0.77;6.14;6.13;6.08;5.81;4.72;0.70
66725;SPS30;53638;51.062;5.804;2023-12-22T19:52:16;0.95;0.87;0.73;0.52;4.18;4.18;4.14;3.96;3.21;0.69
66725;SPS30;53638;51.062;5.804;2023-12-22T19:54:42;0.81;0.74;0.61;0.44;3.50;3.50;3.47;3.31;2.68;0.70
66725;SPS30;53638;51.062;5.804;2023-12-22T19:57:08;0.73;0.67;0.56;0.40;3.20;3.20;3.17;3.03;2.46;0.69
66725;SPS30;53638;51.062;5.804;2023-12-22T19:59:35;1.09;1.00;0.84;0.60;4.83;4.82;4.78;4.57;3.72;0.69
66725;SPS30;53638;51.062;5.804;2023-12-22T20:02:01;1.02;0.94;0.78;0.56;4.48;4.47;4.44;4.24;3.43;0.69
66725;SPS30;53638;51.062;5.804;2023-12-22T20:04:27;0.89;0.82;0.68;0.49;3.93;3.92;3.89;3.72;3.01;0.70
66725;SPS30;53638;51.062;5.804;2023-12-22T20:06:53;1.04;0.95;0.79;0.57;4.53;4.52;4.49;4.29;3.47;0.70
66725;SPS30;53638;51.062;5.804;2023-12-22T20:09:19;0.99;0.91;0.76;0.54;4.36;4.35;4.32;4.13;3.35;0.70
66725;SPS30;53638;51.062;5.804;2023-12-22T20:11:45;0.97;0.89;0.75;0.55;4.43;4.42;4.39;4.21;3.45;0.68
66725;SPS30;53638;51.062;5.804;2023-12-22T20:14:11;0.88;0.82;0.69;0.50;4.01;4.00;3.97;3.81;3.11;0.68
66725;SPS30;53638;51.062;5.804;2023-12-22T20:16:39;0.62;0.57;0.48;0.35;2.83;2.83;2.81;2.69;2.20;0.68
66725;SPS30;53638;51.062;5.804;2023-12-22T20:19:04;0.64;0.59;0.50;0.36;2.92;2.91;2.89;2.78;2.27;0.68
66725;SPS30;53638;51.062;5.804;2023-12-22T20:21:30;0.80;0.74;0.63;0.47;3.78;3.77;3.75;3.61;2.98;0.67
66725;SPS30;53638;51.062;5.804;2023-12-22T20:23:56;0.66;0.61;0.53;0.40;3.21;3.20;3.18;3.08;2.55;0.66
66725;SPS30;53638;51.062;5.804;2023-12-22T20:26:22;0.76;0.71;0.62;0.47;3.77;3.77;3.75;3.62;3.02;0.65
66725;SPS30;53638;51.062;5.804;2023-12-22T20:28:48;0.53;0.49;0.43;0.33;2.62;2.62;2.60;2.52;2.10;0.65
66725;SPS30;53638;51.062;5.804;2023-12-22T20:31:14;0.81;0.76;0.66;0.51;4.05;4.04;4.02;3.89;3.24;0.65
66725;SPS30;53638;51.062;5.804;2023-12-22T20:33:41;0.88;0.83;0.71;0.54;4.33;4.32;4.30;4.15;3.44;0.65
66725;SPS30;53638;51.062;5.804;2023-12-22T20:36:07;0.72;0.67;0.58;0.44;3.52;3.52;3.50;3.38;2.80;0.66
66725;SPS30;53638;51.062;5.804;2023-12-22T20:38:33;0.94;0.87;0.74;0.55;4.39;4.39;4.36;4.19;3.45;0.67
66725;SPS30;53638;51.062;5.804;2023-12-22T20:40:58;0.67;0.62;0.52;0.38;3.00;3.00;2.98;2.85;2.32;0.68
66725;SPS30;53638;51.062;5.804;2023-12-22T20:43:24;0.90;0.83;0.70;0.51;4.12;4.11;4.08;3.92;3.21;0.67
66725;SPS30;53638;51.062;5.804;2023-12-22T20:45:50;0.65;0.61;0.51;0.38;3.02;3.02;3.00;2.88;2.36;0.66
66725;SPS30;53638;51.062;5.804;2023-12-22T20:48:18;0.91;0.84;0.72;0.54;4.29;4.28;4.25;4.09;3.37;0.65
66725;SPS30;53638;51.062;5.804;2023-12-22T20:50:44;0.88;0.82;0.70;0.53;4.22;4.21;4.18;4.03;3.33;0.64
66725;SPS30;53638;51.062;5.804;2023-12-22T20:53:10;0.92;0.85;0.73;0.55;4.44;4.44;4.41;4.25;3.52;0.64
66725;SPS30;53638;51.062;5.804;2023-12-22T20:55:36;0.84;0.78;0.66;0.49;3.96;3.95;3.93;3.78;3.12;0.65
66725;SPS30;53638;51.062;5.804;2023-12-22T20:58:02;0.62;0.57;0.49;0.37;2.96;2.95;2.94;2.83;2.34;0.65
66725;SPS30;53638;51.062;5.804;2023-12-22T21:00:28;0.87;0.82;0.71;0.54;4.32;4.31;4.29;4.15;3.45;0.64
66725;SPS30;53638;51.062;5.804;2023-12-22T21:02:54;0.78;0.73;0.63;0.49;3.89;3.88;3.86;3.74;3.12;0.64
66725;SPS30;53638;51.062;5.804;2023-12-22T21:05:20;0.57;0.53;0.46;0.35;2.83;2.82;2.81;2.72;2.27;0.64
66725;SPS30;53638;51.062;5.804;2023-12-22T21:07:46;0.58;0.55;0.48;0.37;2.94;2.94;2.93;2.83;2.37;0.64
66725;SPS30;53638;51.062;5.804;2023-12-22T21:10:12;0.98;0.92;0.79;0.61;4.86;4.85;4.82;4.66;3.88;0.65
66725;SPS30;53638;51.062;5.804;2023-12-22T21:12:38;0.84;0.78;0.67;0.51;4.09;4.09;4.06;3.92;3.26;0.66
66725;SPS30;53638;51.062;5.804;2023-12-22T21:15:06;0.76;0.71;0.61;0.47;3.73;3.73;3.70;3.58;2.98;0.66
66725;SPS30;53638;51.062;5.804;2023-12-22T21:17:35;0.80;0.75;0.65;0.49;3.95;3.95;3.93;3.80;3.16;0.66
66725;SPS30;53638;51.062;5.804;2023-12-22T21:20:03;0.74;0.69;0.60;0.46;3.69;3.69;3.67;3.55;2.96;0.65
66725;SPS30;53638;51.062;5.804;2023-12-22T21:22:31;0.68;0.64;0.55;0.43;3.40;3.40;3.38;3.27;2.73;0.64
66725;SPS30;53638;51.062;5.804;2023-12-22T21:24:58;0.79;0.74;0.64;0.49;3.95;3.94;3.92;3.79;3.16;0.64
66725;SPS30;53638;51.062;5.804;2023-12-22T21:27:26;0.82;0.77;0.66;0.51;4.08;4.07;4.05;3.92;3.27;0.64
66725;SPS30;53638;51.062;5.804;2023-12-22T21:29:53;0.76;0.71;0.61;0.47;3.77;3.77;3.75;3.62;3.02;0.64
66725;SPS30;53638;51.062;5.804;2023-12-22T21:32:19;0.62;0.59;0.51;0.40;3.22;3.22;3.20;3.11;2.61;0.62
66725;SPS30;53638;51.062;5.804;2023-12-22T21:34:45;0.72;0.68;0.60;0.48;3.82;3.82;3.80;3.69;3.12;0.61
66725;SPS30;53638;51.062;5.804;2023-12-22T21:37:11;0.65;0.61;0.54;0.44;3.48;3.48;3.46;3.37;2.85;0.60
66725;SPS30;53638;51.062;5.804;2023-12-22T21:39:37;0.60;0.56;0.50;0.39;3.14;3.13;3.12;3.03;2.55;0.61
66725;SPS30;53638;51.062;5.804;2023-12-22T21:42:02;1.01;0.95;0.84;0.66;5.30;5.30;5.27;5.12;4.31;0.62
66725;SPS30;53638;51.062;5.804;2023-12-22T21:44:30;0.95;0.89;0.78;0.61;4.86;4.85;4.83;4.68;3.92;0.63
66725;SPS30;53638;51.062;5.804;2023-12-22T21:46:59;0.69;0.65;0.56;0.43;3.48;3.47;3.45;3.35;2.79;0.64
66725;SPS30;53638;51.062;5.804;2023-12-22T21:49:25;0.83;0.78;0.67;0.51;4.08;4.07;4.05;3.91;3.25;0.65
66725;SPS30;53638;51.062;5.804;2023-12-22T21:51:50;0.98;0.91;0.78;0.59;4.71;4.70;4.67;4.51;3.73;0.67
66725;SPS30;53638;51.062;5.804;2023-12-22T21:54:16;0.58;0.54;0.46;0.34;2.75;2.75;2.73;2.63;2.17;0.68
66725;SPS30;53638;51.062;5.804;2023-12-22T21:56:42;0.88;0.82;0.70;0.52;4.15;4.14;4.12;3.96;3.26;0.68
66725;SPS30;53638;51.062;5.804;2023-12-22T21:59:09;0.76;0.71;0.60;0.45;3.63;3.63;3.60;3.47;2.87;0.66
66725;SPS30;53638;51.062;5.804;2023-12-22T22:01:43;0.90;0.84;0.72;0.55;4.43;4.43;4.40;4.26;3.54;0.66
66725;SPS30;53638;51.062;5.804;2023-12-22T22:04:11;0.94;0.88;0.76;0.58;4.63;4.63;4.60;4.44;3.69;0.66
66725;SPS30;53638;51.062;5.804;2023-12-22T22:06:37;0.92;0.86;0.75;0.58;4.61;4.61;4.58;4.43;3.70;0.65
66725;SPS30;53638;51.062;5.804;2023-12-22T22:09:03;0.73;0.69;0.59;0.45;3.64;3.63;3.61;3.49;2.91;0.66
66725;SPS30;53638;51.062;5.804;2023-12-22T22:11:29;0.73;0.68;0.59;0.45;3.59;3.58;3.56;3.44;2.86;0.66
66725;SPS30;53638;51.062;5.804;2023-12-22T22:13:54;0.81;0.76;0.66;0.50;4.04;4.03;4.01;3.88;3.23;0.66
66725;SPS30;53638;51.062;5.804;2023-12-22T22:16:20;0.79;0.74;0.64;0.49;3.92;3.92;3.89;3.77;3.14;0.65
66725;SPS30;53638;51.062;5.804;2023-12-22T22:18:46;1.14;1.06;0.91;0.69;5.52;5.51;5.48;5.28;4.38;0.66
66725;SPS30;53638;51.062;5.804;2023-12-22T22:21:12;0.83;0.77;0.66;0.50;4.01;4.01;3.98;3.84;3.18;0.66
66725;SPS30;53638;51.062;5.804;2023-12-22T22:23:38;0.82;0.76;0.65;0.49;3.92;3.91;3.89;3.75;3.10;0.66
66725;SPS30;53638;51.062;5.804;2023-12-22T22:26:04;0.68;0.63;0.54;0.41;3.27;3.26;3.24;3.13;2.59;0.66
66725;SPS30;53638;51.062;5.804;2023-12-22T22:28:30;0.50;0.47;0.40;0.30;2.44;2.44;2.42;2.34;1.94;0.66
66725;SPS30;53638;51.062;5.804;2023-12-22T22:30:56;0.68;0.64;0.54;0.40;3.24;3.23;3.21;3.09;2.55;0.67
66725;SPS30;53638;51.062;5.804;2023-12-22T22:33:21;0.63;0.59;0.50;0.37;2.94;2.93;2.91;2.80;2.30;0.67
66725;SPS30;53638;51.062;5.804;2023-12-22T22:35:47;0.44;0.41;0.34;0.25;2.03;2.02;2.01;1.93;1.58;0.68
66725;SPS30;53638;51.062;5.804;2023-12-22T22:38:13;0.79;0.73;0.61;0.45;3.59;3.58;3.56;3.41;2.79;0.69
66725;SPS30;53638;51.062;5.804;2023-12-22T22:40:39;0.75;0.70;0.59;0.43;3.42;3.41;3.39;3.25;2.65;0.69
66725;SPS30;53638;51.062;5.804;2023-12-22T22:43:05;0.55;0.51;0.43;0.31;2.50;2.49;2.48;2.37;1.94;0.69
66725;SPS30;53638;51.062;5.804;2023-12-22T22:45:30;0.57;0.53;0.44;0.32;2.60;2.59;2.57;2.47;2.02;0.68
66725;SPS30;53638;51.062;5.804;2023-12-22T22:47:56;0.67;0.62;0.52;0.38;3.08;3.08;3.06;2.93;2.40;0.68
66725;SPS30;53638;51.062;5.804;2023-12-22T22:50:22;0.60;0.56;0.48;0.36;2.86;2.85;2.83;2.73;2.25;0.67
66725;SPS30;53638;51.062;5.804;2023-12-22T22:52:48;0.62;0.58;0.49;0.37;2.93;2.93;2.91;2.80;2.31;0.66
66725;SPS30;53638;51.062;5.804;2023-12-22T22:55:14;0.57;0.53;0.45;0.34;2.71;2.71;2.69;2.59;2.14;0.66
66725;SPS30;53638;51.062;5.804;2023-12-22T22:57:39;0.72;0.67;0.57;0.43;3.42;3.41;3.39;3.27;2.70;0.66
66725;SPS30;53638;51.062;5.804;2023-12-22T23:00:05;0.67;0.63;0.53;0.40;3.21;3.21;3.19;3.07;2.54;0.66
66725;SPS30;53638;51.062;5.804;2023-12-22T23:02:37;0.81;0.75;0.64;0.48;3.88;3.87;3.85;3.71;3.07;0.67
66725;SPS30;53638;51.062;5.804;2023-12-22T23:05:04;0.87;0.81;0.70;0.53;4.21;4.21;4.18;4.03;3.34;0.67
66725;SPS30;53638;51.062;5.804;2023-12-22T23:07:31;0.54;0.50;0.43;0.33;2.63;2.63;2.61;2.52;2.09;0.67
66725;SPS30;53638;51.062;5.804;2023-12-22T23:09:57;0.72;0.67;0.57;0.44;3.49;3.48;3.46;3.34;2.77;0.67
66725;SPS30;53638;51.062;5.804;2023-12-22T23:12:23;0.52;0.49;0.42;0.32;2.54;2.53;2.52;2.43;2.02;0.67
66725;SPS30;53638;51.062;5.804;2023-12-22T23:14:49;0.58;0.54;0.46;0.35;2.79;2.78;2.77;2.67;2.21;0.68
66725;SPS30;53638;51.062;5.804;2023-12-22T23:17:15;0.29;0.27;0.23;0.18;1.40;1.40;1.39;1.34;1.11;0.68
66725;SPS30;53638;51.062;5.804;2023-12-22T23:19:41;0.50;0.47;0.40;0.30;2.41;2.41;2.39;2.31;1.91;0.68
66725;SPS30;53638;51.062;5.804;2023-12-22T23:22:07;0.61;0.56;0.48;0.35;2.84;2.84;2.82;2.71;2.23;0.68
66725;SPS30;53638;51.062;5.804;2023-12-22T23:24:33;0.51;0.47;0.40;0.30;2.42;2.42;2.40;2.31;1.91;0.67
66725;SPS30;53638;51.062;5.804;2023-12-22T23:26:59;0.55;0.51;0.44;0.33;2.67;2.67;2.65;2.56;2.12;0.67
66725;SPS30;53638;51.062;5.804;2023-12-22T23:29:25;0.65;0.60;0.52;0.39;3.14;3.14;3.12;3.01;2.49;0.66
66725;SPS30;53638;51.062;5.804;2023-12-22T23:31:50;0.45;0.42;0.36;0.28;2.22;2.22;2.21;2.13;1.77;0.64
66725;SPS30;53638;51.062;5.804;2023-12-22T23:34:17;0.47;0.44;0.38;0.29;2.31;2.31;2.30;2.22;1.84;0.63
66725;SPS30;53638;51.062;5.804;2023-12-22T23:36:43;0.49;0.45;0.39;0.30;2.39;2.39;2.38;2.30;1.91;0.62
66725;SPS30;53638;51.062;5.804;2023-12-22T23:39:08;0.38;0.35;0.31;0.23;1.88;1.87;1.86;1.80;1.50;0.63
66725;SPS30;53638;51.062;5.804;2023-12-22T23:41:34;0.59;0.55;0.48;0.36;2.92;2.91;2.90;2.80;2.33;0.63
66725;SPS30;53638;51.062;5.804;2023-12-22T23:44:00;0.72;0.67;0.57;0.43;3.48;3.47;3.45;3.33;2.76;0.63
66725;SPS30;53638;51.062;5.804;2023-12-22T23:46:26;0.80;0.74;0.63;0.47;3.79;3.79;3.76;3.62;2.99;0.64
66725;SPS30;53638;51.062;5.804;2023-12-22T23:48:52;1.32;1.22;1.03;0.75;5.98;5.97;5.92;5.68;4.63;0.66
66725;SPS30;53638;51.062;5.804;2023-12-22T23:51:20;1.35;1.24;1.04;0.75;6.01;6.00;5.96;5.70;4.64;0.67
66725;SPS30;53638;51.062;5.804;2023-12-22T23:53:46;0.71;0.66;0.55;0.40;3.23;3.22;3.20;3.07;2.51;0.67
66725;SPS30;53638;51.062;5.804;2023-12-22T23:56:12;0.74;0.68;0.57;0.41;3.29;3.29;3.26;3.12;2.53;0.68
66725;SPS30;53638;51.062;5.804;2023-12-22T23:58:38;0.60;0.56;0.47;0.34;2.71;2.71;2.69;2.58;2.10;0.68
