sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82856;SPS30;72620;47.774;9.620;2023-12-22T07:59:22;1.33;1.24;1.05;0.78;6.21;6.20;6.15;5.91;4.75;0.72
82856;SPS30;72620;47.774;9.620;2023-12-22T08:01:57;1.19;1.10;0.93;0.67;5.39;5.38;5.33;5.11;4.08;0.72
82856;SPS30;72620;47.774;9.620;2023-12-22T08:04:24;1.27;1.18;1.00;0.73;5.86;5.85;5.80;5.57;4.46;0.71
82856;SPS30;72620;47.774;9.620;2023-12-22T08:06:51;1.24;1.15;0.97;0.72;5.73;5.71;5.67;5.44;4.37;0.73
82856;SPS30;72620;47.774;9.620;2023-12-22T08:09:19;1.04;0.96;0.82;0.60;4.82;4.81;4.77;4.58;3.68;0.74
82856;SPS30;72620;47.774;9.620;2023-12-22T08:11:46;1.07;0.99;0.85;0.63;5.08;5.07;5.03;4.84;3.91;0.72
82856;SPS30;72620;47.774;9.620;2023-12-22T08:14:14;1.21;1.13;0.97;0.73;5.87;5.86;5.82;5.61;4.56;0.70
82856;SPS30;72620;47.774;9.620;2023-12-22T08:16:41;0.98;0.92;0.79;0.60;4.78;4.77;4.74;4.57;3.70;0.71
82856;SPS30;72620;47.774;9.620;2023-12-22T08:19:10;1.28;1.19;1.02;0.76;6.11;6.10;6.05;5.83;4.71;0.71
82856;SPS30;72620;47.774;9.620;2023-12-22T08:21:37;1.25;1.16;0.98;0.72;5.76;5.74;5.70;5.46;4.38;0.73
82856;SPS30;72620;47.774;9.620;2023-12-22T08:24:11;1.39;1.28;1.07;0.77;6.15;6.14;6.08;5.81;4.62;0.75
82856;SPS30;72620;47.774;9.620;2023-12-22T08:26:47;0.98;0.90;0.75;0.53;4.26;4.25;4.21;4.01;3.17;0.76
82856;SPS30;72620;47.774;9.620;2023-12-22T08:29:18;0.86;0.79;0.66;0.48;3.84;3.83;3.79;3.63;2.89;0.76
82856;SPS30;72620;47.774;9.620;2023-12-22T08:31:46;0.93;0.86;0.72;0.52;4.13;4.12;4.09;3.91;3.11;0.76
82856;SPS30;72620;47.774;9.620;2023-12-22T08:34:14;1.20;1.11;0.93;0.66;5.31;5.30;5.25;5.02;3.99;0.76
82856;SPS30;72620;47.774;9.620;2023-12-22T08:36:41;1.04;0.96;0.81;0.58;4.64;4.63;4.59;4.39;3.49;0.77
82856;SPS30;72620;47.774;9.620;2023-12-22T08:39:10;0.82;0.76;0.64;0.46;3.72;3.71;3.67;3.52;2.81;0.76
82856;SPS30;72620;47.774;9.620;2023-12-22T08:41:37;1.28;1.18;1.00;0.74;5.92;5.91;5.86;5.62;4.52;0.75
82856;SPS30;72620;47.774;9.620;2023-12-22T08:44:05;1.11;1.04;0.89;0.66;5.27;5.26;5.22;5.02;4.05;0.73
82856;SPS30;72620;47.774;9.620;2023-12-22T08:46:33;1.09;1.02;0.87;0.65;5.21;5.20;5.16;4.96;4.01;0.73
82856;SPS30;72620;47.774;9.620;2023-12-22T08:49:02;1.23;1.15;0.99;0.75;5.97;5.95;5.91;5.70;4.62;0.73
82856;SPS30;72620;47.774;9.620;2023-12-22T08:51:30;1.29;1.21;1.04;0.79;6.29;6.28;6.23;6.01;4.88;0.73
82856;SPS30;72620;47.774;9.620;2023-12-22T08:53:57;1.19;1.11;0.96;0.74;5.90;5.89;5.85;5.65;4.60;0.72
82856;SPS30;72620;47.774;9.620;2023-12-22T08:56:25;1.23;1.15;1.00;0.76;6.08;6.07;6.03;5.83;4.74;0.72
82856;SPS30;72620;47.774;9.620;2023-12-22T08:58:53;1.24;1.17;1.02;0.79;6.28;6.27;6.23;6.03;4.93;0.71
82856;SPS30;72620;47.774;9.620;2023-12-22T09:01:22;1.16;1.08;0.94;0.73;5.81;5.80;5.76;5.58;4.55;0.71
82856;SPS30;72620;47.774;9.620;2023-12-22T09:03:49;1.33;1.25;1.08;0.83;6.62;6.61;6.56;6.34;5.17;0.72
82856;SPS30;72620;47.774;9.620;2023-12-22T09:06:20;1.64;1.53;1.31;0.97;7.78;7.76;7.70;7.41;5.97;0.73
82856;SPS30;72620;47.774;9.620;2023-12-22T09:08:49;1.48;1.37;1.15;0.84;6.71;6.69;6.63;6.36;5.08;0.73
82856;SPS30;72620;47.774;9.620;2023-12-22T09:11:17;1.34;1.24;1.05;0.76;6.12;6.10;6.05;5.80;4.64;0.73
82856;SPS30;72620;47.774;9.620;2023-12-22T09:13:46;2.01;1.87;1.60;1.19;9.52;9.50;9.43;9.07;7.32;0.72
82856;SPS30;72620;47.774;9.620;2023-12-22T09:16:14;2.05;1.91;1.64;1.23;9.81;9.79;9.71;9.36;7.56;0.72
82856;SPS30;72620;47.774;9.620;2023-12-22T09:18:49;1.54;1.45;1.27;0.99;7.89;7.87;7.82;7.58;6.22;0.70
82856;SPS30;72620;47.774;9.620;2023-12-22T09:21:17;1.48;1.40;1.23;0.96;7.71;7.70;7.65;7.42;6.10;0.69
82856;SPS30;72620;47.774;9.620;2023-12-22T09:23:45;1.41;1.33;1.17;0.92;7.39;7.38;7.33;7.12;5.86;0.69
82856;SPS30;72620;47.774;9.620;2023-12-22T09:26:13;1.22;1.15;1.02;0.80;6.42;6.41;6.37;6.19;5.10;0.68
82856;SPS30;72620;47.774;9.620;2023-12-22T09:28:41;1.18;1.11;0.98;0.77;6.13;6.12;6.09;5.90;4.85;0.69
82856;SPS30;72620;47.774;9.620;2023-12-22T09:31:09;1.68;1.58;1.39;1.08;8.67;8.65;8.60;8.34;6.84;0.70
82856;SPS30;72620;47.774;9.620;2023-12-22T09:33:37;1.39;1.31;1.14;0.89;7.08;7.07;7.03;6.81;5.57;0.71
82856;SPS30;72620;47.774;9.620;2023-12-22T09:36:05;1.45;1.36;1.18;0.91;7.30;7.28;7.24;7.00;5.72;0.71
82856;SPS30;72620;47.774;9.620;2023-12-22T09:38:32;1.41;1.32;1.15;0.89;7.08;7.07;7.03;6.80;5.55;0.70
82856;SPS30;72620;47.774;9.620;2023-12-22T09:41:00;1.50;1.41;1.22;0.94;7.52;7.50;7.45;7.21;5.88;0.70
82856;SPS30;72620;47.774;9.620;2023-12-22T09:43:28;1.52;1.42;1.22;0.92;7.36;7.34;7.29;7.03;5.70;0.70
82856;SPS30;72620;47.774;9.620;2023-12-22T09:45:56;1.50;1.40;1.21;0.92;7.35;7.33;7.28;7.03;5.71;0.71
82856;SPS30;72620;47.774;9.620;2023-12-22T09:48:26;1.42;1.33;1.15;0.88;7.02;7.01;6.96;6.72;5.46;0.72
82856;SPS30;72620;47.774;9.620;2023-12-22T09:50:54;1.34;1.25;1.08;0.81;6.51;6.50;6.45;6.22;5.04;0.73
82856;SPS30;72620;47.774;9.620;2023-12-22T09:53:22;1.39;1.29;1.10;0.82;6.52;6.50;6.45;6.20;4.99;0.74
82856;SPS30;72620;47.774;9.620;2023-12-22T09:55:52;1.70;1.57;1.31;0.94;7.53;7.51;7.44;7.11;5.64;0.77
82856;SPS30;72620;47.774;9.620;2023-12-22T09:58:21;1.38;1.27;1.05;0.74;5.94;5.93;5.87;5.60;4.42;0.77
82856;SPS30;72620;47.774;9.620;2023-12-22T10:00:49;1.19;1.09;0.90;0.62;4.96;4.94;4.89;4.64;3.63;0.78
82856;SPS30;72620;47.774;9.620;2023-12-22T10:03:19;1.48;1.36;1.12;0.77;6.16;6.15;6.08;5.77;4.51;0.77
82856;SPS30;72620;47.774;9.620;2023-12-22T10:05:50;1.36;1.25;1.03;0.72;5.78;5.77;5.71;5.43;4.27;0.76
82856;SPS30;72620;47.774;9.620;2023-12-22T10:08:18;1.66;1.53;1.26;0.89;7.09;7.07;7.00;6.67;5.24;0.75
82856;SPS30;72620;47.774;9.620;2023-12-22T10:10:47;1.66;1.53;1.26;0.89;7.09;7.07;7.00;6.67;5.25;0.76
82856;SPS30;72620;47.774;9.620;2023-12-22T10:13:14;1.81;1.67;1.40;1.00;8.01;7.99;7.92;7.57;6.02;0.75
82856;SPS30;72620;47.774;9.620;2023-12-22T10:15:41;1.87;1.73;1.46;1.06;8.50;8.48;8.41;8.06;6.44;0.75
82856;SPS30;72620;47.774;9.620;2023-12-22T10:18:13;1.69;1.56;1.30;0.93;7.42;7.40;7.34;7.01;5.56;0.77
82856;SPS30;72620;47.774;9.620;2023-12-22T10:20:40;1.72;1.59;1.33;0.96;7.71;7.69;7.62;7.29;5.81;0.76
82856;SPS30;72620;47.774;9.620;2023-12-22T10:23:09;1.26;1.16;0.98;0.71;5.68;5.67;5.62;5.38;4.30;0.76
82856;SPS30;72620;47.774;9.620;2023-12-22T10:25:36;1.59;1.47;1.23;0.88;7.04;7.02;6.96;6.64;5.27;0.78
82856;SPS30;72620;47.774;9.620;2023-12-22T10:28:09;1.49;1.38;1.15;0.82;6.53;6.51;6.45;6.15;4.87;0.77
82856;SPS30;72620;47.774;9.620;2023-12-22T10:30:38;1.67;1.54;1.28;0.92;7.33;7.31;7.24;6.92;5.49;0.77
82856;SPS30;72620;47.774;9.620;2023-12-22T10:33:07;1.95;1.80;1.51;1.08;8.61;8.59;8.51;8.13;6.45;0.77
82856;SPS30;72620;47.774;9.620;2023-12-22T10:35:34;1.73;1.60;1.35;0.99;7.88;7.86;7.80;7.47;5.98;0.74
82856;SPS30;72620;47.774;9.620;2023-12-22T10:38:01;1.45;1.34;1.13;0.82;6.59;6.57;6.52;6.24;4.99;0.75
82856;SPS30;72620;47.774;9.620;2023-12-22T10:40:30;1.63;1.50;1.26;0.90;7.23;7.21;7.15;6.83;5.43;0.75
82856;SPS30;72620;47.774;9.620;2023-12-22T10:42:58;1.68;1.55;1.29;0.92;7.32;7.31;7.24;6.91;5.47;0.76
82856;SPS30;72620;47.774;9.620;2023-12-22T10:45:27;2.12;1.95;1.59;1.09;8.73;8.71;8.62;8.17;6.36;0.78
82856;SPS30;72620;47.774;9.620;2023-12-22T10:47:56;1.77;1.63;1.34;0.92;7.39;7.37;7.29;6.92;5.41;0.78
82856;SPS30;72620;47.774;9.620;2023-12-22T10:50:24;2.22;2.04;1.67;1.16;9.30;9.28;9.18;8.72;6.83;0.77
82856;SPS30;72620;47.774;9.620;2023-12-22T10:52:52;1.90;1.75;1.44;1.01;8.08;8.06;7.98;7.60;5.97;0.77
82856;SPS30;72620;47.774;9.620;2023-12-22T10:55:20;1.61;1.48;1.22;0.86;6.85;6.84;6.77;6.44;5.06;0.77
82856;SPS30;72620;47.774;9.620;2023-12-22T10:57:47;1.69;1.56;1.30;0.93;7.42;7.40;7.33;7.00;5.55;0.74
82856;SPS30;72620;47.774;9.620;2023-12-22T11:00:15;1.62;1.50;1.26;0.91;7.24;7.22;7.16;6.85;5.45;0.73
82856;SPS30;72620;47.774;9.620;2023-12-22T11:02:44;1.84;1.70;1.40;0.98;7.86;7.83;7.76;7.38;5.81;0.75
82856;SPS30;72620;47.774;9.620;2023-12-22T11:05:17;1.84;1.69;1.39;0.96;7.70;7.68;7.60;7.22;5.65;0.76
82856;SPS30;72620;47.774;9.620;2023-12-22T11:07:48;1.81;1.65;1.34;0.91;7.29;7.27;7.19;6.80;5.27;0.78
82856;SPS30;72620;47.774;9.620;2023-12-22T11:10:20;1.84;1.68;1.36;0.91;7.31;7.28;7.20;6.80;5.25;0.79
82856;SPS30;72620;47.774;9.620;2023-12-22T11:12:48;1.95;1.77;1.42;0.93;7.47;7.45;7.35;6.91;5.28;0.81
82856;SPS30;72620;47.774;9.620;2023-12-22T11:15:16;1.63;1.48;1.18;0.77;6.14;6.12;6.04;5.66;4.30;0.81
82856;SPS30;72620;47.774;9.620;2023-12-22T11:17:46;1.62;1.47;1.18;0.77;6.16;6.14;6.06;5.69;4.34;0.80
82856;SPS30;72620;47.774;9.620;2023-12-22T11:20:18;2.05;1.86;1.49;0.98;7.86;7.83;7.74;7.27;5.56;0.78
82856;SPS30;72620;47.774;9.620;2023-12-22T11:22:49;2.16;1.97;1.59;1.05;8.44;8.41;8.31;7.83;6.01;0.78
82856;SPS30;72620;47.774;9.620;2023-12-22T11:25:19;2.24;2.04;1.65;1.10;8.82;8.79;8.69;8.19;6.31;0.77
82856;SPS30;72620;47.774;9.620;2023-12-22T11:27:49;1.61;1.47;1.20;0.82;6.60;6.58;6.51;6.16;4.80;0.75
82856;SPS30;72620;47.774;9.620;2023-12-22T11:30:22;1.42;1.31;1.08;0.75;5.99;5.97;5.91;5.62;4.40;0.74
82856;SPS30;72620;47.774;9.620;2023-12-22T11:32:53;1.82;1.66;1.35;0.90;7.22;7.20;7.12;6.72;5.18;0.78
82856;SPS30;72620;47.774;9.620;2023-12-22T11:35:22;1.35;1.23;1.00;0.67;5.35;5.33;5.27;4.97;3.84;0.79
82856;SPS30;72620;47.774;9.620;2023-12-22T11:37:59;1.76;1.60;1.29;0.86;6.86;6.84;6.76;6.37;4.89;0.80
82856;SPS30;72620;47.774;9.620;2023-12-22T11:40:29;1.59;1.44;1.15;0.74;5.96;5.94;5.86;5.49;4.17;0.82
82856;SPS30;72620;47.774;9.620;2023-12-22T11:42:56;1.96;1.78;1.41;0.91;7.28;7.25;7.16;6.70;5.06;0.82
82856;SPS30;72620;47.774;9.620;2023-12-22T11:45:29;1.57;1.43;1.14;0.74;5.94;5.92;5.85;5.49;4.17;0.80
82856;SPS30;72620;47.774;9.620;2023-12-22T11:48:10;1.71;1.56;1.26;0.84;6.75;6.73;6.65;6.28;4.84;0.79
82856;SPS30;72620;47.774;9.620;2023-12-22T11:50:38;1.18;1.07;0.87;0.58;4.64;4.62;4.57;4.31;3.32;0.78
82856;SPS30;72620;47.774;9.620;2023-12-22T11:53:24;1.50;1.37;1.11;0.76;6.06;6.04;5.97;5.65;4.38;0.76
82856;SPS30;72620;47.774;9.620;2023-12-22T11:55:57;1.52;1.39;1.13;0.76;6.10;6.08;6.02;5.69;4.40;0.76
82856;SPS30;72620;47.774;9.620;2023-12-22T11:58:44;1.73;1.58;1.28;0.86;6.89;6.86;6.79;6.41;4.95;0.77
82856;SPS30;72620;47.774;9.620;2023-12-22T12:01:19;1.48;1.35;1.10;0.75;5.97;5.95;5.89;5.57;4.32;0.77
82856;SPS30;72620;47.774;9.620;2023-12-22T12:03:51;1.46;1.33;1.08;0.74;5.89;5.87;5.81;5.49;4.26;0.78
82856;SPS30;72620;47.774;9.620;2023-12-22T12:06:31;1.29;1.18;0.95;0.64;5.14;5.12;5.06;4.78;3.69;0.80
82856;SPS30;72620;47.774;9.620;2023-12-22T12:09:04;1.54;1.40;1.13;0.75;5.97;5.95;5.88;5.53;4.24;0.80
82856;SPS30;72620;47.774;9.620;2023-12-22T12:14:29;1.45;1.33;1.09;0.76;6.10;6.08;6.02;5.72;4.49;0.78
82856;SPS30;72620;47.774;9.620;2023-12-22T12:17:06;1.65;1.52;1.26;0.88;7.07;7.05;6.98;6.64;5.23;0.77
82856;SPS30;72620;47.774;9.620;2023-12-22T12:19:36;1.58;1.46;1.22;0.87;6.98;6.96;6.90;6.59;5.23;0.75
82856;SPS30;72620;47.774;9.620;2023-12-22T12:22:06;1.39;1.29;1.07;0.77;6.15;6.14;6.08;5.81;4.61;0.75
82856;SPS30;72620;47.774;9.620;2023-12-22T12:24:33;1.37;1.26;1.05;0.75;5.96;5.94;5.89;5.62;4.44;0.76
82856;SPS30;72620;47.774;9.620;2023-12-22T12:27:04;1.44;1.33;1.09;0.76;6.09;6.08;6.02;5.72;4.49;0.78
82856;SPS30;72620;47.774;9.620;2023-12-22T12:29:32;1.92;1.76;1.44;0.99;7.95;7.93;7.85;7.44;5.81;0.79
82856;SPS30;72620;47.774;9.620;2023-12-22T12:32:03;1.53;1.41;1.16;0.82;6.52;6.50;6.44;6.13;4.82;0.78
82856;SPS30;72620;47.774;9.620;2023-12-22T12:34:35;1.73;1.60;1.33;0.95;7.59;7.57;7.50;7.16;5.67;0.77
82856;SPS30;72620;47.774;9.620;2023-12-22T12:37:04;1.37;1.26;1.05;0.75;5.96;5.94;5.89;5.62;4.44;0.77
82856;SPS30;72620;47.774;9.620;2023-12-22T12:39:34;1.69;1.55;1.28;0.89;7.09;7.07;7.00;6.64;5.20;0.79
82856;SPS30;72620;47.774;9.620;2023-12-22T12:42:04;1.45;1.33;1.10;0.76;6.06;6.05;5.98;5.68;4.44;0.80
82856;SPS30;72620;47.774;9.620;2023-12-22T12:44:36;1.61;1.47;1.20;0.81;6.51;6.49;6.42;6.07;4.71;0.80
82856;SPS30;72620;47.774;9.620;2023-12-22T12:47:11;1.63;1.49;1.22;0.84;6.74;6.72;6.65;6.31;4.93;0.78
82856;SPS30;72620;47.774;9.620;2023-12-22T12:49:43;1.16;1.07;0.87;0.60;4.77;4.76;4.71;4.46;3.47;0.78
82856;SPS30;72620;47.774;9.620;2023-12-22T12:52:13;1.48;1.36;1.13;0.80;6.37;6.36;6.30;6.00;4.73;0.75
82856;SPS30;72620;47.774;9.620;2023-12-22T12:54:41;1.00;0.94;0.80;0.61;4.84;4.83;4.80;4.62;3.74;0.71
82856;SPS30;72620;47.774;9.620;2023-12-22T12:57:13;1.23;1.15;0.98;0.74;5.93;5.92;5.88;5.67;4.59;0.72
82856;SPS30;72620;47.774;9.620;2023-12-22T12:59:45;1.24;1.16;1.00;0.76;6.04;6.02;5.98;5.77;4.68;0.70
82856;SPS30;72620;47.774;9.620;2023-12-22T13:02:17;1.29;1.21;1.05;0.80;6.42;6.41;6.37;6.15;5.01;0.70
82856;SPS30;72620;47.774;9.620;2023-12-22T13:04:46;1.16;1.09;0.94;0.71;5.68;5.67;5.63;5.44;4.41;0.70
82856;SPS30;72620;47.774;9.620;2023-12-22T13:07:13;1.19;1.12;0.96;0.73;5.86;5.85;5.81;5.61;4.56;0.70
82856;SPS30;72620;47.774;9.620;2023-12-22T13:09:50;0.92;0.86;0.75;0.57;4.58;4.57;4.54;4.39;3.58;0.70
82856;SPS30;72620;47.774;9.620;2023-12-22T13:12:18;0.98;0.92;0.80;0.62;4.93;4.92;4.89;4.73;3.86;0.71
82856;SPS30;72620;47.774;9.620;2023-12-22T13:14:45;1.03;0.96;0.84;0.65;5.24;5.23;5.19;5.03;4.12;0.71
82856;SPS30;72620;47.774;9.620;2023-12-22T13:17:12;0.96;0.90;0.79;0.60;4.83;4.82;4.79;4.63;3.78;0.72
82856;SPS30;72620;47.774;9.620;2023-12-22T13:19:40;0.91;0.85;0.74;0.57;4.53;4.52;4.49;4.34;3.54;0.73
82856;SPS30;72620;47.774;9.620;2023-12-22T13:22:07;1.07;1.01;0.88;0.69;5.49;5.48;5.45;5.28;4.32;0.71
82856;SPS30;72620;47.774;9.620;2023-12-22T13:24:35;0.72;0.68;0.60;0.47;3.80;3.79;3.77;3.66;3.01;0.69
82856;SPS30;72620;47.774;9.620;2023-12-22T13:27:02;0.73;0.69;0.61;0.49;3.91;3.90;3.88;3.78;3.12;0.67
82856;SPS30;72620;47.774;9.620;2023-12-22T13:29:43;0.59;0.56;0.50;0.41;3.27;3.27;3.25;3.17;2.64;0.65
82856;SPS30;72620;47.774;9.620;2023-12-22T13:32:15;0.65;0.62;0.56;0.46;3.64;3.64;3.62;3.54;2.95;0.65
82856;SPS30;72620;47.774;9.620;2023-12-22T13:34:50;0.67;0.64;0.58;0.47;3.78;3.78;3.76;3.67;3.06;0.65
82856;SPS30;72620;47.774;9.620;2023-12-22T13:37:20;0.60;0.57;0.51;0.42;3.37;3.36;3.35;3.27;2.73;0.65
82856;SPS30;72620;47.774;9.620;2023-12-22T13:39:48;0.99;0.95;0.86;0.71;5.70;5.70;5.67;5.55;4.65;0.63
82856;SPS30;72620;47.774;9.620;2023-12-22T13:42:18;0.84;0.80;0.74;0.62;4.94;4.93;4.91;4.82;4.05;0.64
82856;SPS30;72620;47.774;9.620;2023-12-22T13:44:48;0.80;0.77;0.71;0.60;4.79;4.78;4.76;4.68;3.93;0.65
82856;SPS30;72620;47.774;9.620;2023-12-22T13:47:17;0.88;0.85;0.78;0.65;5.21;5.21;5.19;5.09;4.27;0.66
82856;SPS30;72620;47.774;9.620;2023-12-22T13:49:45;0.69;0.66;0.60;0.51;4.07;4.07;4.05;3.98;3.35;0.65
82856;SPS30;72620;47.774;9.620;2023-12-22T13:52:28;0.48;0.46;0.43;0.37;2.93;2.92;2.91;2.86;2.42;0.64
82856;SPS30;72620;47.774;9.620;2023-12-22T13:54:59;0.64;0.62;0.58;0.49;3.93;3.92;3.91;3.84;3.25;0.63
82856;SPS30;72620;47.774;9.620;2023-12-22T13:57:27;0.57;0.55;0.52;0.45;3.60;3.60;3.59;3.54;3.01;0.61
82856;SPS30;72620;47.774;9.620;2023-12-22T13:59:55;0.58;0.57;0.54;0.48;3.83;3.83;3.82;3.78;3.23;0.60
82856;SPS30;72620;47.774;9.620;2023-12-22T14:02:22;0.47;0.46;0.44;0.40;3.16;3.15;3.15;3.12;2.67;0.60
82856;SPS30;72620;47.774;9.620;2023-12-22T14:04:50;0.46;0.45;0.43;0.39;3.10;3.10;3.10;3.07;2.63;0.59
82856;SPS30;72620;47.774;9.620;2023-12-22T14:07:18;0.51;0.50;0.49;0.44;3.49;3.49;3.48;3.45;2.96;0.59
82856;SPS30;72620;47.774;9.620;2023-12-22T14:09:45;0.45;0.44;0.42;0.38;3.04;3.04;3.03;3.01;2.58;0.58
82856;SPS30;72620;47.774;9.620;2023-12-22T14:12:13;0.43;0.42;0.41;0.36;2.91;2.91;2.91;2.88;2.47;0.59
82856;SPS30;72620;47.774;9.620;2023-12-22T14:14:49;0.52;0.51;0.48;0.42;3.38;3.38;3.37;3.33;2.84;0.60
82856;SPS30;72620;47.774;9.620;2023-12-22T14:17:16;0.52;0.51;0.49;0.43;3.46;3.46;3.45;3.41;2.92;0.59
82856;SPS30;72620;47.774;9.620;2023-12-22T14:19:44;0.45;0.44;0.42;0.38;3.02;3.02;3.01;2.98;2.55;0.59
82856;SPS30;72620;47.774;9.620;2023-12-22T14:22:12;0.78;0.76;0.73;0.65;5.17;5.17;5.16;5.10;4.36;0.60
82856;SPS30;72620;47.774;9.620;2023-12-22T14:24:39;0.81;0.79;0.75;0.66;5.27;5.26;5.25;5.19;4.42;0.61
82856;SPS30;72620;47.774;9.620;2023-12-22T14:27:06;1.02;0.99;0.93;0.81;6.51;6.50;6.48;6.39;5.44;0.63
82856;SPS30;72620;47.774;9.620;2023-12-22T14:29:33;0.90;0.87;0.83;0.72;5.79;5.78;5.77;5.69;4.85;0.63
82856;SPS30;72620;47.774;9.620;2023-12-22T14:32:02;0.79;0.77;0.72;0.63;5.02;5.02;5.01;4.94;4.19;0.64
82856;SPS30;72620;47.774;9.620;2023-12-22T14:34:29;0.52;0.50;0.47;0.41;3.31;3.31;3.30;3.26;2.77;0.63
82856;SPS30;72620;47.774;9.620;2023-12-22T14:37:00;0.48;0.47;0.44;0.39;3.13;3.13;3.12;3.09;2.63;0.62
82856;SPS30;72620;47.774;9.620;2023-12-22T14:39:27;0.63;0.61;0.58;0.52;4.12;4.12;4.11;4.06;3.46;0.63
82856;SPS30;72620;47.774;9.620;2023-12-22T14:41:54;0.51;0.50;0.48;0.42;3.39;3.39;3.38;3.34;2.86;0.63
82856;SPS30;72620;47.774;9.620;2023-12-22T14:44:21;0.54;0.52;0.50;0.45;3.59;3.59;3.58;3.55;3.04;0.62
82856;SPS30;72620;47.774;9.620;2023-12-22T14:46:48;0.38;0.37;0.36;0.32;2.57;2.57;2.57;2.54;2.18;0.61
82856;SPS30;72620;47.774;9.620;2023-12-22T14:49:16;0.47;0.46;0.44;0.40;3.19;3.19;3.19;3.16;2.71;0.59
82856;SPS30;72620;47.774;9.620;2023-12-22T14:51:44;0.42;0.41;0.40;0.37;2.92;2.92;2.92;2.90;2.49;0.57
82856;SPS30;72620;47.774;9.620;2023-12-22T14:54:13;0.44;0.43;0.42;0.39;3.08;3.08;3.08;3.06;2.63;0.56
82856;SPS30;72620;47.774;9.620;2023-12-22T14:56:40;0.48;0.48;0.47;0.44;3.48;3.48;3.48;3.45;2.98;0.56
82856;SPS30;72620;47.774;9.620;2023-12-22T14:59:08;0.51;0.50;0.50;0.46;3.70;3.69;3.69;3.67;3.18;0.56
82856;SPS30;72620;47.774;9.620;2023-12-22T15:01:37;0.47;0.47;0.46;0.43;3.43;3.42;3.42;3.40;2.94;0.56
82856;SPS30;72620;47.774;9.620;2023-12-22T15:04:05;0.58;0.58;0.57;0.52;4.18;4.18;4.17;4.15;3.58;0.57
82856;SPS30;72620;47.774;9.620;2023-12-22T15:06:33;0.49;0.49;0.48;0.44;3.54;3.54;3.54;3.52;3.04;0.58
82856;SPS30;72620;47.774;9.620;2023-12-22T15:09:05;0.51;0.51;0.50;0.46;3.64;3.64;3.63;3.61;3.11;0.59
82856;SPS30;72620;47.774;9.620;2023-12-22T15:11:33;0.44;0.43;0.42;0.38;3.06;3.06;3.06;3.03;2.61;0.59
82856;SPS30;72620;47.774;9.620;2023-12-22T15:14:00;0.50;0.50;0.49;0.45;3.57;3.57;3.56;3.54;3.05;0.58
82856;SPS30;72620;47.774;9.620;2023-12-22T15:16:28;0.74;0.73;0.72;0.66;5.29;5.28;5.28;5.24;4.52;0.58
82856;SPS30;72620;47.774;9.620;2023-12-22T15:18:56;0.58;0.58;0.56;0.52;4.15;4.15;4.15;4.12;3.56;0.57
82856;SPS30;72620;47.774;9.620;2023-12-22T15:21:23;0.48;0.48;0.47;0.44;3.49;3.48;3.48;3.46;2.99;0.54
82856;SPS30;72620;47.774;9.620;2023-12-22T15:23:50;0.44;0.43;0.42;0.39;3.14;3.14;3.13;3.12;2.69;0.54
82856;SPS30;72620;47.774;9.620;2023-12-22T15:26:21;0.42;0.41;0.41;0.38;3.04;3.04;3.04;3.02;2.62;0.53
82856;SPS30;72620;47.774;9.620;2023-12-22T15:28:52;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.21;0.52
82856;SPS30;72620;47.774;9.620;2023-12-22T15:31:20;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.76;0.52
82856;SPS30;72620;47.774;9.620;2023-12-22T15:33:48;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.49;0.52
82856;SPS30;72620;47.774;9.620;2023-12-22T15:36:18;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.38;0.52
82856;SPS30;72620;47.774;9.620;2023-12-22T15:38:45;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.28;0.52
82856;SPS30;72620;47.774;9.620;2023-12-22T15:41:13;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.62;0.52
82856;SPS30;72620;47.774;9.620;2023-12-22T15:43:40;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.08;1.80;0.52
82856;SPS30;72620;47.774;9.620;2023-12-22T15:46:08;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.07;0.51
82856;SPS30;72620;47.774;9.620;2023-12-22T15:48:36;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.80;0.52
82856;SPS30;72620;47.774;9.620;2023-12-22T15:51:10;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.64;2.29;0.51
82856;SPS30;72620;47.774;9.620;2023-12-22T15:53:41;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.61;0.50
82856;SPS30;72620;47.774;9.620;2023-12-22T15:56:09;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.97;0.50
82856;SPS30;72620;47.774;9.620;2023-12-22T15:58:39;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.98;3.46;0.50
82856;SPS30;72620;47.774;9.620;2023-12-22T16:01:12;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.38;0.50
