sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T11:28:45;65;148;;164;149823
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T11:31:14;67;149;;168;150106
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T11:36:15;60;148;;151;149809
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T11:38:45;70;148;;175;149958
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T11:41:19;60;148;;151;149246
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T11:43:45;72;144;;180;149024
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T11:46:17;58;148;;147;151091
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T11:48:48;67;147;;169;150181
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T11:51:15;59;146;;149;150821
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T11:53:45;68;149;;172;149750
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T11:56:15;57;149;;145;150299
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T11:58:51;64;150;;160;149299
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T12:01:14;66;143;;166;149726
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T12:03:51;66;150;;166;150628
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T12:08:44;63;133;;158;150413
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T12:11:14;69;150;;174;150255
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T12:13:48;68;150;;171;149720
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T12:16:17;66;147;;166;150287
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T12:18:44;68;147;;173;150997
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T12:21:15;64;150;;159;148885
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T12:23:44;54;150;;137;150084
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T12:26:14;71;150;;179;150968
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T12:28:45;67;150;;166;147669
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T12:31:14;70;149;;177;150516
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T12:33:44;68;150;;174;151684
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T12:36:14;69;150;;172;148689
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T12:38:54;66;150;;168;151538
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T12:41:15;67;139;;166;148450
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T12:43:44;69;149;;175;151159
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T12:46:15;63;150;;159;150168
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T12:48:44;65;150;;163;148933
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T12:51:15;55;150;;140;150216
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T12:53:45;60;150;;153;150959
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T12:56:15;65;150;;161;146756
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T12:58:44;76;150;;191;149629
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T13:01:16;62;150;;159;153192
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T13:03:51;71;148;;178;150177
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T13:06:15;75;145;;185;147235
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T13:08:50;67;150;;172;151799
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T13:11:14;58;143;;145;148346
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T13:13:45;65;149;;168;152885
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T13:16:18;62;149;;153;147106
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T13:18:45;69;146;;176;152858
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T13:21:14;65;149;;163;148326
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T13:23:44;68;149;;174;151715
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T13:26:17;60;149;;151;148559
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T13:28:44;65;147;;164;151304
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T13:31:14;69;149;;174;149970
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T13:33:45;67;149;;169;149778
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T13:36:14;68;149;;171;149766
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T13:38:45;65;149;;164;150508
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T13:41:15;61;148;;153;149298
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T13:43:45;78;149;;197;149806
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T13:46:15;69;149;;176;150940
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T13:48:44;66;149;;163;146358
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T13:51:14;59;149;;153;153071
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T13:53:47;68;149;;172;150521
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T13:56:14;71;146;;178;149915
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T13:58:45;66;149;;162;146946
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T14:01:18;64;148;;165;153269
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T14:03:45;60;146;;151;149525
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T14:06:15;74;149;;183;148293
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T14:08:45;65;149;;167;152148
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T14:11:16;68;149;;169;148555
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T14:13:45;64;149;;162;150645
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T14:16:18;63;149;;159;150831
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T14:18:46;63;146;;157;149066
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T14:21:15;56;148;;141;148836
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T14:23:45;59;149;;150;151421
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T14:26:16;67;149;;169;149599
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T14:28:47;65;148;;164;150947
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T14:31:15;63;147;;158;149593
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T14:33:45;74;149;;185;149774
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T14:36:15;73;150;;185;150689
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T14:38:44;62;149;;157;150007
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T14:41:15;71;150;;180;150122
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T14:43:44;66;150;;167;149827
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T14:46:15;62;150;;155;148405
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T14:48:45;74;150;;187;149712
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T14:51:15;75;150;;191;151660
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T14:53:45;60;150;;152;150243
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T14:56:15;64;150;;162;149811
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T14:58:45;67;150;;168;148955
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T15:01:15;67;150;;169;150287
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T15:03:45;64;149;;159;148934
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T15:06:15;65;150;;165;152156
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T15:08:45;62;149;;157;149924
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T15:11:15;62;150;;155;149690
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T15:13:45;75;149;;189;150138
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T15:16:15;71;149;;177;148481
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T15:18:45;66;150;;168;151321
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T15:21:20;63;149;;158;149504
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T15:23:45;62;143;;156;150948
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T15:26:20;61;150;;154;149742
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T15:28:45;65;144;;162;149487
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T15:31:15;63;149;;158;150250
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T15:33:45;63;150;;156;148326
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T15:36:17;63;150;;161;152019
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T15:38:45;62;147;;156;149824
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T15:41:17;62;149;;157;150333
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T15:43:45;55;148;;139;149870
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T15:46:15;71;149;;180;150010
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T15:48:45;64;149;;160;148459
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T15:51:15;73;149;;183;149144
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T15:53:45;61;149;;156;151361
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T15:56:16;61;150;;154;150647
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T16:01:19;73;150;;183;149624
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T16:03:51;60;150;;149;148888
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T16:06:19;58;149;;148;151253
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T16:08:49;63;150;;157;147966
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T16:11:19;70;150;;177;150973
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T16:13:49;69;150;;174;151273
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T16:16:19;69;150;;173;150069
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T16:18:49;71;150;;178;149007
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T16:21:19;69;150;;173;149987
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T16:23:49;75;150;;189;149899
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T16:26:20;63;150;;159;150958
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T16:28:50;65;150;;163;150172
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T16:31:20;56;150;;140;149639
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T16:33:49;60;149;;152;150249
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T16:36:20;66;150;;167;150193
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T16:38:50;55;149;;137;149060
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T16:41:21;70;150;;174;148181
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T16:43:53;68;148;;175;152671
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T16:46:20;65;146;;164;149519
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T16:48:50;66;149;;166;149663
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T16:51:19;65;150;;163;150409
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T16:53:50;61;150;;154;150449
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T16:56:19;64;150;;160;148498
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T16:58:50;68;150;;172;149936
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T17:01:19;71;150;;181;151123
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T17:03:49;72;150;;181;150293
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T17:06:20;66;150;;166;149378
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T17:08:49;74;150;;185;149943
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T17:11:19;71;150;;179;150344
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T17:13:49;64;150;;162;150416
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T17:16:19;68;150;;171;149177
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T17:18:49;68;150;;170;149999
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T17:21:19;59;150;;146;147523
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T17:23:49;68;150;;174;153204
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T17:26:20;77;150;;193;149568
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T17:28:49;77;150;;193;149827
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T17:31:20;60;150;;152;149845
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T17:33:49;72;150;;181;150460
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T17:36:20;66;150;;165;149131
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T17:38:49;71;150;;179;150439
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T17:41:19;63;150;;157;149515
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T17:43:49;65;150;;166;151375
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T17:46:19;67;150;;169;149833
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T17:48:49;67;150;;167;149293
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T17:51:19;57;150;;145;150913
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T17:53:49;64;150;;161;149703
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T17:56:19;67;150;;168;150243
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T17:58:49;57;150;;143;149651
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T18:01:19;71;150;;179;150390
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T18:03:55;72;150;;180;149080
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T18:06:20;62;144;;157;150104
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T18:08:49;74;150;;185;149866
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T18:11:20;69;150;;175;150884
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T18:13:53;69;150;;174;149538
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T18:16:19;73;147;;183;149687
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T18:18:49;64;150;;162;150123
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T18:31:19;63;150;;160;150319
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T18:33:50;58;150;;147;150662
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T18:46:19;63;145;;158;148770
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T18:48:49;66;149;;169;151908
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T18:51:23;71;149;;177;149376
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T18:58:49;69;149;;172;149145
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T19:01:19;66;148;;167;150820
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T19:21:19;64;149;;161;149939
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T19:23:50;61;150;;153;149487
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T19:26:20;64;149;;162;150009
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T19:28:49;61;149;;153;150375
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T19:31:21;74;150;;186;149667
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T19:33:49;59;149;;147;149221
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T19:36:21;65;150;;164;150972
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T19:38:49;60;148;;150;147913
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T19:41:19;67;150;;170;151959
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T19:43:50;64;150;;161;150184
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T19:46:19;65;149;;163;148607
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T19:48:49;69;150;;174;151158
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T19:51:19;73;150;;185;150419
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T19:53:49;67;150;;167;149419
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T19:56:20;62;150;;156;150351
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T19:58:49;68;150;;172;150344
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T20:01:20;71;150;;178;149941
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T20:03:49;78;150;;194;147939
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T20:06:19;57;150;;146;151401
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T20:08:49;72;150;;181;150701
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T20:11:19;74;150;;187;149740
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T20:13:49;67;150;;169;149534
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T20:16:20;67;150;;165;147556
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T20:18:49;70;149;;180;152792
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T20:21:20;68;150;;171;150131
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T20:23:52;68;149;;172;150060
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T20:26:19;65;148;;164;149263
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T20:28:50;58;150;;146;149958
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T20:31:20;70;150;;177;150704
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T20:33:49;75;149;;188;148876
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T20:36:19;68;150;;173;150908
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T20:38:49;62;150;;157;150496
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T20:41:19;64;150;;159;149039
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T20:43:49;67;150;;169;150931
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T20:46:20;69;150;;173;149896
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T20:48:49;66;150;;165;149626
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T20:51:20;71;150;;177;148901
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T20:53:49;65;150;;165;151552
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T20:56:20;67;150;;170;150071
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T20:58:49;67;149;;164;146750
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T21:01:20;58;150;;146;149658
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T21:03:50;72;150;;185;152934
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T21:06:19;72;150;;182;150009
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T21:08:50;66;150;;167;149619
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T21:11:20;59;149;;150;150303
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T21:13:50;66;149;;166;149988
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T21:16:19;65;149;;164;150490
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T21:18:49;72;150;;175;144434
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T21:21:19;51;150;;133;153844
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T21:23:49;72;150;;182;151556
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T21:26:21;69;150;;174;150224
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T21:28:49;64;149;;161;149619
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T21:31:19;67;150;;169;150307
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T21:33:50;68;150;;170;149887
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T21:36:21;68;149;;171;149833
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T21:38:51;72;148;;181;149916
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T21:41:20;63;148;;159;150257
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T21:43:50;68;148;;170;148624
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T21:46:19;63;150;;159;151277
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T21:48:49;71;150;;179;149216
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T21:51:23;65;150;;163;150344
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T21:53:49;62;146;;157;150702
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T21:56:20;67;150;;166;148628
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T21:58:49;62;149;;156;150703
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T22:01:20;58;150;;147;150542
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T22:03:49;62;149;;156;149263
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T22:06:19;67;150;;171;150967
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T22:08:50;66;150;;167;149946
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T22:11:19;63;150;;158;150110
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T22:13:50;66;150;;163;147165
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T22:16:19;72;150;;185;152370
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T22:18:50;67;150;;168;150416
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T22:21:20;66;150;;165;148578
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T22:23:50;63;149;;159;151081
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T22:26:20;65;150;;162;149324
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T22:28:50;72;149;;181;149952
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T22:31:19;71;149;;180;150187
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T22:33:50;71;150;;178;150286
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T22:36:20;58;150;;148;150633
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T22:38:50;72;149;;182;149997
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T22:41:21;73;150;;184;149665
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T22:43:50;66;149;;166;149654
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T22:46:20;68;150;;172;149886
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T22:48:50;66;150;;166;150350
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T22:51:23;58;149;;146;149760
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T22:53:50;69;146;;173;149472
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T22:56:20;56;149;;142;149517
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T22:58:50;75;149;;189;150441
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T23:01:20;64;150;;162;150894
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T23:03:50;64;150;;159;148013
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T23:06:20;62;150;;158;151729
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T23:08:50;64;149;;162;150454
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T23:11:19;58;150;;145;149049
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T23:13:50;64;150;;162;150708
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T23:16:20;65;149;;164;150392
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T23:18:50;63;149;;159;149249
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T23:21:20;65;149;;161;148351
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T23:23:50;68;149;;174;151839
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T23:26:20;73;149;;185;150578
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T23:28:49;70;150;;174;148658
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T23:31:19;60;150;;151;149805
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T23:33:50;71;150;;179;150009
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T23:36:20;69;150;;175;151459
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T23:38:49;58;150;;146;150099
