sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43485;SPS30;30447;48.742;8.972;2023-12-22T07:59:13;2.18;2.09;1.65;1.06;8.51;8.50;8.40;7.83;6.03;0.81
43485;SPS30;30447;48.742;8.972;2023-12-22T08:01:39;2.59;2.49;1.97;1.25;10.06;10.04;9.92;9.24;7.10;0.81
43485;SPS30;30447;48.742;8.972;2023-12-22T08:04:06;2.36;2.27;1.79;1.14;9.21;9.19;9.08;8.47;6.51;0.80
43485;SPS30;30447;48.742;8.972;2023-12-22T08:06:33;2.62;2.52;1.98;1.25;10.08;10.06;9.93;9.24;7.08;0.80
43485;SPS30;30447;48.742;8.972;2023-12-22T08:08:59;3.12;2.99;2.34;1.44;11.64;11.62;11.47;10.62;8.07;0.82
43485;SPS30;30447;48.742;8.972;2023-12-22T08:11:26;3.38;3.24;2.54;1.59;12.81;12.79;12.62;11.72;8.94;0.82
43485;SPS30;30447;48.742;8.972;2023-12-22T08:13:52;3.41;3.27;2.57;1.61;12.95;12.92;12.75;11.85;9.05;0.83
43485;SPS30;30447;48.742;8.972;2023-12-22T08:16:19;3.73;3.57;2.76;1.67;13.44;13.41;13.23;12.19;9.17;0.85
43485;SPS30;30447;48.742;8.972;2023-12-22T08:18:46;4.29;4.10;3.16;1.90;15.31;15.27;15.06;13.86;10.39;0.85
43485;SPS30;30447;48.742;8.972;2023-12-22T08:21:13;4.04;3.86;2.94;1.71;13.83;13.79;13.58;12.42;9.19;0.86
43485;SPS30;30447;48.742;8.972;2023-12-22T08:23:41;3.98;3.80;2.87;1.63;13.18;13.14;12.93;11.75;8.60;0.88
43485;SPS30;30447;48.742;8.972;2023-12-22T08:26:07;3.99;3.80;2.85;1.59;12.88;12.85;12.63;11.43;8.30;0.89
43485;SPS30;30447;48.742;8.972;2023-12-22T08:28:35;4.11;3.92;2.96;1.67;13.52;13.48;13.26;12.04;8.80;0.88
43485;SPS30;30447;48.742;8.972;2023-12-22T08:31:01;4.53;4.33;3.28;1.88;15.18;15.14;14.90;13.57;9.98;0.87
43485;SPS30;30447;48.742;8.972;2023-12-22T08:33:29;3.93;3.75;2.84;1.63;13.19;13.16;12.95;11.80;8.68;0.88
43485;SPS30;30447;48.742;8.972;2023-12-22T08:35:57;4.21;4.02;3.08;1.82;14.71;14.68;14.46;13.26;9.88;0.85
43485;SPS30;30447;48.742;8.972;2023-12-22T08:38:24;3.38;3.23;2.49;1.49;12.06;12.04;11.86;10.92;8.19;0.84
43485;SPS30;30447;48.742;8.972;2023-12-22T08:40:50;3.53;3.37;2.60;1.56;12.62;12.59;12.41;11.43;8.58;0.84
43485;SPS30;30447;48.742;8.972;2023-12-22T08:43:17;3.44;3.29;2.53;1.51;12.19;12.16;11.98;11.01;8.24;0.84
43485;SPS30;30447;48.742;8.972;2023-12-22T08:45:43;3.64;3.49;2.70;1.63;13.13;13.10;12.92;11.91;8.96;0.83
43485;SPS30;30447;48.742;8.972;2023-12-22T08:48:10;3.34;3.20;2.48;1.52;12.24;12.21;12.04;11.13;8.42;0.82
43485;SPS30;30447;48.742;8.972;2023-12-22T08:50:37;3.11;2.99;2.36;1.49;12.01;11.98;11.83;11.02;8.45;0.81
43485;SPS30;30447;48.742;8.972;2023-12-22T08:53:03;4.37;4.20;3.33;2.13;17.20;17.16;16.96;15.84;12.21;0.80
43485;SPS30;30447;48.742;8.972;2023-12-22T08:55:30;3.34;3.21;2.55;1.64;13.20;13.17;13.02;12.17;9.39;0.79
43485;SPS30;30447;48.742;8.972;2023-12-22T08:57:57;3.34;3.21;2.54;1.62;13.04;13.01;12.86;11.99;9.22;0.79
43485;SPS30;30447;48.742;8.972;2023-12-22T09:00:23;3.57;3.42;2.69;1.70;13.68;13.65;13.48;12.54;9.60;0.79
43485;SPS30;30447;48.742;8.972;2023-12-22T09:02:50;3.92;3.76;2.96;1.87;15.05;15.02;14.84;13.81;10.57;0.80
43485;SPS30;30447;48.742;8.972;2023-12-22T09:05:16;3.96;3.80;2.97;1.85;14.94;14.90;14.71;13.66;10.41;0.81
43485;SPS30;30447;48.742;8.972;2023-12-22T09:07:44;3.96;3.79;2.94;1.80;14.49;14.46;14.26;13.18;9.96;0.83
43485;SPS30;30447;48.742;8.972;2023-12-22T09:10:12;4.12;3.94;3.04;1.81;14.64;14.61;14.40;13.24;9.91;0.85
43485;SPS30;30447;48.742;8.972;2023-12-22T09:12:38;4.35;4.15;3.15;1.82;14.69;14.65;14.42;13.15;9.69;0.86
43485;SPS30;30447;48.742;8.972;2023-12-22T09:15:05;4.38;4.17;3.15;1.78;14.36;14.32;14.08;12.78;9.33;0.88
43485;SPS30;30447;48.742;8.972;2023-12-22T09:17:32;4.31;4.10;3.07;1.69;13.72;13.68;13.44;12.13;8.76;0.89
43485;SPS30;30447;48.742;8.972;2023-12-22T09:19:59;4.66;4.44;3.32;1.84;14.89;14.85;14.59;13.18;9.53;0.88
43485;SPS30;30447;48.742;8.972;2023-12-22T09:22:25;4.86;4.61;3.40;1.79;14.55;14.50;14.22;12.69;8.95;0.92
43485;SPS30;30447;48.742;8.972;2023-12-22T09:24:52;5.27;5.00;3.64;1.86;15.12;15.07;14.76;13.06;9.04;0.94
43485;SPS30;30447;48.742;8.972;2023-12-22T09:27:19;5.19;4.93;3.63;1.92;15.56;15.51;15.21;13.57;9.57;0.93
43485;SPS30;30447;48.742;8.972;2023-12-22T09:29:45;4.92;4.68;3.48;1.88;15.26;15.21;14.94;13.42;9.60;0.91
43485;SPS30;30447;48.742;8.972;2023-12-22T09:32:12;5.08;4.83;3.61;1.98;16.02;15.97;15.69;14.14;10.18;0.90
43485;SPS30;30447;48.742;8.972;2023-12-22T09:34:39;4.99;4.74;3.50;1.86;15.10;15.06;14.77;13.21;9.36;0.92
43485;SPS30;30447;48.742;8.972;2023-12-22T09:37:06;4.92;4.69;3.50;1.92;15.53;15.48;15.21;13.71;9.86;0.89
43485;SPS30;30447;48.742;8.972;2023-12-22T09:39:33;5.32;5.06;3.78;2.08;16.85;16.80;16.51;14.89;10.74;0.88
43485;SPS30;30447;48.742;8.972;2023-12-22T09:41:59;5.30;5.05;3.79;2.12;17.17;17.12;16.83;15.24;11.07;0.86
43485;SPS30;30447;48.742;8.972;2023-12-22T09:44:26;4.83;4.60;3.45;1.93;15.60;15.55;15.29;13.84;10.05;0.86
43485;SPS30;30447;48.742;8.972;2023-12-22T09:47:00;5.01;4.78;3.62;2.06;16.65;16.61;16.34;14.86;10.90;0.86
43485;SPS30;30447;48.742;8.972;2023-12-22T09:49:32;4.88;4.65;3.49;1.95;15.78;15.74;15.47;14.00;10.17;0.87
43485;SPS30;30447;48.742;8.972;2023-12-22T09:52:01;5.72;5.44;4.05;2.21;17.87;17.82;17.50;15.74;11.29;0.89
43485;SPS30;30447;48.742;8.972;2023-12-22T09:54:30;4.96;4.74;3.60;2.08;16.83;16.79;16.53;15.08;11.13;0.86
43485;SPS30;30447;48.742;8.972;2023-12-22T09:57:01;4.97;4.75;3.64;2.14;17.30;17.25;16.99;15.58;11.59;0.86
43485;SPS30;30447;48.742;8.972;2023-12-22T09:59:29;5.20;4.96;3.76;2.16;17.44;17.39;17.12;15.60;11.47;0.88
43485;SPS30;30447;48.742;8.972;2023-12-22T10:01:58;4.53;4.33;3.31;1.93;15.63;15.59;15.35;14.05;10.43;0.84
43485;SPS30;30447;48.742;8.972;2023-12-22T10:04:28;4.93;4.70;3.58;2.08;16.79;16.75;16.49;15.06;11.13;0.85
43485;SPS30;30447;48.742;8.972;2023-12-22T10:06:57;5.08;4.84;3.64;2.04;16.53;16.48;16.20;14.69;10.69;0.87
43485;SPS30;30447;48.742;8.972;2023-12-22T10:09:30;5.07;4.83;3.64;2.06;16.64;16.60;16.32;14.81;10.81;0.88
43485;SPS30;30447;48.742;8.972;2023-12-22T10:11:58;5.04;4.80;3.62;2.04;16.54;16.49;16.22;14.72;10.75;0.87
43485;SPS30;30447;48.742;8.972;2023-12-22T10:14:27;5.03;4.79;3.59;2.00;16.17;16.13;15.85;14.33;10.38;0.89
43485;SPS30;30447;48.742;8.972;2023-12-22T10:16:58;5.58;5.30;3.94;2.13;17.23;17.18;16.87;15.14;10.81;0.90
43485;SPS30;30447;48.742;8.972;2023-12-22T10:19:24;5.26;5.01;3.72;2.01;16.26;16.21;15.91;14.29;10.20;0.90
43485;SPS30;30447;48.742;8.972;2023-12-22T10:21:51;5.60;5.34;4.04;2.30;18.63;18.58;18.28;16.63;12.19;0.87
43485;SPS30;30447;48.742;8.972;2023-12-22T10:24:39;5.02;4.79;3.60;2.03;16.41;16.36;16.09;14.59;10.64;0.89
43485;SPS30;30447;48.742;8.972;2023-12-22T10:27:08;4.42;4.22;3.23;1.89;15.29;15.25;15.02;13.75;10.22;0.85
43485;SPS30;30447;48.742;8.972;2023-12-22T10:29:37;4.73;4.52;3.47;2.05;16.55;16.51;16.26;14.92;11.13;0.84
43485;SPS30;30447;48.742;8.972;2023-12-22T10:32:04;5.09;4.86;3.72;2.19;17.69;17.65;17.38;15.93;11.85;0.85
43485;SPS30;30447;48.742;8.972;2023-12-22T10:34:32;4.90;4.69;3.63;2.20;17.72;17.68;17.44;16.08;12.11;0.83
43485;SPS30;30447;48.742;8.972;2023-12-22T10:36:59;4.48;4.29;3.32;2.02;16.27;16.23;16.01;14.77;11.14;0.82
43485;SPS30;30447;48.742;8.972;2023-12-22T10:39:28;4.38;4.20;3.28;2.03;16.40;16.36;16.15;14.97;11.38;0.81
43485;SPS30;30447;48.742;8.972;2023-12-22T10:41:56;4.05;3.89;3.05;1.91;15.39;15.36;15.16;14.09;10.76;0.80
43485;SPS30;30447;48.742;8.972;2023-12-22T10:44:24;3.70;3.55;2.81;1.79;14.43;14.40;14.23;13.27;10.21;0.79
43485;SPS30;30447;48.742;8.972;2023-12-22T10:46:55;3.76;3.62;2.87;1.85;14.92;14.89;14.72;13.76;10.63;0.79
43485;SPS30;30447;48.742;8.972;2023-12-22T10:49:24;3.36;3.23;2.59;1.71;13.76;13.73;13.58;12.75;9.93;0.77
43485;SPS30;30447;48.742;8.972;2023-12-22T10:51:51;3.21;3.10;2.54;1.75;14.09;14.07;13.94;13.21;10.44;0.74
43485;SPS30;30447;48.742;8.972;2023-12-22T10:54:19;2.62;2.52;2.07;1.42;11.41;11.39;11.28;10.68;8.43;0.74
43485;SPS30;30447;48.742;8.972;2023-12-22T10:56:46;2.31;2.23;1.82;1.24;9.98;9.96;9.87;9.33;7.35;0.74
43485;SPS30;30447;48.742;8.972;2023-12-22T10:59:13;2.76;2.66;2.18;1.49;12.02;12.00;11.89;11.25;8.88;0.74
43485;SPS30;30447;48.742;8.972;2023-12-22T11:01:45;2.65;2.56;2.15;1.55;12.45;12.43;12.34;11.78;9.45;0.72
43485;SPS30;30447;48.742;8.972;2023-12-22T11:04:16;1.96;1.90;1.60;1.15;9.25;9.24;9.17;8.76;7.03;0.73
43485;SPS30;30447;48.742;8.972;2023-12-22T11:06:46;1.95;1.89;1.60;1.18;9.47;9.46;9.39;9.00;7.26;0.71
43485;SPS30;30447;48.742;8.972;2023-12-22T11:09:17;2.21;2.15;1.86;1.41;11.29;11.28;11.21;10.80;8.79;0.69
43485;SPS30;30447;48.742;8.972;2023-12-22T11:11:51;2.01;1.96;1.74;1.39;11.12;11.11;11.06;10.74;8.87;0.64
43485;SPS30;30447;48.742;8.972;2023-12-22T11:14:18;1.51;1.48;1.33;1.09;8.71;8.70;8.66;8.44;7.01;0.62
43485;SPS30;30447;48.742;8.972;2023-12-22T11:16:47;1.57;1.54;1.38;1.13;9.03;9.02;8.98;8.76;7.27;0.63
43485;SPS30;30447;48.742;8.972;2023-12-22T11:19:17;1.19;1.16;1.03;0.82;6.55;6.55;6.52;6.33;5.22;0.65
43485;SPS30;30447;48.742;8.972;2023-12-22T11:21:45;1.28;1.25;1.10;0.86;6.90;6.89;6.85;6.63;5.45;0.66
43485;SPS30;30447;48.742;8.972;2023-12-22T11:24:16;1.32;1.29;1.13;0.90;7.18;7.17;7.14;6.92;5.70;0.65
43485;SPS30;30447;48.742;8.972;2023-12-22T11:26:45;1.17;1.15;1.01;0.80;6.42;6.42;6.38;6.19;5.10;0.64
43485;SPS30;30447;48.742;8.972;2023-12-22T11:29:15;1.41;1.37;1.19;0.92;7.37;7.36;7.32;7.07;5.79;0.66
43485;SPS30;30447;48.742;8.972;2023-12-22T11:31:47;1.49;1.45;1.25;0.94;7.58;7.57;7.52;7.24;5.90;0.67
43485;SPS30;30447;48.742;8.972;2023-12-22T11:34:21;1.40;1.36;1.17;0.87;7.00;6.99;6.94;6.67;5.41;0.69
43485;SPS30;30447;48.742;8.972;2023-12-22T11:36:49;1.20;1.16;1.00;0.75;6.02;6.01;5.98;5.75;4.67;0.68
43485;SPS30;30447;48.742;8.972;2023-12-22T11:39:18;1.24;1.20;1.04;0.79;6.33;6.32;6.28;6.05;4.93;0.67
43485;SPS30;30447;48.742;8.972;2023-12-22T11:41:44;1.12;1.10;0.96;0.74;5.96;5.95;5.92;5.72;4.69;0.65
43485;SPS30;30447;48.742;8.972;2023-12-22T11:44:15;1.41;1.38;1.21;0.95;7.63;7.62;7.58;7.34;6.03;0.64
43485;SPS30;30447;48.742;8.972;2023-12-22T11:46:43;1.48;1.45;1.28;1.02;8.20;8.19;8.15;7.92;6.54;0.62
43485;SPS30;30447;48.742;8.972;2023-12-22T11:49:09;1.33;1.30;1.16;0.93;7.49;7.48;7.45;7.24;5.99;0.62
43485;SPS30;30447;48.742;8.972;2023-12-22T11:51:36;1.27;1.24;1.11;0.90;7.20;7.19;7.16;6.97;5.77;0.63
43485;SPS30;30447;48.742;8.972;2023-12-22T11:54:03;1.24;1.22;1.09;0.88;7.03;7.03;7.00;6.81;5.64;0.64
43485;SPS30;30447;48.742;8.972;2023-12-22T11:56:29;1.15;1.12;0.99;0.79;6.34;6.33;6.30;6.12;5.05;0.66
43485;SPS30;30447;48.742;8.972;2023-12-22T11:58:57;1.04;1.02;0.90;0.72;5.78;5.77;5.75;5.58;4.61;0.65
43485;SPS30;30447;48.742;8.972;2023-12-22T12:01:25;1.20;1.18;1.04;0.83;6.68;6.67;6.64;6.45;5.33;0.66
43485;SPS30;30447;48.742;8.972;2023-12-22T12:03:58;1.31;1.28;1.14;0.92;7.38;7.37;7.34;7.14;5.91;0.66
43485;SPS30;30447;48.742;8.972;2023-12-22T12:08:56;1.20;1.18;1.07;0.89;7.16;7.16;7.13;6.97;5.82;0.65
43485;SPS30;30447;48.742;8.972;2023-12-22T12:12:08;0.80;0.79;0.71;0.59;4.74;4.73;4.72;4.61;3.84;0.65
43485;SPS30;30447;48.742;8.972;2023-12-22T12:14:21;0.78;0.76;0.70;0.59;4.71;4.71;4.69;4.60;3.85;0.63
43485;SPS30;30447;48.742;8.972;2023-12-22T12:16:56;1.06;1.04;0.97;0.83;6.63;6.63;6.61;6.49;5.45;0.62
43485;SPS30;30447;48.742;8.972;2023-12-22T12:19:37;1.03;1.02;0.96;0.84;6.69;6.68;6.67;6.56;5.54;0.60
43485;SPS30;30447;48.742;8.972;2023-12-22T12:22:05;0.89;0.88;0.83;0.73;5.85;5.85;5.84;5.75;4.86;0.60
43485;SPS30;30447;48.742;8.972;2023-12-22T12:24:33;1.13;1.12;1.07;0.95;7.62;7.62;7.61;7.52;6.38;0.58
43485;SPS30;30447;48.742;8.972;2023-12-22T12:27:00;1.16;1.15;1.11;0.99;7.92;7.92;7.90;7.81;6.63;0.58
43485;SPS30;30447;48.742;8.972;2023-12-22T12:29:26;1.40;1.39;1.33;1.19;9.54;9.54;9.52;9.41;7.99;0.57
43485;SPS30;30447;48.742;8.972;2023-12-22T12:32:02;1.08;1.07;1.04;0.94;7.51;7.50;7.49;7.42;6.32;0.56
43485;SPS30;30447;48.742;8.972;2023-12-22T12:34:31;1.31;1.30;1.27;1.16;9.30;9.30;9.29;9.21;7.85;0.57
43485;SPS30;30447;48.742;8.972;2023-12-22T12:36:58;1.18;1.17;1.15;1.06;8.44;8.44;8.43;8.36;7.14;0.56
43485;SPS30;30447;48.742;8.972;2023-12-22T12:39:30;1.47;1.47;1.44;1.34;10.67;10.67;10.66;10.58;9.04;0.55
43485;SPS30;30447;48.742;8.972;2023-12-22T12:42:00;1.71;1.71;1.69;1.58;12.65;12.65;12.64;12.57;10.77;0.53
43485;SPS30;30447;48.742;8.972;2023-12-22T12:44:29;1.23;1.23;1.22;1.14;9.10;9.10;9.10;9.05;7.75;0.53
43485;SPS30;30447;48.742;8.972;2023-12-22T12:46:58;1.47;1.47;1.46;1.38;10.99;10.99;10.98;10.93;9.38;0.51
43485;SPS30;30447;48.742;8.972;2023-12-22T12:49:26;1.20;1.20;1.19;1.13;8.99;8.99;8.98;8.94;7.67;0.50
43485;SPS30;30447;48.742;8.972;2023-12-22T12:51:56;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.17;6.15;0.50
43485;SPS30;30447;48.742;8.972;2023-12-22T12:54:23;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.48;4.70;0.50
43485;SPS30;30447;48.742;8.972;2023-12-22T12:56:50;0.69;0.69;0.68;0.64;5.15;5.14;5.14;5.12;4.39;0.50
43485;SPS30;30447;48.742;8.972;2023-12-22T12:59:17;0.83;0.83;0.83;0.78;6.27;6.26;6.26;6.23;5.35;0.50
43485;SPS30;30447;48.742;8.972;2023-12-22T13:01:45;1.34;1.34;1.34;1.27;10.10;10.10;10.10;10.05;8.63;0.50
43485;SPS30;30447;48.742;8.972;2023-12-22T13:04:14;1.73;1.73;1.73;1.64;13.06;13.06;13.06;13.00;11.16;0.50
43485;SPS30;30447;48.742;8.972;2023-12-22T13:06:51;1.42;1.42;1.42;1.35;10.74;10.74;10.74;10.69;9.18;0.50
43485;SPS30;30447;48.742;8.972;2023-12-22T13:09:18;1.07;1.07;1.06;1.00;8.00;7.99;7.99;7.95;6.82;0.52
43485;SPS30;30447;48.742;8.972;2023-12-22T13:11:45;0.77;0.77;0.76;0.72;5.71;5.71;5.71;5.68;4.87;0.53
43485;SPS30;30447;48.742;8.972;2023-12-22T13:14:21;0.74;0.74;0.74;0.69;5.53;5.53;5.53;5.50;4.71;0.53
43485;SPS30;30447;48.742;8.972;2023-12-22T13:16:51;0.95;0.95;0.94;0.89;7.08;7.08;7.08;7.04;6.04;0.52
43485;SPS30;30447;48.742;8.972;2023-12-22T13:19:22;0.78;0.78;0.78;0.73;5.84;5.84;5.84;5.80;4.98;0.52
43485;SPS30;30447;48.742;8.972;2023-12-22T13:21:51;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.87;4.17;0.51
43485;SPS30;30447;48.742;8.972;2023-12-22T13:24:19;0.51;0.51;0.51;0.48;3.80;3.79;3.79;3.77;3.24;0.52
43485;SPS30;30447;48.742;8.972;2023-12-22T13:26:46;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.46;0.52
43485;SPS30;30447;48.742;8.972;2023-12-22T13:29:24;0.31;0.31;0.31;0.29;2.30;2.30;2.30;2.29;1.96;0.51
43485;SPS30;30447;48.742;8.972;2023-12-22T13:31:51;0.85;0.85;0.84;0.80;6.36;6.36;6.36;6.33;5.43;0.51
43485;SPS30;30447;48.742;8.972;2023-12-22T13:34:17;0.83;0.83;0.82;0.78;6.21;6.21;6.21;6.18;5.30;0.51
43485;SPS30;30447;48.742;8.972;2023-12-22T13:36:44;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.26;0.51
43485;SPS30;30447;48.742;8.972;2023-12-22T13:39:11;0.45;0.45;0.45;0.42;3.36;3.36;3.35;3.34;2.87;0.51
43485;SPS30;30447;48.742;8.972;2023-12-22T13:41:42;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.43;0.51
43485;SPS30;30447;48.742;8.972;2023-12-22T13:44:14;0.88;0.88;0.87;0.82;6.56;6.56;6.56;6.52;5.60;0.52
43485;SPS30;30447;48.742;8.972;2023-12-22T13:46:41;0.33;0.33;0.32;0.31;2.44;2.44;2.44;2.42;2.08;0.52
43485;SPS30;30447;48.742;8.972;2023-12-22T13:49:09;0.49;0.49;0.49;0.46;3.66;3.66;3.66;3.64;3.13;0.52
43485;SPS30;30447;48.742;8.972;2023-12-22T13:51:43;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.49;3.86;0.51
43485;SPS30;30447;48.742;8.972;2023-12-22T13:54:11;0.59;0.59;0.59;0.55;4.40;4.40;4.40;4.37;3.75;0.50
43485;SPS30;30447;48.742;8.972;2023-12-22T13:56:38;0.71;0.71;0.71;0.67;5.37;5.36;5.36;5.34;4.58;0.49
43485;SPS30;30447;48.742;8.972;2023-12-22T13:59:09;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.76;4.09;0.48
43485;SPS30;30447;48.742;8.972;2023-12-22T14:01:37;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.64;0.47
43485;SPS30;30447;48.742;8.972;2023-12-22T14:04:03;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.56;3.92;0.47
43485;SPS30;30447;48.742;8.972;2023-12-22T14:06:31;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.26;3.66;0.48
43485;SPS30;30447;48.742;8.972;2023-12-22T14:08:57;0.90;0.90;0.90;0.85;6.79;6.79;6.78;6.75;5.80;0.49
43485;SPS30;30447;48.742;8.972;2023-12-22T14:11:25;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.42;6.37;0.49
43485;SPS30;30447;48.742;8.972;2023-12-22T14:13:51;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.26;5.37;0.48
43485;SPS30;30447;48.742;8.972;2023-12-22T14:16:18;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.38;6.33;0.47
43485;SPS30;30447;48.742;8.972;2023-12-22T14:18:44;0.68;0.68;0.68;0.64;5.13;5.13;5.12;5.10;4.38;0.48
43485;SPS30;30447;48.742;8.972;2023-12-22T14:21:12;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.71;4.90;0.48
43485;SPS30;30447;48.742;8.972;2023-12-22T14:23:38;0.72;0.72;0.72;0.68;5.45;5.45;5.44;5.42;4.65;0.49
43485;SPS30;30447;48.742;8.972;2023-12-22T14:26:05;0.75;0.75;0.74;0.69;5.51;5.51;5.51;5.48;4.69;0.50
43485;SPS30;30447;48.742;8.972;2023-12-22T14:28:31;1.04;1.03;1.02;0.96;7.64;7.64;7.63;7.58;6.50;0.50
43485;SPS30;30447;48.742;8.972;2023-12-22T14:30:58;1.35;1.35;1.35;1.27;10.13;10.12;10.12;10.07;8.64;0.50
43485;SPS30;30447;48.742;8.972;2023-12-22T14:33:25;1.44;1.44;1.44;1.36;10.90;10.89;10.89;10.84;9.31;0.49
43485;SPS30;30447;48.742;8.972;2023-12-22T14:35:52;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.47;5.56;0.50
43485;SPS30;30447;48.742;8.972;2023-12-22T14:38:18;0.65;0.65;0.65;0.61;4.91;4.91;4.91;4.88;4.19;0.50
43485;SPS30;30447;48.742;8.972;2023-12-22T14:40:45;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.95;3.39;0.49
43485;SPS30;30447;48.742;8.972;2023-12-22T14:43:11;0.49;0.49;0.49;0.46;3.69;3.69;3.68;3.67;3.15;0.50
43485;SPS30;30447;48.742;8.972;2023-12-22T14:45:38;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.60;3.09;0.50
43485;SPS30;30447;48.742;8.972;2023-12-22T14:48:05;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.90;3.35;0.49
43485;SPS30;30447;48.742;8.972;2023-12-22T14:50:32;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.00;4.29;0.49
43485;SPS30;30447;48.742;8.972;2023-12-22T14:52:58;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.02;4.31;0.49
43485;SPS30;30447;48.742;8.972;2023-12-22T14:55:25;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.84;4.15;0.48
43485;SPS30;30447;48.742;8.972;2023-12-22T14:57:52;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.54;3.04;0.47
43485;SPS30;30447;48.742;8.972;2023-12-22T15:00:19;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.80;2.41;0.46
43485;SPS30;30447;48.742;8.972;2023-12-22T15:02:46;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.23;3.63;0.46
43485;SPS30;30447;48.742;8.972;2023-12-22T15:05:12;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.20;3.60;0.47
43485;SPS30;30447;48.742;8.972;2023-12-22T15:07:39;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.23;0.48
43485;SPS30;30447;48.742;8.972;2023-12-22T15:10:05;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.93;0.48
43485;SPS30;30447;48.742;8.972;2023-12-22T15:12:33;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.69;0.48
43485;SPS30;30447;48.742;8.972;2023-12-22T15:15:02;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.72;0.48
43485;SPS30;30447;48.742;8.972;2023-12-22T15:17:30;0.47;0.47;0.47;0.44;3.51;3.51;3.51;3.50;3.00;0.49
43485;SPS30;30447;48.742;8.972;2023-12-22T15:19:57;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.44;0.49
43485;SPS30;30447;48.742;8.972;2023-12-22T15:22:24;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.80;3.26;0.48
43485;SPS30;30447;48.742;8.972;2023-12-22T15:24:50;0.58;0.58;0.58;0.55;4.39;4.38;4.38;4.36;3.75;0.47
43485;SPS30;30447;48.742;8.972;2023-12-22T15:27:17;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.02;4.31;0.47
43485;SPS30;30447;48.742;8.972;2023-12-22T15:29:44;0.78;0.78;0.78;0.73;5.85;5.85;5.85;5.83;5.00;0.48
43485;SPS30;30447;48.742;8.972;2023-12-22T15:32:12;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.10;6.09;0.48
43485;SPS30;30447;48.742;8.972;2023-12-22T15:34:40;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.24;4.50;0.49
43485;SPS30;30447;48.742;8.972;2023-12-22T15:37:08;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.75;4.08;0.49
43485;SPS30;30447;48.742;8.972;2023-12-22T15:39:35;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.37;2.90;0.48
43485;SPS30;30447;48.742;8.972;2023-12-22T15:42:02;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.42;4.66;0.49
43485;SPS30;30447;48.742;8.972;2023-12-22T15:44:29;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.08;5.22;0.48
43485;SPS30;30447;48.742;8.972;2023-12-22T15:46:55;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.54;4.76;0.48
43485;SPS30;30447;48.742;8.972;2023-12-22T15:49:22;0.60;0.60;0.60;0.57;4.54;4.54;4.53;4.51;3.88;0.48
43485;SPS30;30447;48.742;8.972;2023-12-22T15:51:49;0.66;0.66;0.66;0.63;5.01;5.01;5.01;4.99;4.28;0.48
43485;SPS30;30447;48.742;8.972;2023-12-22T15:54:19;1.24;1.24;1.24;1.17;9.31;9.31;9.30;9.26;7.94;0.51
43485;SPS30;30447;48.742;8.972;2023-12-22T15:56:45;1.12;1.12;1.12;1.05;8.41;8.41;8.40;8.36;7.18;0.50
