sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T07:27:46;4.02;3.60;2.78;1.69;13.55;13.51;13.30;12.23;9.05;0.93
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T07:30:12;4.48;4.00;3.07;1.82;14.61;14.57;14.32;13.10;9.60;0.94
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T07:32:41;4.28;3.82;2.93;1.74;13.97;13.93;13.69;12.53;9.17;0.93
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T07:35:06;3.87;3.47;2.69;1.65;13.19;13.16;12.95;11.93;8.86;0.91
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T07:37:34;3.77;3.39;2.63;1.62;12.99;12.95;12.75;11.77;8.77;0.91
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T07:40:00;4.34;3.89;3.02;1.85;14.81;14.77;14.54;13.40;9.96;0.92
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T07:42:25;4.15;3.72;2.87;1.75;14.00;13.96;13.74;12.64;9.36;0.92
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T07:44:51;4.22;3.76;2.87;1.68;13.49;13.45;13.21;12.05;8.77;0.94
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T07:47:16;4.54;4.03;3.04;1.74;13.93;13.88;13.62;12.34;8.84;0.96
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T07:49:41;4.28;3.81;2.90;1.69;13.54;13.50;13.26;12.07;8.75;0.94
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T07:52:07;4.59;4.08;3.09;1.78;14.24;14.20;13.93;12.65;9.10;0.95
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T07:54:32;3.93;3.50;2.66;1.55;12.43;12.40;12.17;11.08;8.03;0.94
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T07:56:58;4.36;3.86;2.91;1.64;13.17;13.13;12.88;11.64;8.29;0.97
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T07:59:23;4.52;4.00;3.01;1.69;13.55;13.50;13.24;11.94;8.49;0.98
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T08:01:49;4.80;4.25;3.18;1.77;14.20;14.15;13.87;12.48;8.82;0.99
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T08:04:15;4.50;3.99;2.98;1.65;13.26;13.22;12.95;11.65;8.22;0.98
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T08:06:40;4.45;3.94;2.94;1.64;13.12;13.08;12.81;11.52;8.13;0.97
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T08:09:05;4.24;3.76;2.81;1.57;12.55;12.51;12.26;11.03;7.80;0.97
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T08:11:31;4.40;3.90;2.93;1.65;13.25;13.21;12.95;11.69;8.32;0.96
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T08:13:56;4.07;3.61;2.72;1.55;12.41;12.37;12.13;10.98;7.85;0.96
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T08:16:21;4.12;3.65;2.75;1.55;12.46;12.42;12.18;11.01;7.85;0.96
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T08:18:47;4.02;3.58;2.71;1.56;12.53;12.49;12.26;11.14;8.03;0.95
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T08:21:13;3.84;3.43;2.62;1.55;12.41;12.37;12.16;11.11;8.11;0.94
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T08:23:38;3.55;3.18;2.46;1.49;11.92;11.89;11.70;10.76;7.95;0.93
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T08:26:04;3.53;3.17;2.47;1.53;12.22;12.19;12.01;11.09;8.28;0.91
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T08:28:29;3.14;2.83;2.24;1.44;11.52;11.50;11.34;10.56;8.02;0.86
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T08:30:54;3.24;2.93;2.31;1.48;11.83;11.80;11.64;10.83;8.21;0.87
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T08:33:19;3.28;2.96;2.33;1.48;11.86;11.83;11.66;10.84;8.19;0.88
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T08:35:45;2.99;2.69;2.11;1.32;10.60;10.57;10.42;9.66;7.26;0.89
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T08:38:10;2.43;2.18;1.69;1.04;8.33;8.31;8.18;7.55;5.62;0.89
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T08:40:38;2.94;2.63;2.01;1.20;9.63;9.60;9.44;8.64;6.34;0.91
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T08:43:03;3.04;2.72;2.09;1.24;9.97;9.94;9.78;8.95;6.57;0.92
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T08:45:30;3.17;2.83;2.17;1.29;10.32;10.29;10.11;9.25;6.77;0.92
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T08:47:55;3.08;2.76;2.15;1.32;10.56;10.54;10.37;9.57;7.13;0.91
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T08:50:21;2.83;2.54;1.97;1.20;9.63;9.60;9.45;8.70;6.46;0.91
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T08:52:46;2.76;2.48;1.92;1.17;9.41;9.39;9.24;8.51;6.32;0.90
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T08:55:11;2.61;2.35;1.84;1.15;9.23;9.21;9.07;8.40;6.31;0.89
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T08:57:37;2.63;2.36;1.83;1.13;9.04;9.01;8.87;8.19;6.10;0.90
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T09:00:02;2.64;2.37;1.83;1.11;8.92;8.89;8.75;8.05;5.96;0.92
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T09:02:29;2.59;2.32;1.80;1.09;8.76;8.73;8.60;7.91;5.86;0.91
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T09:04:54;2.52;2.26;1.75;1.07;8.58;8.55;8.42;7.75;5.75;0.90
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T09:07:19;2.66;2.39;1.85;1.14;9.11;9.08;8.94;8.24;6.13;0.90
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T09:09:45;2.28;2.05;1.59;0.97;7.78;7.76;7.64;7.04;5.23;0.90
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T09:12:10;2.39;2.14;1.65;1.00;8.00;7.98;7.85;7.21;5.33;0.90
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T09:14:36;2.11;1.89;1.46;0.88;7.06;7.04;6.93;6.37;4.70;0.91
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T09:17:01;1.89;1.70;1.32;0.80;6.44;6.42;6.32;5.82;4.32;0.91
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T09:19:26;2.00;1.80;1.40;0.86;6.88;6.86;6.76;6.23;4.64;0.90
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T09:21:52;1.72;1.54;1.21;0.75;6.03;6.02;5.93;5.49;4.12;0.89
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T09:24:17;1.61;1.45;1.14;0.72;5.79;5.78;5.70;5.29;3.99;0.89
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T09:26:43;1.84;1.66;1.30;0.82;6.55;6.53;6.44;5.97;4.49;0.89
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T09:29:08;1.50;1.35;1.06;0.67;5.34;5.32;5.25;4.86;3.66;0.89
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T09:31:33;1.53;1.38;1.09;0.69;5.52;5.51;5.43;5.04;3.81;0.88
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T09:33:58;1.53;1.38;1.09;0.69;5.50;5.48;5.40;5.02;3.78;0.88
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T09:36:24;1.51;1.36;1.07;0.67;5.37;5.36;5.28;4.89;3.68;0.88
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T09:38:49;1.69;1.52;1.20;0.75;6.04;6.02;5.94;5.51;4.15;0.88
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T09:41:14;1.40;1.26;0.99;0.62;5.00;4.99;4.92;4.56;3.43;0.89
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T09:43:40;1.54;1.38;1.08;0.67;5.38;5.37;5.29;4.89;3.67;0.89
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T09:46:07;1.52;1.37;1.07;0.66;5.32;5.30;5.22;4.83;3.61;0.89
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T09:48:34;1.51;1.35;1.05;0.65;5.21;5.20;5.12;4.73;3.53;0.89
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T09:51:03;1.58;1.42;1.11;0.69;5.49;5.47;5.39;4.98;3.72;0.89
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T09:53:29;1.60;1.44;1.13;0.71;5.68;5.67;5.59;5.18;3.89;0.89
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T09:55:56;1.37;1.24;0.97;0.61;4.85;4.83;4.76;4.41;3.31;0.89
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T09:58:23;1.54;1.38;1.08;0.67;5.35;5.34;5.26;4.86;3.63;0.89
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T10:00:48;1.63;1.47;1.15;0.73;5.81;5.80;5.72;5.30;3.99;0.89
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T10:03:15;1.68;1.52;1.20;0.77;6.17;6.16;6.08;5.66;4.30;0.88
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T10:05:41;1.18;1.07;0.85;0.54;4.35;4.34;4.28;3.98;3.03;0.88
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T10:08:06;1.20;1.09;0.86;0.55;4.40;4.39;4.33;4.03;3.05;0.88
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T10:10:35;1.47;1.33;1.05;0.67;5.39;5.38;5.31;4.94;3.75;0.87
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T10:13:03;1.41;1.27;1.01;0.65;5.21;5.19;5.12;4.78;3.63;0.87
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T10:15:32;1.26;1.15;0.92;0.60;4.83;4.82;4.76;4.46;3.42;0.86
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T10:17:58;1.44;1.31;1.05;0.70;5.60;5.59;5.52;5.18;4.00;0.85
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T10:20:23;1.41;1.28;1.05;0.71;5.71;5.70;5.63;5.31;4.14;0.82
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T10:22:48;1.17;1.07;0.88;0.61;4.92;4.91;4.86;4.60;3.61;0.80
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T10:25:14;1.14;1.05;0.87;0.61;4.91;4.91;4.86;4.62;3.64;0.80
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T10:27:41;1.04;0.97;0.82;0.60;4.79;4.79;4.75;4.54;3.64;0.76
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T10:30:07;1.03;0.96;0.82;0.62;4.99;4.98;4.94;4.76;3.85;0.75
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T10:32:32;0.93;0.87;0.75;0.58;4.62;4.61;4.58;4.42;3.58;0.75
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T10:34:58;0.85;0.80;0.69;0.53;4.21;4.20;4.18;4.03;3.26;0.74
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T10:37:23;0.97;0.90;0.78;0.59;4.72;4.71;4.68;4.50;3.64;0.75
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T10:39:52;0.92;0.86;0.74;0.56;4.48;4.47;4.44;4.27;3.45;0.75
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T10:42:17;0.92;0.86;0.74;0.56;4.49;4.49;4.45;4.29;3.47;0.74
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T10:44:42;0.99;0.93;0.80;0.62;4.93;4.93;4.89;4.72;3.83;0.73
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T10:47:08;0.74;0.70;0.60;0.46;3.71;3.71;3.68;3.55;2.89;0.73
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T10:49:34;1.02;0.96;0.83;0.64;5.10;5.10;5.06;4.89;3.97;0.74
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T10:52:01;0.82;0.77;0.67;0.52;4.13;4.13;4.10;3.96;3.22;0.74
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T10:54:27;1.02;0.96;0.83;0.65;5.19;5.18;5.15;4.98;4.06;0.74
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T10:56:52;0.57;0.54;0.47;0.37;2.94;2.93;2.91;2.82;2.30;0.74
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T10:59:19;0.78;0.74;0.65;0.51;4.09;4.09;4.06;3.94;3.22;0.74
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T11:01:47;0.82;0.78;0.69;0.55;4.42;4.42;4.39;4.27;3.51;0.73
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T11:04:13;0.86;0.81;0.73;0.59;4.68;4.67;4.65;4.52;3.73;0.72
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T11:06:43;0.76;0.72;0.64;0.52;4.13;4.13;4.11;3.99;3.29;0.71
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T11:09:12;0.68;0.65;0.58;0.47;3.73;3.72;3.70;3.60;2.97;0.69
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T11:11:41;0.90;0.85;0.76;0.62;4.93;4.93;4.90;4.78;3.94;0.70
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T11:14:07;0.80;0.76;0.69;0.57;4.53;4.53;4.51;4.40;3.65;0.69
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T11:16:34;0.69;0.66;0.60;0.49;3.95;3.95;3.93;3.84;3.19;0.70
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T11:19:00;0.69;0.66;0.59;0.48;3.81;3.80;3.79;3.69;3.04;0.71
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T11:21:26;0.83;0.79;0.70;0.57;4.55;4.55;4.52;4.40;3.63;0.72
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T11:23:53;0.83;0.79;0.70;0.56;4.51;4.50;4.48;4.36;3.59;0.72
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T11:26:20;0.77;0.73;0.64;0.51;4.09;4.09;4.06;3.94;3.24;0.72
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T11:28:46;1.03;0.98;0.87;0.70;5.56;5.55;5.52;5.37;4.41;0.72
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T11:31:13;0.87;0.83;0.74;0.59;4.75;4.74;4.72;4.59;3.78;0.71
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T11:33:45;1.02;0.96;0.86;0.69;5.55;5.55;5.52;5.37;4.43;0.70
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T11:36:12;0.82;0.78;0.70;0.57;4.57;4.57;4.55;4.43;3.67;0.71
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T11:38:39;0.76;0.72;0.65;0.54;4.28;4.28;4.26;4.15;3.44;0.70
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T11:41:05;0.83;0.79;0.72;0.59;4.75;4.74;4.72;4.61;3.83;0.69
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T11:43:33;0.82;0.78;0.71;0.59;4.75;4.74;4.72;4.62;3.84;0.68
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T11:46:03;0.95;0.91;0.83;0.69;5.50;5.50;5.48;5.36;4.46;0.69
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T11:48:29;0.78;0.75;0.68;0.57;4.57;4.57;4.55;4.45;3.70;0.69
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T11:50:54;0.92;0.88;0.81;0.68;5.43;5.42;5.40;5.29;4.41;0.68
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T11:53:23;0.68;0.65;0.60;0.51;4.05;4.05;4.03;3.95;3.30;0.67
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T11:56:02;0.82;0.79;0.72;0.61;4.91;4.90;4.89;4.79;4.00;0.67
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T12:01:08;0.77;0.75;0.69;0.60;4.77;4.77;4.75;4.67;3.92;0.65
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T12:03:37;0.77;0.74;0.69;0.60;4.76;4.76;4.75;4.67;3.92;0.65
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T12:08:36;0.78;0.76;0.71;0.61;4.87;4.87;4.85;4.77;4.01;0.64
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T12:11:02;0.67;0.65;0.61;0.53;4.26;4.25;4.24;4.18;3.51;0.63
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T12:13:28;0.82;0.80;0.75;0.65;5.19;5.19;5.17;5.10;4.28;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T12:15:56;0.71;0.69;0.65;0.56;4.50;4.50;4.48;4.42;3.71;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T12:18:24;0.77;0.75;0.70;0.60;4.82;4.82;4.80;4.73;3.97;0.62
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T12:20:52;0.66;0.63;0.59;0.51;4.07;4.07;4.06;3.99;3.35;0.62
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T12:23:17;0.71;0.68;0.63;0.54;4.30;4.29;4.28;4.20;3.52;0.62
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T12:25:42;0.80;0.77;0.72;0.61;4.87;4.87;4.85;4.76;3.98;0.64
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T12:28:08;0.81;0.77;0.71;0.60;4.76;4.76;4.74;4.65;3.87;0.66
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T12:30:34;0.79;0.76;0.70;0.59;4.70;4.70;4.68;4.59;3.83;0.66
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T12:33:10;0.89;0.85;0.77;0.64;5.14;5.14;5.11;5.00;4.16;0.67
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T12:35:39;0.70;0.66;0.60;0.49;3.93;3.92;3.90;3.81;3.16;0.68
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T12:38:05;0.82;0.78;0.70;0.58;4.61;4.60;4.58;4.47;3.71;0.68
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T12:40:31;0.80;0.77;0.69;0.57;4.54;4.53;4.51;4.40;3.65;0.68
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T12:42:59;0.68;0.65;0.59;0.48;3.85;3.84;3.82;3.73;3.09;0.68
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T12:45:25;0.88;0.83;0.74;0.60;4.77;4.76;4.74;4.61;3.79;0.68
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T12:47:57;0.88;0.83;0.74;0.60;4.76;4.76;4.73;4.60;3.79;0.68
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T12:50:23;0.76;0.72;0.64;0.51;4.06;4.05;4.03;3.91;3.21;0.69
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T12:52:49;0.93;0.88;0.78;0.62;4.93;4.93;4.90;4.76;3.90;0.70
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T12:55:17;0.83;0.79;0.70;0.56;4.44;4.44;4.42;4.29;3.52;0.70
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T12:57:43;0.80;0.76;0.68;0.55;4.40;4.40;4.37;4.26;3.51;0.70
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T13:00:09;0.92;0.87;0.78;0.64;5.10;5.10;5.07;4.95;4.09;0.70
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T13:02:34;0.88;0.84;0.76;0.63;5.01;5.00;4.98;4.87;4.04;0.69
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T13:05:00;0.68;0.65;0.59;0.49;3.92;3.92;3.90;3.82;3.17;0.70
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T13:07:29;0.80;0.76;0.68;0.55;4.42;4.42;4.40;4.28;3.54;0.72
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T13:09:55;0.78;0.74;0.67;0.54;4.34;4.34;4.32;4.21;3.48;0.71
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T13:12:22;0.74;0.71;0.64;0.53;4.23;4.23;4.21;4.11;3.41;0.70
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T13:14:48;0.70;0.67;0.61;0.50;4.01;4.01;3.99;3.90;3.23;0.70
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T13:17:13;0.82;0.78;0.70;0.57;4.55;4.55;4.52;4.41;3.64;0.70
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T13:19:39;0.83;0.79;0.71;0.58;4.60;4.59;4.57;4.45;3.68;0.68
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T13:22:05;0.77;0.74;0.67;0.55;4.39;4.39;4.37;4.26;3.54;0.66
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T13:24:30;0.64;0.61;0.55;0.46;3.64;3.64;3.62;3.54;2.94;0.67
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T13:26:59;0.87;0.82;0.74;0.60;4.82;4.81;4.79;4.67;3.85;0.68
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T13:29:26;0.87;0.82;0.74;0.61;4.87;4.86;4.84;4.72;3.91;0.69
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T13:31:51;0.88;0.84;0.76;0.62;4.94;4.93;4.91;4.79;3.96;0.70
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T13:34:17;0.77;0.73;0.65;0.53;4.21;4.21;4.19;4.08;3.36;0.69
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T13:36:42;0.72;0.68;0.60;0.49;3.88;3.87;3.85;3.75;3.09;0.69
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T13:39:08;0.82;0.78;0.70;0.56;4.47;4.46;4.44;4.32;3.56;0.69
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T13:41:34;0.80;0.76;0.67;0.54;4.30;4.30;4.27;4.15;3.42;0.70
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T13:44:03;0.80;0.76;0.67;0.53;4.27;4.27;4.24;4.12;3.39;0.71
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T13:46:29;0.93;0.88;0.78;0.61;4.91;4.91;4.88;4.74;3.88;0.72
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T13:48:55;0.90;0.85;0.75;0.59;4.74;4.73;4.71;4.57;3.74;0.72
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T13:51:22;0.91;0.85;0.75;0.58;4.66;4.66;4.63;4.48;3.66;0.72
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T13:53:48;0.85;0.80;0.70;0.55;4.39;4.39;4.36;4.22;3.45;0.71
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T13:56:13;0.85;0.79;0.69;0.54;4.33;4.33;4.30;4.16;3.40;0.71
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T13:58:45;0.86;0.81;0.71;0.56;4.45;4.45;4.42;4.29;3.50;0.71
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T14:01:14;0.86;0.81;0.72;0.57;4.53;4.52;4.50;4.36;3.57;0.70
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T14:03:40;0.88;0.83;0.73;0.57;4.54;4.53;4.50;4.36;3.56;0.72
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T14:06:06;1.04;0.97;0.84;0.64;5.11;5.10;5.07;4.88;3.95;0.74
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T14:08:34;0.95;0.88;0.75;0.56;4.50;4.50;4.46;4.29;3.45;0.74
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T14:10:59;1.17;1.09;0.93;0.70;5.56;5.55;5.51;5.29;4.26;0.74
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T14:13:26;1.23;1.14;0.98;0.73;5.85;5.84;5.80;5.57;4.49;0.75
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T14:15:52;1.11;1.03;0.89;0.68;5.40;5.39;5.35;5.16;4.17;0.75
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T14:18:17;1.03;0.97;0.83;0.64;5.11;5.10;5.07;4.89;3.96;0.73
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T14:20:43;0.92;0.86;0.74;0.57;4.54;4.54;4.51;4.34;3.52;0.73
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T14:23:09;0.92;0.86;0.74;0.56;4.52;4.51;4.48;4.32;3.50;0.72
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T14:25:37;1.04;0.97;0.84;0.65;5.18;5.18;5.14;4.96;4.03;0.73
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T14:28:02;1.03;0.96;0.84;0.65;5.21;5.20;5.17;5.00;4.07;0.72
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T14:30:27;1.17;1.10;0.96;0.75;5.99;5.98;5.94;5.75;4.69;0.72
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T14:32:53;0.99;0.93;0.81;0.63;5.04;5.03;5.00;4.84;3.94;0.72
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T14:35:19;0.82;0.76;0.66;0.51;4.11;4.10;4.08;3.94;3.20;0.72
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T14:37:44;0.97;0.91;0.79;0.61;4.84;4.84;4.81;4.64;3.77;0.73
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T14:40:11;0.89;0.83;0.72;0.55;4.44;4.43;4.40;4.25;3.45;0.74
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T14:42:36;0.89;0.83;0.72;0.56;4.45;4.44;4.41;4.26;3.46;0.73
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T14:45:02;1.05;0.99;0.85;0.65;5.23;5.22;5.18;5.00;4.06;0.73
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T14:47:27;0.95;0.89;0.77;0.59;4.72;4.72;4.68;4.52;3.67;0.73
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T14:49:53;1.28;1.20;1.03;0.78;6.20;6.19;6.14;5.91;4.77;0.74
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T14:52:18;1.25;1.16;1.00;0.75;6.00;5.99;5.95;5.72;4.62;0.74
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T14:54:44;1.41;1.32;1.14;0.87;6.95;6.95;6.90;6.65;5.38;0.73
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T14:57:11;1.11;1.04;0.90;0.69;5.49;5.49;5.45;5.26;4.27;0.73
