sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2022-07-15T16:09:46;20.63
64958;DS18B20;51486;50.232;19.208;2022-07-15T16:12:12;20.38
64958;DS18B20;51486;50.232;19.208;2022-07-15T16:14:37;20.56
64958;DS18B20;51486;50.232;19.208;2022-07-15T16:17:03;20.56
64958;DS18B20;51486;50.232;19.208;2022-07-15T16:19:28;20.56
64958;DS18B20;51486;50.232;19.208;2022-07-15T16:21:53;20.44
64958;DS18B20;51486;50.232;19.208;2022-07-15T16:24:37;20.31
64958;DS18B20;51486;50.232;19.208;2022-07-15T16:27:04;20.31
64958;DS18B20;51486;50.232;19.208;2022-07-15T16:29:30;20.13
64958;DS18B20;51486;50.232;19.208;2022-07-15T16:31:56;20.44
64958;DS18B20;51486;50.232;19.208;2022-07-15T16:34:21;20.56
64958;DS18B20;51486;50.232;19.208;2022-07-15T16:36:47;20.25
64958;DS18B20;51486;50.232;19.208;2022-07-15T16:39:13;19.69
64958;DS18B20;51486;50.232;19.208;2022-07-15T16:41:38;19.38
64958;DS18B20;51486;50.232;19.208;2022-07-15T16:44:05;19.50
64958;DS18B20;51486;50.232;19.208;2022-07-15T16:46:31;19.44
64958;DS18B20;51486;50.232;19.208;2022-07-15T16:48:57;19.63
64958;DS18B20;51486;50.232;19.208;2022-07-15T16:51:23;19.50
64958;DS18B20;51486;50.232;19.208;2022-07-15T16:53:49;19.25
64958;DS18B20;51486;50.232;19.208;2022-07-15T16:56:15;18.94
64958;DS18B20;51486;50.232;19.208;2022-07-15T16:58:40;19.00
64958;DS18B20;51486;50.232;19.208;2022-07-15T17:01:05;18.88
64958;DS18B20;51486;50.232;19.208;2022-07-15T17:03:31;18.88
64958;DS18B20;51486;50.232;19.208;2022-07-15T17:05:58;18.94
64958;DS18B20;51486;50.232;19.208;2022-07-15T17:08:23;18.94
64958;DS18B20;51486;50.232;19.208;2022-07-15T17:10:49;18.81
64958;DS18B20;51486;50.232;19.208;2022-07-15T17:13:14;18.75
64958;DS18B20;51486;50.232;19.208;2022-07-15T17:15:40;18.50
64958;DS18B20;51486;50.232;19.208;2022-07-15T17:18:06;18.75
64958;DS18B20;51486;50.232;19.208;2022-07-15T17:20:34;18.63
64958;DS18B20;51486;50.232;19.208;2022-07-15T17:22:59;18.88
64958;DS18B20;51486;50.232;19.208;2022-07-15T17:25:25;18.56
64958;DS18B20;51486;50.232;19.208;2022-07-15T17:27:50;18.44
64958;DS18B20;51486;50.232;19.208;2022-07-15T17:30:16;18.25
64958;DS18B20;51486;50.232;19.208;2022-07-15T17:32:41;18.06
64958;DS18B20;51486;50.232;19.208;2022-07-15T17:35:07;18.00
64958;DS18B20;51486;50.232;19.208;2022-07-15T17:37:32;17.69
64958;DS18B20;51486;50.232;19.208;2022-07-15T17:39:58;18.00
64958;DS18B20;51486;50.232;19.208;2022-07-15T17:42:23;17.81
64958;DS18B20;51486;50.232;19.208;2022-07-15T17:44:49;17.69
64958;DS18B20;51486;50.232;19.208;2022-07-15T17:47:14;17.63
64958;DS18B20;51486;50.232;19.208;2022-07-15T17:49:40;17.38
64958;DS18B20;51486;50.232;19.208;2022-07-15T17:52:05;17.25
64958;DS18B20;51486;50.232;19.208;2022-07-15T17:54:31;17.38
64958;DS18B20;51486;50.232;19.208;2022-07-15T17:56:58;17.13
64958;DS18B20;51486;50.232;19.208;2022-07-15T17:59:23;17.06
64958;DS18B20;51486;50.232;19.208;2022-07-15T18:01:48;17.19
64958;DS18B20;51486;50.232;19.208;2022-07-15T18:04:14;17.00
64958;DS18B20;51486;50.232;19.208;2022-07-15T18:06:40;17.13
64958;DS18B20;51486;50.232;19.208;2022-07-15T18:09:06;17.13
64958;DS18B20;51486;50.232;19.208;2022-07-15T18:11:31;17.00
64958;DS18B20;51486;50.232;19.208;2022-07-15T18:13:57;17.06
64958;DS18B20;51486;50.232;19.208;2022-07-15T18:16:22;16.81
64958;DS18B20;51486;50.232;19.208;2022-07-15T18:18:47;16.81
64958;DS18B20;51486;50.232;19.208;2022-07-15T18:21:13;16.75
64958;DS18B20;51486;50.232;19.208;2022-07-15T18:23:39;16.88
64958;DS18B20;51486;50.232;19.208;2022-07-15T18:26:04;16.69
64958;DS18B20;51486;50.232;19.208;2022-07-15T18:28:30;16.88
64958;DS18B20;51486;50.232;19.208;2022-07-15T18:30:55;16.50
64958;DS18B20;51486;50.232;19.208;2022-07-15T18:33:21;16.63
64958;DS18B20;51486;50.232;19.208;2022-07-15T18:35:46;17.00
64958;DS18B20;51486;50.232;19.208;2022-07-15T18:38:12;16.88
64958;DS18B20;51486;50.232;19.208;2022-07-15T18:41:04;16.69
64958;DS18B20;51486;50.232;19.208;2022-07-15T18:43:32;16.50
64958;DS18B20;51486;50.232;19.208;2022-07-15T18:45:57;16.56
64958;DS18B20;51486;50.232;19.208;2022-07-15T18:48:23;16.38
64958;DS18B20;51486;50.232;19.208;2022-07-15T18:50:49;16.50
64958;DS18B20;51486;50.232;19.208;2022-07-15T18:53:15;16.44
64958;DS18B20;51486;50.232;19.208;2022-07-15T18:55:41;16.19
64958;DS18B20;51486;50.232;19.208;2022-07-15T18:58:06;16.06
64958;DS18B20;51486;50.232;19.208;2022-07-15T19:00:31;15.69
64958;DS18B20;51486;50.232;19.208;2022-07-15T19:02:57;15.81
64958;DS18B20;51486;50.232;19.208;2022-07-15T19:05:22;15.69
64958;DS18B20;51486;50.232;19.208;2022-07-15T19:07:48;15.88
64958;DS18B20;51486;50.232;19.208;2022-07-15T19:10:14;15.31
64958;DS18B20;51486;50.232;19.208;2022-07-15T19:12:40;15.56
64958;DS18B20;51486;50.232;19.208;2022-07-15T19:15:06;15.25
64958;DS18B20;51486;50.232;19.208;2022-07-15T19:17:31;15.31
64958;DS18B20;51486;50.232;19.208;2022-07-15T19:19:57;15.19
64958;DS18B20;51486;50.232;19.208;2022-07-15T19:22:22;15.25
64958;DS18B20;51486;50.232;19.208;2022-07-15T19:24:48;15.31
64958;DS18B20;51486;50.232;19.208;2022-07-15T19:27:13;15.25
64958;DS18B20;51486;50.232;19.208;2022-07-15T19:29:39;15.38
64958;DS18B20;51486;50.232;19.208;2022-07-15T19:32:05;15.31
64958;DS18B20;51486;50.232;19.208;2022-07-15T19:34:30;15.44
64958;DS18B20;51486;50.232;19.208;2022-07-15T19:36:56;15.38
64958;DS18B20;51486;50.232;19.208;2022-07-15T19:39:22;15.06
64958;DS18B20;51486;50.232;19.208;2022-07-15T19:41:47;15.06
64958;DS18B20;51486;50.232;19.208;2022-07-15T19:44:13;15.13
64958;DS18B20;51486;50.232;19.208;2022-07-15T19:46:39;15.00
64958;DS18B20;51486;50.232;19.208;2022-07-15T19:49:05;15.00
64958;DS18B20;51486;50.232;19.208;2022-07-15T19:51:30;14.94
64958;DS18B20;51486;50.232;19.208;2022-07-15T19:53:57;14.69
64958;DS18B20;51486;50.232;19.208;2022-07-15T19:56:23;14.50
64958;DS18B20;51486;50.232;19.208;2022-07-15T19:58:49;14.38
64958;DS18B20;51486;50.232;19.208;2022-07-15T20:01:34;14.38
64958;DS18B20;51486;50.232;19.208;2022-07-15T20:04:00;13.94
64958;DS18B20;51486;50.232;19.208;2022-07-15T20:06:25;13.50
64958;DS18B20;51486;50.232;19.208;2022-07-15T20:08:50;13.25
64958;DS18B20;51486;50.232;19.208;2022-07-15T20:11:16;13.25
64958;DS18B20;51486;50.232;19.208;2022-07-15T20:13:42;13.06
64958;DS18B20;51486;50.232;19.208;2022-07-15T20:16:07;13.06
64958;DS18B20;51486;50.232;19.208;2022-07-15T20:18:33;13.44
64958;DS18B20;51486;50.232;19.208;2022-07-15T20:20:58;13.38
64958;DS18B20;51486;50.232;19.208;2022-07-15T20:23:23;13.38
64958;DS18B20;51486;50.232;19.208;2022-07-15T20:25:49;13.25
64958;DS18B20;51486;50.232;19.208;2022-07-15T20:28:14;13.25
64958;DS18B20;51486;50.232;19.208;2022-07-15T20:30:40;13.44
64958;DS18B20;51486;50.232;19.208;2022-07-15T20:33:05;13.44
64958;DS18B20;51486;50.232;19.208;2022-07-15T20:35:31;13.44
64958;DS18B20;51486;50.232;19.208;2022-07-15T20:37:57;13.25
64958;DS18B20;51486;50.232;19.208;2022-07-15T20:40:22;13.50
64958;DS18B20;51486;50.232;19.208;2022-07-15T20:42:48;13.38
64958;DS18B20;51486;50.232;19.208;2022-07-15T20:45:14;13.13
64958;DS18B20;51486;50.232;19.208;2022-07-15T20:47:39;13.19
64958;DS18B20;51486;50.232;19.208;2022-07-15T20:50:06;13.13
64958;DS18B20;51486;50.232;19.208;2022-07-15T20:52:32;12.69
64958;DS18B20;51486;50.232;19.208;2022-07-15T20:54:58;12.56
64958;DS18B20;51486;50.232;19.208;2022-07-15T20:57:23;12.19
64958;DS18B20;51486;50.232;19.208;2022-07-15T20:59:49;12.19
64958;DS18B20;51486;50.232;19.208;2022-07-15T21:02:14;12.06
64958;DS18B20;51486;50.232;19.208;2022-07-15T21:04:39;12.00
64958;DS18B20;51486;50.232;19.208;2022-07-15T21:07:05;11.88
64958;DS18B20;51486;50.232;19.208;2022-07-15T21:09:30;12.13
64958;DS18B20;51486;50.232;19.208;2022-07-15T21:11:55;11.75
64958;DS18B20;51486;50.232;19.208;2022-07-15T21:14:21;12.00
64958;DS18B20;51486;50.232;19.208;2022-07-15T21:16:46;12.19
64958;DS18B20;51486;50.232;19.208;2022-07-15T21:19:12;12.25
64958;DS18B20;51486;50.232;19.208;2022-07-15T21:21:38;12.38
64958;DS18B20;51486;50.232;19.208;2022-07-15T21:24:04;12.50
64958;DS18B20;51486;50.232;19.208;2022-07-15T21:26:49;12.75
64958;DS18B20;51486;50.232;19.208;2022-07-15T21:29:15;12.81
64958;DS18B20;51486;50.232;19.208;2022-07-15T21:31:40;12.81
64958;DS18B20;51486;50.232;19.208;2022-07-15T21:34:07;13.00
64958;DS18B20;51486;50.232;19.208;2022-07-15T21:36:32;13.06
64958;DS18B20;51486;50.232;19.208;2022-07-15T21:38:58;13.00
64958;DS18B20;51486;50.232;19.208;2022-07-15T21:41:23;12.94
64958;DS18B20;51486;50.232;19.208;2022-07-15T21:43:49;12.81
64958;DS18B20;51486;50.232;19.208;2022-07-15T21:46:16;12.63
64958;DS18B20;51486;50.232;19.208;2022-07-15T21:48:41;12.75
64958;DS18B20;51486;50.232;19.208;2022-07-15T21:51:07;13.00
64958;DS18B20;51486;50.232;19.208;2022-07-15T21:53:32;12.75
64958;DS18B20;51486;50.232;19.208;2022-07-15T21:55:58;12.81
64958;DS18B20;51486;50.232;19.208;2022-07-15T21:58:23;12.75
64958;DS18B20;51486;50.232;19.208;2022-07-15T22:00:49;12.88
64958;DS18B20;51486;50.232;19.208;2022-07-15T22:03:15;12.88
64958;DS18B20;51486;50.232;19.208;2022-07-15T22:05:42;12.63
64958;DS18B20;51486;50.232;19.208;2022-07-15T22:08:09;12.44
64958;DS18B20;51486;50.232;19.208;2022-07-15T22:10:35;12.19
64958;DS18B20;51486;50.232;19.208;2022-07-15T22:13:01;12.38
64958;DS18B20;51486;50.232;19.208;2022-07-15T22:15:27;12.50
64958;DS18B20;51486;50.232;19.208;2022-07-15T22:17:53;12.25
64958;DS18B20;51486;50.232;19.208;2022-07-15T22:20:18;12.44
64958;DS18B20;51486;50.232;19.208;2022-07-15T22:22:45;12.50
64958;DS18B20;51486;50.232;19.208;2022-07-15T22:25:11;12.25
64958;DS18B20;51486;50.232;19.208;2022-07-15T22:27:36;12.44
64958;DS18B20;51486;50.232;19.208;2022-07-15T22:30:03;12.25
64958;DS18B20;51486;50.232;19.208;2022-07-15T22:32:28;12.13
64958;DS18B20;51486;50.232;19.208;2022-07-15T22:34:54;11.81
64958;DS18B20;51486;50.232;19.208;2022-07-15T22:37:19;11.69
64958;DS18B20;51486;50.232;19.208;2022-07-15T22:39:44;11.75
64958;DS18B20;51486;50.232;19.208;2022-07-15T22:42:11;11.38
64958;DS18B20;51486;50.232;19.208;2022-07-15T22:44:37;11.63
64958;DS18B20;51486;50.232;19.208;2022-07-15T22:47:03;11.63
64958;DS18B20;51486;50.232;19.208;2022-07-15T22:49:29;11.50
64958;DS18B20;51486;50.232;19.208;2022-07-15T22:51:55;11.56
64958;DS18B20;51486;50.232;19.208;2022-07-15T22:54:21;11.63
64958;DS18B20;51486;50.232;19.208;2022-07-15T22:56:48;11.56
64958;DS18B20;51486;50.232;19.208;2022-07-15T22:59:14;11.38
64958;DS18B20;51486;50.232;19.208;2022-07-15T23:01:39;11.56
64958;DS18B20;51486;50.232;19.208;2022-07-15T23:04:05;11.56
64958;DS18B20;51486;50.232;19.208;2022-07-15T23:06:31;11.63
64958;DS18B20;51486;50.232;19.208;2022-07-15T23:08:56;11.50
64958;DS18B20;51486;50.232;19.208;2022-07-15T23:11:21;11.50
64958;DS18B20;51486;50.232;19.208;2022-07-15T23:13:47;11.25
64958;DS18B20;51486;50.232;19.208;2022-07-15T23:16:12;11.19
64958;DS18B20;51486;50.232;19.208;2022-07-15T23:18:38;11.00
64958;DS18B20;51486;50.232;19.208;2022-07-15T23:21:03;10.94
64958;DS18B20;51486;50.232;19.208;2022-07-15T23:23:29;10.75
64958;DS18B20;51486;50.232;19.208;2022-07-15T23:25:54;10.81
64958;DS18B20;51486;50.232;19.208;2022-07-15T23:28:19;10.88
64958;DS18B20;51486;50.232;19.208;2022-07-15T23:30:45;10.56
64958;DS18B20;51486;50.232;19.208;2022-07-15T23:33:10;10.75
64958;DS18B20;51486;50.232;19.208;2022-07-15T23:35:36;10.69
64958;DS18B20;51486;50.232;19.208;2022-07-15T23:38:01;10.56
64958;DS18B20;51486;50.232;19.208;2022-07-15T23:40:27;10.56
64958;DS18B20;51486;50.232;19.208;2022-07-15T23:42:52;10.38
64958;DS18B20;51486;50.232;19.208;2022-07-15T23:45:18;10.56
64958;DS18B20;51486;50.232;19.208;2022-07-15T23:47:43;10.81
64958;DS18B20;51486;50.232;19.208;2022-07-15T23:50:09;10.88
64958;DS18B20;51486;50.232;19.208;2022-07-15T23:52:35;10.63
64958;DS18B20;51486;50.232;19.208;2022-07-15T23:55:00;10.69
64958;DS18B20;51486;50.232;19.208;2022-07-15T23:57:25;10.56
64958;DS18B20;51486;50.232;19.208;2022-07-15T23:59:51;10.69
