sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T07:30:51;1.40;1.38;1.35;1.24;9.88;9.88;9.87;9.78;8.28;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T07:33:19;1.62;1.60;1.56;1.43;11.42;11.42;11.41;11.31;9.57;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T07:35:45;1.21;1.19;1.17;1.07;8.55;8.54;8.53;8.46;7.16;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T07:38:11;1.28;1.26;1.24;1.14;9.08;9.08;9.07;9.00;7.62;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T07:40:37;1.57;1.55;1.50;1.37;10.95;10.95;10.94;10.83;9.16;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T07:43:03;1.21;1.19;1.16;1.05;8.41;8.40;8.39;8.31;7.02;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T07:45:29;1.17;1.15;1.11;1.01;8.06;8.06;8.04;7.96;6.72;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T07:47:55;1.28;1.25;1.20;1.07;8.56;8.56;8.54;8.44;7.10;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T07:50:21;1.47;1.44;1.38;1.24;9.88;9.87;9.85;9.74;8.20;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T07:52:50;1.41;1.38;1.33;1.20;9.61;9.61;9.59;9.49;8.00;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T07:55:16;1.25;1.23;1.19;1.07;8.57;8.57;8.55;8.46;7.13;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T07:57:48;1.21;1.18;1.13;1.01;8.09;8.09;8.08;7.98;6.71;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T08:00:16;1.30;1.27;1.22;1.09;8.75;8.74;8.73;8.62;7.26;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T08:02:43;1.24;1.21;1.15;1.02;8.17;8.16;8.15;8.04;6.75;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T08:05:10;1.26;1.23;1.16;1.03;8.21;8.21;8.19;8.07;6.77;0.63
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T08:07:36;1.18;1.15;1.10;0.98;7.80;7.80;7.78;7.68;6.45;0.63
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T08:10:03;1.36;1.33;1.27;1.13;9.03;9.02;9.01;8.89;7.47;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T08:12:29;1.30;1.27;1.23;1.11;8.87;8.87;8.85;8.76;7.39;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T08:14:55;1.13;1.11;1.07;0.97;7.72;7.72;7.71;7.62;6.43;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T08:17:21;1.13;1.11;1.08;0.97;7.79;7.78;7.77;7.69;6.49;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T08:19:48;1.20;1.18;1.14;1.04;8.30;8.29;8.28;8.20;6.92;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T08:22:14;1.24;1.22;1.18;1.06;8.47;8.46;8.45;8.36;7.04;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T08:24:40;1.18;1.16;1.11;0.99;7.92;7.91;7.90;7.80;6.57;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T08:27:07;1.16;1.13;1.07;0.94;7.56;7.55;7.54;7.43;6.23;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T08:29:34;1.11;1.08;1.02;0.90;7.23;7.22;7.21;7.10;5.96;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T08:32:00;1.10;1.07;1.03;0.91;7.30;7.30;7.29;7.19;6.04;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T08:34:26;1.29;1.27;1.21;1.08;8.64;8.64;8.62;8.51;7.16;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T08:36:52;1.22;1.19;1.13;1.00;7.97;7.97;7.95;7.84;6.58;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T08:39:18;1.09;1.06;1.00;0.88;7.02;7.02;7.00;6.89;5.77;0.63
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T08:41:45;1.28;1.24;1.16;1.01;8.10;8.10;8.08;7.94;6.64;0.65
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T08:44:10;1.14;1.10;1.02;0.88;7.01;7.01;6.99;6.86;5.71;0.66
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T08:46:36;1.21;1.17;1.08;0.93;7.41;7.40;7.38;7.24;6.02;0.67
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T08:49:07;1.18;1.13;1.04;0.89;7.10;7.09;7.07;6.92;5.75;0.66
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T08:51:47;1.05;1.01;0.94;0.80;6.40;6.40;6.38;6.25;5.20;0.66
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T08:54:13;0.84;0.81;0.76;0.65;5.20;5.20;5.18;5.09;4.24;0.64
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T08:56:40;0.88;0.85;0.80;0.69;5.55;5.55;5.53;5.44;4.55;0.64
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T08:59:11;0.99;0.96;0.90;0.78;6.23;6.23;6.21;6.11;5.10;0.65
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T09:01:42;0.78;0.76;0.71;0.62;4.93;4.92;4.91;4.83;4.03;0.64
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T09:04:13;0.84;0.81;0.76;0.65;5.23;5.22;5.21;5.12;4.27;0.64
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T09:06:40;0.71;0.69;0.65;0.56;4.48;4.48;4.47;4.39;3.66;0.63
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T09:11:43;0.90;0.87;0.83;0.73;5.82;5.82;5.81;5.72;4.80;0.63
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T09:14:17;0.74;0.72;0.69;0.62;4.93;4.93;4.92;4.86;4.09;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T09:16:45;0.70;0.69;0.66;0.59;4.74;4.74;4.73;4.67;3.94;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T09:19:11;0.70;0.69;0.66;0.59;4.75;4.75;4.74;4.69;3.95;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T09:21:37;0.86;0.85;0.81;0.73;5.82;5.82;5.81;5.74;4.83;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T09:24:19;0.77;0.76;0.73;0.66;5.29;5.29;5.28;5.23;4.41;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T09:26:46;0.81;0.80;0.77;0.70;5.60;5.60;5.59;5.53;4.67;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T09:29:14;1.04;1.02;0.98;0.88;7.04;7.03;7.02;6.94;5.85;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T09:31:59;0.91;0.89;0.86;0.77;6.19;6.19;6.18;6.11;5.15;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T09:35:00;1.10;1.07;1.02;0.91;7.26;7.25;7.24;7.14;6.00;0.63
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T09:37:28;0.83;0.81;0.76;0.67;5.37;5.37;5.36;5.28;4.42;0.64
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T09:39:54;0.84;0.81;0.76;0.66;5.27;5.27;5.26;5.17;4.31;0.65
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T09:42:21;0.76;0.74;0.70;0.61;4.88;4.88;4.87;4.79;4.01;0.64
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T09:44:47;0.88;0.85;0.80;0.70;5.57;5.57;5.56;5.46;4.57;0.65
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T09:47:17;0.70;0.68;0.64;0.55;4.42;4.41;4.40;4.32;3.61;0.65
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T09:49:45;0.72;0.70;0.65;0.55;4.43;4.43;4.41;4.33;3.61;0.66
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T09:52:12;1.09;1.05;0.97;0.82;6.55;6.55;6.53;6.39;5.30;0.66
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T09:54:43;1.08;1.03;0.93;0.76;6.10;6.09;6.07;5.91;4.87;0.67
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T09:57:12;0.95;0.91;0.82;0.68;5.43;5.42;5.40;5.26;4.34;0.66
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T09:59:43;0.95;0.91;0.84;0.70;5.59;5.59;5.57;5.44;4.50;0.65
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T10:02:13;1.08;1.04;0.95;0.79;6.34;6.34;6.31;6.17;5.10;0.66
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T10:04:39;1.00;0.96;0.88;0.74;5.93;5.92;5.90;5.77;4.79;0.66
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T10:07:05;1.03;0.99;0.91;0.77;6.16;6.15;6.13;6.00;4.97;0.66
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T10:09:33;1.15;1.11;1.02;0.86;6.90;6.90;6.87;6.73;5.58;0.66
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T10:33:41;0.85;0.83;0.80;0.72;5.76;5.76;5.75;5.68;4.79;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T10:36:08;0.86;0.84;0.81;0.72;5.76;5.76;5.75;5.68;4.78;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T10:38:35;0.86;0.84;0.81;0.73;5.82;5.81;5.80;5.74;4.83;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T10:43:49;0.81;0.80;0.78;0.71;5.65;5.65;5.64;5.59;4.72;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T10:48:51;0.89;0.88;0.86;0.78;6.24;6.24;6.23;6.17;5.22;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T10:51:45;0.82;0.80;0.77;0.70;5.57;5.57;5.56;5.50;4.64;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T10:54:11;0.97;0.95;0.91;0.82;6.54;6.54;6.53;6.45;5.44;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T10:56:58;0.82;0.80;0.77;0.69;5.50;5.50;5.49;5.42;4.56;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T10:59:26;0.92;0.91;0.87;0.79;6.29;6.29;6.28;6.21;5.23;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T11:04:24;0.93;0.92;0.89;0.81;6.47;6.47;6.46;6.40;5.40;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T11:12:20;0.92;0.90;0.87;0.78;6.25;6.25;6.24;6.17;5.20;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T11:15:15;0.82;0.81;0.78;0.71;5.68;5.68;5.67;5.61;4.74;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T11:17:45;0.82;0.81;0.79;0.72;5.74;5.74;5.73;5.68;4.80;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T11:20:15;0.87;0.86;0.84;0.77;6.12;6.12;6.11;6.06;5.13;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T11:22:44;0.79;0.78;0.76;0.69;5.52;5.51;5.51;5.46;4.61;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T11:27:56;0.93;0.92;0.90;0.83;6.61;6.61;6.60;6.55;5.55;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T11:30:25;0.82;0.81;0.80;0.74;5.88;5.88;5.88;5.83;4.94;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T11:32:56;0.82;0.81;0.80;0.74;5.95;5.95;5.94;5.90;5.01;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T11:35:24;0.79;0.78;0.77;0.71;5.70;5.70;5.69;5.65;4.79;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T11:37:56;0.83;0.82;0.80;0.74;5.92;5.92;5.91;5.86;4.97;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T11:40:24;0.88;0.87;0.84;0.76;6.07;6.07;6.06;6.00;5.06;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T11:43:11;0.95;0.93;0.89;0.79;6.31;6.31;6.30;6.21;5.22;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T11:46:01;0.89;0.87;0.83;0.74;5.95;5.94;5.93;5.86;4.92;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T11:48:36;0.94;0.92;0.88;0.78;6.25;6.24;6.23;6.15;5.17;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T11:51:04;0.96;0.94;0.90;0.81;6.47;6.47;6.45;6.38;5.37;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T11:53:36;0.79;0.77;0.75;0.68;5.40;5.39;5.39;5.33;4.50;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T11:56:11;1.05;1.03;1.00;0.90;7.19;7.19;7.17;7.10;5.99;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T11:58:42;0.82;0.80;0.77;0.69;5.48;5.47;5.47;5.40;4.54;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T12:01:10;0.88;0.87;0.83;0.74;5.90;5.89;5.88;5.81;4.88;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T12:03:40;1.05;1.03;0.99;0.89;7.08;7.08;7.07;6.98;5.88;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T12:11:08;0.83;0.81;0.77;0.69;5.52;5.51;5.50;5.43;4.57;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T12:14:10;0.89;0.87;0.84;0.75;6.01;6.01;6.00;5.92;4.99;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T12:16:52;0.97;0.95;0.91;0.81;6.47;6.47;6.45;6.37;5.36;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T12:19:19;0.90;0.88;0.83;0.74;5.88;5.88;5.86;5.78;4.85;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T12:21:47;0.88;0.86;0.83;0.75;5.97;5.97;5.96;5.89;4.97;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T12:24:19;0.76;0.74;0.72;0.66;5.25;5.24;5.24;5.19;4.38;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T12:29:19;0.87;0.86;0.84;0.77;6.17;6.16;6.16;6.11;5.17;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T12:32:07;0.82;0.81;0.79;0.72;5.77;5.77;5.76;5.71;4.83;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T12:37:20;0.85;0.84;0.83;0.77;6.16;6.16;6.16;6.12;5.19;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T12:39:53;0.96;0.96;0.94;0.87;6.96;6.96;6.95;6.90;5.86;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T12:42:24;0.72;0.71;0.70;0.65;5.22;5.22;5.21;5.18;4.40;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T12:47:36;0.93;0.93;0.93;0.88;7.03;7.02;7.02;6.99;5.96;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T12:50:03;0.93;0.93;0.93;0.88;7.05;7.05;7.05;7.02;5.98;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T12:52:31;0.81;0.81;0.81;0.76;6.10;6.10;6.09;6.07;5.17;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T12:55:12;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.67;5.69;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T12:57:41;0.90;0.90;0.90;0.85;6.79;6.78;6.78;6.75;5.76;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T13:00:12;0.83;0.83;0.83;0.78;6.22;6.22;6.22;6.19;5.27;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T13:05:52;1.02;1.01;1.01;0.95;7.59;7.59;7.59;7.55;6.43;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T13:08:21;0.85;0.84;0.84;0.80;6.37;6.37;6.37;6.34;5.41;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T13:10:49;0.86;0.86;0.86;0.81;6.47;6.47;6.46;6.44;5.49;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T13:13:18;0.80;0.80;0.80;0.75;6.00;6.00;6.00;5.98;5.09;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T13:15:46;0.97;0.97;0.97;0.91;7.30;7.30;7.29;7.26;6.19;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T13:18:13;0.85;0.85;0.85;0.80;6.40;6.39;6.39;6.37;5.42;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T13:20:41;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.72;5.73;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T13:23:08;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.17;5.26;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T13:25:35;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.27;5.35;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T13:28:04;0.75;0.75;0.75;0.71;5.70;5.70;5.70;5.67;4.83;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T13:30:31;0.65;0.65;0.65;0.62;4.92;4.91;4.91;4.89;4.17;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T13:32:58;0.77;0.77;0.77;0.73;5.81;5.80;5.80;5.78;4.92;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T13:35:23;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.43;4.62;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T13:37:49;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.33;5.39;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T13:40:15;0.84;0.84;0.84;0.79;6.34;6.34;6.33;6.31;5.38;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T13:42:41;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.32;4.53;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T13:45:08;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.76;5.76;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T13:47:35;0.79;0.79;0.79;0.75;5.98;5.97;5.97;5.95;5.07;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T13:50:01;0.77;0.77;0.77;0.73;5.82;5.82;5.81;5.79;4.93;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T13:52:47;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.19;4.42;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T13:55:16;0.70;0.70;0.70;0.66;5.28;5.27;5.27;5.25;4.47;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T13:57:43;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.13;4.37;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T14:00:12;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.57;4.74;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T14:02:41;0.74;0.73;0.73;0.68;5.44;5.44;5.43;5.40;4.59;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T14:07:40;0.72;0.72;0.72;0.67;5.38;5.38;5.38;5.36;4.56;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T14:10:06;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.63;3.94;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T14:12:33;0.74;0.74;0.74;0.70;5.62;5.61;5.61;5.59;4.76;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T14:14:58;0.74;0.74;0.73;0.69;5.50;5.50;5.50;5.47;4.65;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T14:17:24;0.83;0.83;0.82;0.76;6.10;6.10;6.09;6.06;5.15;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T14:19:50;0.69;0.69;0.68;0.63;5.06;5.06;5.05;5.02;4.27;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T14:22:16;0.74;0.73;0.72;0.67;5.36;5.36;5.35;5.32;4.52;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T14:24:42;0.64;0.64;0.63;0.58;4.63;4.62;4.62;4.59;3.89;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T14:27:08;0.85;0.84;0.83;0.76;6.10;6.10;6.09;6.05;5.13;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T14:29:34;0.73;0.72;0.71;0.65;5.19;5.19;5.19;5.15;4.36;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T14:32:00;0.75;0.75;0.73;0.67;5.36;5.36;5.35;5.31;4.50;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T14:34:26;0.77;0.76;0.74;0.67;5.38;5.38;5.38;5.33;4.50;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T14:36:52;0.69;0.68;0.67;0.61;4.88;4.88;4.87;4.83;4.09;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T14:39:18;0.83;0.82;0.80;0.73;5.87;5.86;5.86;5.81;4.92;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T14:41:44;0.78;0.77;0.75;0.68;5.44;5.43;5.43;5.37;4.54;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T14:44:09;0.72;0.70;0.67;0.61;4.85;4.84;4.84;4.78;4.03;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T14:46:35;0.80;0.78;0.75;0.68;5.40;5.40;5.39;5.33;4.49;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T14:49:01;0.73;0.72;0.69;0.62;4.96;4.96;4.95;4.89;4.12;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T14:51:27;0.80;0.78;0.76;0.68;5.47;5.46;5.46;5.40;4.55;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T14:53:52;0.81;0.80;0.77;0.69;5.51;5.50;5.50;5.43;4.58;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T14:56:18;0.73;0.72;0.69;0.62;4.96;4.96;4.95;4.89;4.12;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T14:58:44;0.67;0.66;0.63;0.57;4.55;4.55;4.54;4.49;3.78;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T15:01:10;0.64;0.63;0.61;0.55;4.40;4.40;4.39;4.34;3.67;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T15:03:35;0.69;0.68;0.66;0.61;4.86;4.86;4.85;4.81;4.07;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T15:06:01;0.81;0.80;0.78;0.72;5.74;5.74;5.73;5.68;4.81;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T15:08:27;0.77;0.76;0.74;0.67;5.38;5.38;5.37;5.33;4.50;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T15:10:55;0.73;0.72;0.70;0.64;5.11;5.10;5.10;5.05;4.27;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T15:13:21;0.67;0.66;0.64;0.59;4.68;4.68;4.68;4.63;3.92;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T15:15:47;0.70;0.69;0.66;0.60;4.82;4.82;4.81;4.76;4.02;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T15:18:12;0.73;0.72;0.70;0.63;5.05;5.05;5.04;4.99;4.21;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T15:20:38;0.68;0.67;0.66;0.62;4.94;4.93;4.93;4.90;4.16;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T15:23:04;0.83;0.82;0.80;0.74;5.89;5.89;5.89;5.84;4.94;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T15:25:29;0.85;0.84;0.82;0.76;6.09;6.08;6.08;6.03;5.12;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T15:28:14;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.92;5.05;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T15:30:39;0.89;0.89;0.88;0.82;6.55;6.55;6.54;6.50;5.53;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T15:33:05;0.68;0.68;0.67;0.62;4.97;4.97;4.96;4.93;4.19;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T15:35:31;0.72;0.72;0.71;0.67;5.33;5.33;5.32;5.29;4.50;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T15:38:00;0.63;0.63;0.62;0.58;4.66;4.65;4.65;4.62;3.93;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T15:40:25;0.69;0.68;0.68;0.63;5.04;5.04;5.04;5.00;4.25;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T15:42:51;0.75;0.75;0.75;0.70;5.63;5.62;5.62;5.60;4.77;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T15:45:17;0.76;0.76;0.76;0.72;5.72;5.72;5.71;5.69;4.85;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T15:47:43;0.69;0.69;0.69;0.65;5.23;5.22;5.22;5.20;4.43;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T15:50:08;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.33;4.55;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T15:52:35;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.32;4.53;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T15:55:01;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.74;4.04;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T15:57:27;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.68;4.84;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T15:59:53;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.80;4.94;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T16:02:19;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.76;4.91;0.54
