sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T13:57:27;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T13:59:52;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T14:02:18;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T14:04:43;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T14:07:09;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T14:09:35;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T14:12:01;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T14:14:26;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T14:16:52;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T14:19:17;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T14:21:43;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T14:24:08;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T14:26:33;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T14:28:59;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T14:31:25;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T14:33:54;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T14:36:20;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T14:38:45;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T14:41:11;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T14:43:36;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T14:46:02;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T14:48:27;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T14:50:53;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T14:53:18;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T14:55:44;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T14:58:09;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T15:00:37;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T15:03:03;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T15:05:28;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T15:07:55;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T15:10:21;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T15:12:46;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T15:15:12;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T15:17:38;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T15:20:05;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T15:22:30;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T15:24:56;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T15:27:21;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T15:29:47;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T15:32:12;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T15:34:38;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T15:37:03;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T15:39:29;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T15:41:55;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T15:44:20;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T15:46:46;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T15:49:11;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T15:51:37;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T15:54:02;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T15:56:28;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T15:58:53;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T16:01:22;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T16:03:47;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T16:06:13;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T16:08:38;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T16:11:04;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T16:13:29;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T16:15:55;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T16:18:20;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T16:20:47;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T16:23:13;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T16:25:41;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T16:28:07;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T16:30:37;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T16:33:02;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T16:35:28;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T16:37:53;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T16:40:19;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T16:42:45;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T16:45:10;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T16:47:36;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T16:50:02;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T16:52:27;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T16:54:53;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T16:57:18;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T16:59:44;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T17:02:09;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T17:04:34;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T17:07:01;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T17:09:29;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T17:11:54;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T17:14:20;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T17:16:45;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T17:19:11;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T17:21:37;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T17:24:03;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T17:26:28;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T17:28:54;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T17:31:20;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T17:33:45;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T17:36:11;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T17:38:36;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T17:41:02;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T17:43:28;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T17:45:53;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T17:48:18;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T17:50:44;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T17:53:10;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T17:55:36;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T17:58:01;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T18:00:28;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T18:02:55;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T18:05:20;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T18:07:46;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T18:10:11;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T18:12:37;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T18:15:02;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T18:17:29;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T18:19:55;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T18:22:21;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T18:24:46;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T18:27:12;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T18:29:37;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T18:32:04;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T18:34:30;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T18:36:56;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T18:39:21;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T18:41:47;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T18:44:12;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T18:46:38;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T18:49:04;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T18:51:30;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T18:54:02;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T18:56:28;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T18:58:53;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T19:01:20;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T19:03:46;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T19:06:11;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T19:08:36;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T19:11:02;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T19:13:27;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T19:15:53;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T19:18:18;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T19:20:44;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T19:23:11;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T19:25:38;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T19:28:04;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T19:30:30;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T19:32:55;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T19:35:20;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T19:37:46;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T19:40:11;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T19:42:37;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T19:45:03;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T19:47:30;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T19:49:56;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T19:52:21;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T19:54:47;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T19:57:15;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T19:59:41;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T20:02:07;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T20:04:32;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T20:06:58;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T20:09:23;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T20:11:49;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T20:14:14;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T20:16:39;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T20:19:05;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T20:21:30;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T20:23:56;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T20:26:21;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T20:28:47;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T20:31:13;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T20:33:39;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T20:36:05;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T20:38:32;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T20:40:58;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T20:43:23;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T20:45:49;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T20:48:17;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T20:50:42;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T20:53:08;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T20:55:34;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T20:58:00;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T21:00:25;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T21:02:51;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T21:05:16;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T21:07:41;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T21:10:09;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T21:12:36;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T21:15:01;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T21:17:27;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T21:19:52;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T21:22:17;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T21:24:46;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T21:27:12;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T21:29:37;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T21:32:05;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T21:34:30;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T21:36:56;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T21:39:21;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T21:41:47;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T21:44:13;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T21:46:39;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T21:49:05;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T21:51:30;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T21:53:55;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T21:56:22;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T21:58:47;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T22:01:13;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T22:03:39;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T22:06:04;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T22:08:30;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T22:10:56;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T22:13:21;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T22:15:47;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T22:18:12;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T22:20:38;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T22:23:03;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T22:25:29;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T22:27:54;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T22:30:20;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T22:32:45;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T22:35:14;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T22:37:40;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T22:40:07;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T22:42:32;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T22:44:58;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T22:47:24;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T22:49:50;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T22:52:15;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T22:54:41;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T22:57:07;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T22:59:33;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T23:01:59;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T23:04:25;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T23:06:50;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T23:09:17;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T23:11:43;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T23:14:08;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T23:16:34;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T23:19:00;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T23:21:26;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T23:23:51;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T23:26:17;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T23:28:43;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T23:31:09;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T23:33:34;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T23:36:00;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T23:38:25;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T23:40:51;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T23:43:17;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T23:45:42;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T23:48:07;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T23:50:33;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T23:53:00;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T23:55:25;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T23:57:51;6.06
