sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T11:27:19;57;59;;142;149209
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T11:29:46;55;59;;140;150197
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T11:32:17;63;59;;160;151291
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T11:34:47;56;59;;142;150681
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T11:37:18;54;59;;136;150727
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T11:39:48;57;59;;142;148484
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T11:42:18;62;60;;158;152451
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T11:44:49;63;60;;158;148216
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T11:47:18;62;60;;157;151724
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T11:49:48;56;59;;141;149540
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T11:52:19;60;59;;152;150726
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T11:54:49;66;59;;167;150598
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T11:57:19;57;59;;142;147475
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T11:59:49;58;58;;146;150208
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T12:02:20;50;57;;126;149189
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T12:04:51;64;59;;164;152574
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T12:07:25;58;61;;146;150229
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T12:10:00;54;57;;137;151692
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T12:12:22;62;60;;155;149771
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T12:14:52;58;61;;149;152134
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T12:17:22;60;59;;151;149928
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T12:19:53;59;58;;146;148085
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T12:22:23;56;60;;143;151936
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T12:24:53;55;58;;139;149162
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T12:27:24;64;59;;161;150390
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T12:29:53;56;60;;141;149092
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T12:32:23;62;58;;157;151092
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T12:34:53;68;60;;172;150893
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T12:37:23;56;61;;140;149412
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T12:39:53;54;58;;138;150630
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T12:42:23;58;59;;145;149451
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T12:44:53;52;59;;131;150211
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T12:47:23;59;59;;148;149516
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T12:49:53;58;59;;146;150966
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T12:52:23;63;60;;156;148112
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T12:54:55;47;57;;120;150505
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T12:57:24;55;58;;141;151813
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T12:59:54;66;60;;162;145837
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T13:02:24;52;59;;136;154356
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T13:04:54;58;60;;147;149755
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T13:07:24;55;58;;139;150325
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T13:09:54;57;59;;144;150518
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T13:12:24;63;60;;158;148410
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T13:14:54;58;59;;147;150402
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T13:17:24;70;59;;178;150953
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T13:19:54;58;57;;146;149309
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T13:22:25;65;60;;165;150264
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T13:24:55;55;59;;139;150187
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T13:27:25;62;59;;155;149867
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T13:29:55;61;60;;155;151053
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T13:32:25;61;59;;154;149986
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T13:34:55;64;57;;161;150191
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T13:37:25;63;59;;158;149459
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T13:39:55;57;60;;143;150382
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T13:42:25;57;60;;144;149574
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T13:44:55;54;57;;136;149385
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T13:47:25;61;58;;153;150367
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T13:49:55;52;58;;130;149059
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T13:52:25;66;60;;168;151992
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T13:54:55;64;58;;159;148456
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T13:57:25;61;61;;154;150576
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T13:59:55;57;57;;143;150226
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T14:02:25;60;61;;151;150023
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T14:04:55;69;58;;174;149769
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T14:07:25;60;61;;151;150315
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T14:09:55;59;59;;149;150582
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T14:12:25;62;59;;156;150149
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T14:14:55;60;60;;149;147860
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T14:17:25;56;58;;143;152249
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T14:19:55;58;59;;146;149281
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T14:22:25;63;60;;159;150694
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T14:24:56;63;60;;160;150182
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T14:27:26;59;58;;146;148257
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T14:29:55;56;59;;142;151542
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T14:32:26;63;58;;158;150222
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T14:35:00;58;58;;144;148227
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T14:37:26;61;60;;155;151779
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T14:39:56;65;58;;162;147983
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T14:42:26;66;59;;168;151925
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T14:44:56;67;60;;169;150434
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T14:47:26;53;57;;132;148691
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T14:49:56;58;58;;147;150875
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T14:52:26;60;58;;149;148875
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T14:54:56;60;59;;152;149962
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T14:57:26;53;58;;134;151485
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T14:59:56;63;59;;159;149887
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T15:02:26;58;59;;145;148322
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T15:04:56;60;58;;152;150767
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T15:07:26;62;58;;151;145981
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T15:09:56;56;57;;147;154953
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T15:12:26;62;59;;155;149502
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T15:14:56;63;60;;157;148456
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T15:17:26;56;57;;141;149504
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T15:19:56;66;58;;168;152439
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T15:22:27;68;60;;172;150670
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T15:24:56;60;58;;151;149005
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T15:27:26;56;58;;143;150991
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T15:29:56;58;59;;146;149153
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T15:32:26;55;60;;140;150531
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T15:34:56;61;59;;155;150349
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T15:37:26;70;59;;175;149734
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T15:39:57;49;56;;124;149557
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T15:42:26;56;59;;139;148290
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T15:44:56;48;55;;123;151357
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T15:47:26;64;59;;161;150637
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T15:50:02;58;58;;146;150293
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T15:52:27;58;60;;147;150352
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T15:54:57;63;59;;158;150146
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T15:57:27;63;58;;159;149542
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T15:59:57;61;60;;155;151205
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T16:02:27;60;60;;150;148539
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T16:05:01;59;57;;149;151499
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T16:07:28;72;61;;176;146445
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T16:09:58;61;58;;156;153177
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T16:12:28;55;58;;138;149768
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T16:14:58;63;60;;160;150484
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T16:17:28;55;60;;140;150093
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T16:19:58;65;59;;164;149714
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T16:22:28;51;58;;127;148819
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T16:24:58;62;58;;158;151720
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T16:27:28;62;58;;156;149471
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T16:29:58;66;59;;164;147702
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T16:32:28;66;60;;167;151483
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T16:34:58;54;56;;137;150451
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T16:37:28;60;59;;152;150990
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T16:39:58;56;59;;141;150066
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T16:42:28;65;57;;163;149636
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T16:44:58;67;61;;169;149770
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T16:47:28;62;57;;156;150868
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T16:49:58;56;57;;142;149679
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T16:52:28;63;59;;157;149046
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T16:54:58;66;61;;164;148921
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T16:57:28;59;57;;151;152457
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T16:59:58;61;60;;152;148602
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T17:02:28;64;58;;163;150756
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T17:04:58;63;58;;158;149116
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T17:07:28;55;59;;140;151356
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T17:09:58;59;58;;147;149102
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T17:12:28;67;60;;169;151147
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T17:14:58;59;57;;148;149278
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T17:17:28;61;56;;154;150730
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T17:19:58;60;58;;151;149619
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T17:22:28;58;57;;146;149010
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T17:24:58;60;57;;153;150785
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T17:27:28;64;56;;161;150073
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T17:29:58;60;57;;147;146458
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T17:32:28;67;58;;172;153309
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T17:34:59;64;55;;163;150961
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T17:37:29;59;57;;147;149199
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T17:39:59;54;55;;135;148573
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T17:42:29;63;56;;161;151556
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T17:44:59;56;56;;142;150774
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T17:47:29;50;56;;127;150070
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T17:49:59;53;55;;134;150052
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T17:52:29;60;55;;150;149953
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T17:54:59;58;56;;146;149256
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T17:57:29;67;56;;169;150047
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T17:59:59;58;55;;146;150330
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T18:02:29;63;56;;157;149365
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T18:04:59;62;56;;157;151207
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T18:07:29;60;54;;150;149941
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T18:09:59;66;56;;166;150013
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T18:12:29;50;54;;126;149335
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T18:14:59;54;52;;136;149310
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T18:17:29;63;55;;161;151485
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T18:19:59;49;54;;124;149573
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T18:22:29;60;53;;150;149941
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T18:24:59;61;56;;152;149161
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T18:27:29;49;54;;124;151239
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T18:29:59;69;55;;173;148938
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T18:32:29;59;56;;150;151408
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T18:34:59;55;54;;138;149369
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T18:37:29;60;55;;152;150597
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T18:39:59;58;55;;144;148846
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T18:42:29;61;54;;155;150466
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T18:44:59;61;56;;154;149137
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T18:47:29;58;55;;147;151688
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T18:49:59;61;54;;154;150075
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T18:52:29;62;58;;155;148962
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T18:55:00;43;53;;108;149554
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T18:57:30;69;56;;176;152224
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T19:00:00;66;55;;165;149005
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T19:02:30;58;56;;146;150666
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T19:05:00;62;56;;157;150452
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T19:07:30;64;55;;160;149745
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T19:10:00;58;57;;147;149714
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T19:12:30;54;55;;137;150057
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T19:15:00;58;56;;145;149373
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T19:17:30;60;55;;153;151079
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T19:20:01;70;57;;176;150236
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T19:22:31;68;57;;169;148990
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T19:25:01;64;56;;161;150714
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T19:27:30;58;56;;146;149013
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T19:30:01;61;56;;154;150979
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T19:32:31;56;55;;141;150535
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T19:35:01;51;54;;129;149822
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T19:37:31;59;57;;147;149470
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T19:40:01;68;55;;168;148133
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T19:42:31;61;58;;156;151806
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T19:45:01;67;56;;168;149162
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T19:47:31;56;55;;141;150840
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T19:50:01;59;58;;149;149704
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T19:52:31;65;55;;164;150860
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T19:55:01;60;56;;152;150091
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T19:57:31;65;55;;165;150595
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T20:00:01;66;57;;165;149372
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T20:02:31;55;55;;139;150481
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T20:05:01;56;54;;142;149896
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T20:07:31;64;55;;161;149066
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T20:10:01;58;56;;145;149082
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T20:12:31;56;53;;142;150775
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T20:15:01;59;57;;149;151344
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T20:17:31;59;56;;148;149482
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T20:20:01;59;53;;149;149189
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T20:22:31;61;56;;155;150204
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T20:25:01;57;53;;144;151237
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T20:27:31;56;54;;140;149629
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T20:30:02;66;55;;167;151223
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T20:32:32;69;58;;171;148364
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T20:35:02;58;53;;147;151424
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T20:37:32;62;56;;156;150149
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T20:40:03;58;55;;146;150414
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T20:42:36;69;55;;174;150129
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T20:45:04;63;55;;159;151067
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T20:47:34;63;51;;155;147050
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T20:50:05;61;55;;156;152595
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T20:52:37;56;53;;141;150978
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T20:55:05;53;51;;134;150345
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T20:57:35;58;50;;143;147884
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T21:00:06;56;53;;142;150072
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T21:02:35;67;51;;172;152658
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T21:05:06;60;53;;151;149799
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T21:07:36;62;52;;155;149174
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T21:10:06;59;50;;149;150938
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T21:12:36;61;52;;152;149494
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T21:15:07;58;51;;148;150751
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T21:17:36;64;54;;162;150473
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T21:20:07;66;52;;167;149839
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T21:22:37;55;53;;140;150631
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T21:25:07;57;52;;142;149135
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T21:27:37;61;53;;153;149366
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T21:30:07;57;52;;144;150634
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T21:32:37;59;52;;148;150058
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T21:35:07;60;54;;150;149929
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T21:37:37;59;53;;147;148909
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T21:40:07;56;52;;144;152254
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T21:42:37;55;52;;138;149823
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T21:45:07;61;54;;153;150158
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T21:47:37;60;54;;151;149327
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T21:50:07;53;53;;135;150520
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T21:52:37;59;53;;149;149330
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T21:55:07;57;53;;145;150394
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T21:57:37;67;55;;170;150888
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T22:00:07;56;54;;140;149947
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T22:02:37;59;54;;148;148920
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T22:05:07;65;53;;165;151292
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T22:07:37;58;54;;143;145662
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T22:10:07;58;53;;149;153437
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T22:12:37;62;53;;156;150816
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T22:15:08;59;54;;148;150181
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T22:17:38;61;54;;154;150171
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T22:20:08;67;54;;170;150074
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T22:22:38;67;54;;167;147760
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T22:25:08;55;53;;139;150925
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T22:27:38;64;55;;162;151432
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T22:30:08;65;54;;163;149699
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T22:32:38;65;54;;162;149523
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T22:35:08;59;54;;149;150338
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T22:37:38;62;52;;155;149876
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T22:40:08;57;55;;145;150654
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T22:42:38;59;53;;147;148818
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T22:45:08;50;53;;128;151070
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T22:47:38;62;53;;154;148634
