sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T05:21:58;4.54;71.04;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T05:23:05;4.58;71.00;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T05:24:09;4.54;70.92;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T05:25:19;4.54;71.02;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T05:26:25;4.55;71.08;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T05:27:34;4.55;71.14;380.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T05:28:41;4.54;71.06;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T05:29:48;4.55;71.01;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T05:30:57;4.54;71.07;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T05:32:06;4.52;71.10;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T05:33:11;4.52;71.13;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T05:34:18;4.54;71.31;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T05:35:22;4.55;71.49;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T05:36:29;4.55;71.47;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T05:37:33;4.55;71.08;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T05:38:40;4.50;70.99;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T05:39:45;4.48;71.17;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T05:40:53;4.44;71.04;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T05:41:57;4.47;71.30;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T05:43:01;4.45;71.26;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T05:44:12;4.47;71.41;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T05:45:16;4.43;71.17;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T05:46:24;4.41;70.97;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T05:47:28;4.39;71.19;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T05:48:37;4.36;71.37;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T05:49:42;4.40;71.60;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T05:50:49;4.39;71.42;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T05:51:54;4.37;71.23;369.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T05:53:01;4.36;71.34;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T05:54:07;4.31;71.32;368.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T05:55:15;4.24;71.24;367.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T05:56:22;4.25;71.40;368.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T05:57:30;4.23;71.52;368.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T05:58:35;4.23;71.44;369.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T05:59:45;4.20;71.51;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T06:00:52;4.18;71.68;371.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T06:02:01;4.12;71.54;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T06:03:10;4.06;71.71;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T06:04:15;4.05;71.76;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T06:05:22;4.00;71.77;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T06:06:27;4.02;71.97;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T06:07:36;4.00;71.88;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T06:08:44;3.99;71.93;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T06:09:52;3.97;72.01;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T06:10:57;3.99;72.06;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T06:12:08;3.99;72.33;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T06:13:13;3.97;72.14;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T06:14:19;3.95;72.11;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T06:15:25;3.93;72.12;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T06:16:34;3.92;72.27;371.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T06:17:42;3.90;72.28;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T06:18:50;3.93;72.31;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T06:19:55;3.96;72.33;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T06:21:01;3.92;72.17;368.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T06:22:07;3.96;72.20;368.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T06:23:15;3.99;72.35;368.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T06:24:19;4.00;72.42;368.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T06:25:26;4.07;72.37;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T06:26:30;4.09;72.03;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T06:27:40;4.03;72.08;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T06:28:44;4.02;72.19;371.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T06:29:52;4.00;72.27;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T06:31:01;3.99;72.27;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T06:32:08;4.02;72.48;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T06:33:14;4.06;72.36;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T06:34:22;4.10;72.56;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T06:35:27;4.16;72.47;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T06:36:33;4.16;72.23;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T06:37:38;4.17;72.12;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T06:38:45;4.23;72.20;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T06:39:51;4.27;72.16;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T06:40:58;4.30;72.12;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T06:42:03;4.34;72.07;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T06:43:10;4.36;72.15;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T06:44:14;4.36;72.17;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T06:45:25;4.40;72.10;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T06:46:32;4.37;71.73;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T06:47:41;4.37;72.04;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T06:48:45;4.41;72.04;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T06:49:52;4.41;71.70;380.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T06:50:59;4.45;71.83;381.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T06:52:05;4.45;71.78;381.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T06:53:10;4.45;71.70;380.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T06:54:16;4.44;71.52;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T06:55:23;4.44;71.58;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T06:56:27;4.47;71.60;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T06:57:31;4.47;71.65;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T06:58:38;4.48;71.38;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T06:59:42;4.48;71.41;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T07:00:50;4.47;71.30;380.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T07:01:57;4.48;71.44;380.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T07:03:05;4.52;71.58;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T07:04:11;4.54;71.59;382.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T07:05:18;4.57;71.45;383.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T07:06:23;4.58;71.41;384.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T07:07:30;4.62;71.64;384.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T07:08:35;4.62;71.40;384.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T07:09:42;4.61;71.12;383.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T07:10:48;4.61;71.25;383.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T07:11:55;4.60;70.87;380.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T07:12:59;4.58;70.78;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T07:14:06;4.55;70.89;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T07:15:10;4.52;70.63;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T07:16:17;4.52;70.68;381.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T07:17:27;4.41;70.90;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T07:18:34;4.40;70.95;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T07:19:41;4.41;71.28;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T07:20:48;4.43;71.13;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T07:21:53;4.43;71.25;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T07:22:59;4.45;71.28;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T07:24:04;4.50;71.31;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T07:25:12;4.47;71.04;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T07:26:16;4.43;70.86;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T07:27:24;4.39;70.93;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T07:28:28;4.40;71.17;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T07:29:35;4.37;71.01;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T07:30:42;4.31;70.90;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T07:31:49;4.29;71.19;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T07:32:56;4.29;71.04;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T07:34:04;4.29;71.31;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T07:35:12;4.24;71.08;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T07:36:21;4.20;71.20;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T07:37:26;4.14;71.25;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T07:38:33;4.09;71.36;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T07:39:39;3.99;71.44;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T07:40:46;3.95;71.73;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T07:41:50;3.97;71.85;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T07:42:57;3.95;71.71;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T07:44:04;3.92;71.70;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T07:45:11;3.89;71.83;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T07:46:17;3.85;71.82;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T07:47:24;3.82;72.00;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T07:48:31;3.86;72.22;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T07:49:38;3.83;72.06;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T07:50:42;3.83;72.14;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T07:51:49;3.86;72.07;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T07:52:54;3.86;72.11;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T07:54:01;3.89;72.10;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T07:55:07;3.88;72.02;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T07:56:14;3.88;72.04;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T07:57:18;3.85;72.13;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T07:58:25;3.89;72.09;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T07:59:30;3.88;72.18;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T08:00:35;3.92;72.17;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T08:01:44;3.93;72.27;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T08:02:48;3.99;72.21;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T08:03:58;4.00;72.06;371.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T08:05:02;3.95;72.18;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T08:06:13;4.00;72.27;371.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T08:07:17;4.00;72.30;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T08:08:26;4.00;71.94;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T08:09:30;3.99;71.95;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T08:10:37;3.97;71.87;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T08:11:41;3.97;72.08;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T08:12:51;3.96;72.11;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T08:13:55;3.90;71.82;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T08:15:03;3.86;71.88;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T08:16:08;3.88;72.02;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T08:17:15;3.83;71.82;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T08:18:22;3.85;72.16;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T08:19:34;3.89;72.31;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T08:20:39;3.90;72.20;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T08:21:48;3.86;71.88;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T08:22:52;3.88;72.28;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T08:23:59;3.90;72.40;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T08:25:05;3.86;72.28;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T08:26:13;3.86;72.27;380.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T08:27:17;3.85;72.09;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T08:28:25;3.85;72.04;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T08:29:29;3.86;72.38;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T08:30:40;3.88;72.42;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T08:31:44;3.89;72.44;381.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T08:32:51;3.83;72.28;383.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T08:33:56;3.86;72.12;383.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T08:35:09;3.86;71.97;386.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T08:36:13;3.83;72.09;388.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T08:37:24;3.85;72.02;385.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T08:38:28;3.85;72.28;385.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T08:39:35;3.81;71.83;385.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T08:40:39;3.76;71.91;384.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T08:41:46;3.74;71.84;384.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T08:42:50;3.72;72.09;385.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T08:43:57;3.74;72.00;385.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T08:45:02;3.72;72.07;383.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T08:46:09;3.71;71.91;383.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T08:47:13;3.67;72.04;381.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T08:48:22;3.69;72.28;382.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T08:49:27;3.71;72.04;382.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T08:50:37;3.71;72.05;381.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T08:51:41;3.69;72.22;381.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T08:52:48;3.74;72.26;383.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T08:53:52;3.75;72.21;383.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T08:54:57;3.74;72.19;381.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T08:56:05;3.78;72.13;381.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T08:57:12;3.81;72.18;381.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T08:58:16;3.85;72.24;380.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T08:59:26;3.89;72.11;381.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T09:00:31;3.88;72.09;382.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T09:01:37;3.90;72.23;382.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T09:02:42;3.92;72.00;382.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T09:03:49;3.93;71.81;383.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T09:04:54;3.90;71.82;382.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T09:06:04;3.92;71.82;382.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T09:07:09;3.95;71.90;381.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T09:08:16;3.97;71.93;381.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T09:09:20;3.99;71.69;380.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T09:10:29;3.99;71.62;382.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T09:11:35;3.99;71.77;384.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T09:12:43;3.97;71.79;384.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T09:13:51;4.02;71.90;385.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T09:14:56;3.96;71.41;384.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T09:16:03;3.93;71.17;383.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T09:17:07;3.93;71.25;381.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T09:18:12;3.92;71.23;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T09:19:19;3.85;71.20;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T09:20:24;3.79;71.03;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T09:21:34;3.74;71.22;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T09:22:39;3.68;71.29;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T09:23:45;3.61;71.35;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T09:24:50;3.53;71.48;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T09:25:57;3.50;71.69;371.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T09:27:02;3.48;71.96;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T09:28:10;3.50;71.95;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T09:29:14;3.48;71.77;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T09:30:21;3.50;72.06;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T09:31:26;3.50;71.90;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T09:32:33;3.54;72.19;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T09:33:41;3.58;72.14;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T09:34:48;3.62;72.09;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T09:35:56;3.64;72.02;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T09:37:05;3.68;72.09;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T09:38:12;3.74;72.09;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T09:39:19;3.75;71.84;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T09:40:24;3.75;72.06;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T09:41:31;3.78;71.47;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T09:42:36;3.78;71.71;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T09:43:43;3.79;71.79;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T09:44:50;3.85;71.89;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T09:46:06;3.81;71.19;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T09:47:12;3.81;71.57;371.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T09:48:20;3.82;71.64;371.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T09:49:28;3.81;71.60;371.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T09:50:40;3.82;71.60;369.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T09:51:49;3.85;71.57;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T09:53:00;3.86;71.49;369.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T09:54:09;3.89;71.18;369.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T09:55:23;3.86;70.89;369.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T09:56:31;3.88;71.16;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T09:57:38;3.89;71.30;371.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T09:58:47;3.90;70.83;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T09:59:56;3.85;70.49;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T10:01:00;3.86;71.07;369.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T10:02:08;3.85;70.75;366.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T10:03:12;3.83;71.05;368.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T10:04:20;3.86;71.14;369.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T10:05:27;3.93;71.15;371.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T10:06:34;3.90;71.22;371.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T10:07:42;3.90;71.07;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T10:08:53;3.90;70.93;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T10:09:59;3.95;70.95;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T10:11:07;3.95;70.82;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T10:12:14;3.93;70.66;371.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T10:13:21;3.93;70.83;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T10:14:24;3.93;70.41;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T10:15:31;3.82;69.96;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T10:16:36;3.81;70.52;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T10:17:44;3.82;70.33;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T10:18:52;3.81;70.64;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T10:20:03;3.82;70.70;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T10:21:13;3.83;70.71;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T10:22:22;3.85;70.86;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T10:23:27;3.85;70.59;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T10:24:37;3.79;70.10;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T10:25:42;3.82;70.49;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T10:26:49;3.83;70.77;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T10:27:53;3.88;70.65;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T10:29:03;3.88;70.84;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T10:30:09;3.90;70.75;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T10:31:18;3.92;70.79;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T10:32:25;3.96;70.78;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T10:33:36;4.00;70.89;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T10:34:40;3.96;70.58;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T10:35:49;4.00;70.45;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T10:36:59;4.02;70.76;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T10:38:08;3.99;70.62;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T10:39:12;4.05;70.84;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T10:40:23;4.09;70.85;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T10:41:30;4.07;70.04;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T10:42:40;4.09;70.48;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T10:43:48;4.05;69.99;375.00
