sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2024-01-06T15:27:28;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-01-06T15:30:03;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-01-06T15:32:40;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-06T15:35:13;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-06T15:37:48;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-06T15:40:24;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-06T15:43:22;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-01-06T15:45:58;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-01-06T15:48:32;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-01-06T15:51:07;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-06T15:53:42;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-06T15:56:17;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-06T15:58:52;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-06T16:01:27;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-06T16:04:02;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-06T16:06:37;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-06T16:09:12;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-06T16:11:47;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-06T16:14:22;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-06T16:17:00;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-06T16:19:33;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-06T16:22:07;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-06T16:24:42;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-06T16:27:18;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-06T16:29:52;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-06T16:32:27;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-06T16:35:02;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-06T16:37:39;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-06T16:40:12;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-06T16:42:47;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-06T16:45:22;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-06T16:48:00;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-06T16:50:32;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-06T16:53:07;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-06T16:55:42;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-06T16:58:17;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-06T17:00:52;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-06T17:03:27;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-01-06T17:06:03;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-01-06T17:08:37;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-01-06T17:11:12;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-01-06T17:13:47;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-01-06T17:16:22;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-01-06T17:18:58;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-01-06T17:21:34;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-06T17:24:07;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-06T17:26:42;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-06T17:29:18;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-06T17:31:52;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-06T17:34:28;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-06T17:37:03;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-06T17:39:38;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-06T17:42:13;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-06T17:44:48;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-06T17:47:23;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-06T17:49:58;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-06T17:52:33;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-01-06T17:55:08;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-01-06T17:57:43;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-01-06T18:00:18;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-01-06T18:02:53;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-06T18:05:28;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-06T18:08:03;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-06T18:10:38;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-06T18:13:13;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-01-06T18:15:48;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-01-06T18:18:23;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-01-06T18:20:58;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-01-06T18:23:33;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-06T18:26:08;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-06T18:28:43;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-06T18:31:21;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-06T18:33:53;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-06T18:36:28;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-06T18:39:03;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-06T18:41:38;1.0;43.0
45774;HPM;31483;52.670;13.266;2024-01-06T18:44:13;1.0;43.0
45774;HPM;31483;52.670;13.266;2024-01-06T18:46:48;1.0;43.0
45774;HPM;31483;52.670;13.266;2024-01-06T18:49:23;1.0;43.0
45774;HPM;31483;52.670;13.266;2024-01-06T18:51:58;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-06T18:54:33;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-06T18:57:08;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-06T18:59:43;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-06T19:02:18;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-01-06T19:04:53;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-01-06T19:07:28;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-01-06T19:10:03;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-01-06T19:12:38;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-01-06T19:15:13;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-01-06T19:17:48;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-01-06T19:20:23;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-01-06T19:22:58;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-06T19:25:33;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-06T19:28:08;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-06T19:30:43;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-06T19:33:21;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-06T19:35:53;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-06T19:38:28;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-06T19:41:03;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-01-06T19:43:38;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-01-06T19:46:13;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-01-06T19:48:48;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-01-06T19:51:23;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-06T19:53:58;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-06T19:56:33;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-06T19:59:09;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-06T20:01:43;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-01-06T20:04:18;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-01-06T20:06:53;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-01-06T20:09:28;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-01-06T20:12:03;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-06T20:14:38;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-06T20:17:13;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-06T20:19:48;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-06T20:22:23;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-06T20:24:58;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-06T20:27:33;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-06T20:30:13;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-06T20:32:43;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-01-06T20:35:18;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-01-06T20:37:53;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-01-06T20:40:28;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-01-06T20:43:03;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-06T20:45:38;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-06T20:48:13;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-06T20:50:48;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-06T20:53:23;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-01-06T20:55:58;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-01-06T20:58:33;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-01-06T21:01:08;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-06T21:03:43;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-06T21:06:18;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-06T21:08:53;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-06T21:11:28;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-01-06T21:14:03;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-01-06T21:16:39;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-01-06T21:19:13;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-01-06T21:21:48;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-01-06T21:24:23;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-01-06T21:26:58;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-01-06T21:29:33;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-01-06T21:32:08;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-01-06T21:34:44;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-01-06T21:37:18;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-01-06T21:39:53;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-01-06T21:42:28;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-01-06T21:45:04;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-01-06T21:47:38;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-01-06T21:50:13;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-01-06T21:52:48;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-01-06T21:55:23;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-01-06T21:57:58;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-01-06T22:00:34;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-01-06T22:03:09;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-01-06T22:05:44;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-01-06T22:08:18;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-01-06T22:10:53;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-01-06T22:13:29;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-01-06T22:16:06;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-01-06T22:18:38;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-01-06T22:21:13;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-06T22:23:49;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-06T22:26:24;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-06T22:28:59;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-06T22:31:34;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-01-06T22:34:09;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-01-06T22:36:48;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-01-06T22:39:19;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-01-06T22:41:54;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-06T22:44:29;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-06T22:47:04;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-06T22:49:39;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-06T22:52:14;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-06T22:54:49;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-06T22:57:24;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-06T22:59:59;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-06T23:02:34;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-01-06T23:05:09;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-01-06T23:07:47;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-01-06T23:10:19;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-01-06T23:12:54;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-01-06T23:15:29;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-01-06T23:18:04;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-01-06T23:20:39;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-01-06T23:23:14;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-01-06T23:25:49;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-01-06T23:28:24;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-01-06T23:30:59;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-06T23:33:34;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-06T23:36:09;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-06T23:38:44;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-06T23:41:19;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-01-06T23:43:54;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-01-06T23:46:29;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-01-06T23:49:04;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-01-06T23:51:39;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-01-06T23:54:14;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-01-06T23:56:49;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-01-06T23:59:24;1.0;15.0
