sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2024-01-06T06:04:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T06:05:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T06:06:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T06:07:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T06:08:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T06:09:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T06:10:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T06:11:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T06:12:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T06:13:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T06:14:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T06:15:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T06:16:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T06:17:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T06:18:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T06:19:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T06:20:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T06:21:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T06:22:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T06:23:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T06:24:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T06:25:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T06:26:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T06:27:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T06:28:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T06:29:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T06:30:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T06:31:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T06:32:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T06:33:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T06:34:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T06:35:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T06:36:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T06:37:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T06:38:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T06:39:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T06:40:15;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T06:41:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T06:42:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T06:43:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T06:44:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T06:45:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T06:46:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T06:47:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T06:48:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T06:49:13;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T06:50:15;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T06:51:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T06:52:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T06:53:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T06:54:15;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T06:55:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T06:56:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T06:57:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T06:58:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T06:59:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T07:00:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T07:01:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T07:02:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T07:03:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T07:04:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T07:05:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T07:06:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T07:07:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T07:08:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T07:09:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T07:10:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T07:11:13;2.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T07:12:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T07:13:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T07:14:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T07:15:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T07:16:16;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T07:17:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T07:18:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T07:19:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T07:20:15;2.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T07:21:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T07:22:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T07:23:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T07:24:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T07:25:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T07:26:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T07:27:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T07:28:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T07:29:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T07:30:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T07:31:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T07:32:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T07:33:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T07:34:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T07:35:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T07:36:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T07:37:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T07:38:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T07:39:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T07:40:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T07:41:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T07:42:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T07:43:13;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T07:44:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T07:45:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T07:46:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T07:47:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T07:48:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T07:49:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T07:50:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T07:51:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T07:52:13;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T07:53:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T07:54:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T07:55:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T07:56:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T07:57:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T07:58:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T07:59:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T08:00:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T08:01:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T08:02:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T08:03:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T08:04:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T08:05:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T08:06:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T08:07:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T08:08:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T08:09:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T08:10:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T08:11:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T08:12:15;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T08:13:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T08:14:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T08:15:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T08:16:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T08:17:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T08:18:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T08:19:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T08:20:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T08:21:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T08:22:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T08:23:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T08:24:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T08:25:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T08:26:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T08:27:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T08:28:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T08:29:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T08:30:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T08:31:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T08:32:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T08:33:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T08:34:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T08:35:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T08:36:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T08:37:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T08:38:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T08:39:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T08:40:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T08:41:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T08:42:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T08:43:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T08:44:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T08:45:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T08:46:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T08:47:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T08:48:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T08:49:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T08:50:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T08:51:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T08:52:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T08:53:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T08:54:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T08:55:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T08:56:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T08:57:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T08:58:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T08:59:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T09:00:15;3.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T09:01:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T09:02:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T09:03:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T09:04:13;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T09:05:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T09:06:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T09:07:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T09:08:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T09:09:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T09:10:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T09:11:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T09:12:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T09:13:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T09:14:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T09:15:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T09:16:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T09:17:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T09:18:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T09:19:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T09:20:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T09:21:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T09:22:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T09:23:16;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T09:24:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T09:25:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T09:26:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T09:27:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T09:28:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T09:29:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T09:30:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T09:31:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T09:32:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T09:33:15;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T09:34:15;4.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T09:35:14;4.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T09:36:14;4.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T09:37:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T09:38:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T09:39:14;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T09:40:19;4.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T09:41:14;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T09:42:13;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T09:43:14;4.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T09:44:15;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T09:45:14;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T09:46:23;4.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T09:47:16;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T09:48:15;4.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T09:49:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T09:50:14;4.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T09:51:14;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T09:52:15;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T09:53:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T09:54:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T09:55:14;4.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T09:56:15;4.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T09:57:14;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T09:58:14;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T09:59:15;4.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T10:00:14;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T10:01:14;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T10:02:15;4.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T10:03:14;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T10:04:14;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T10:05:15;4.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T10:06:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T10:07:14;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T10:08:14;4.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T10:09:14;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T10:10:15;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T10:11:14;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T10:12:14;4.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T10:13:16;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T10:14:14;4.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T10:15:14;4.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T10:16:14;4.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T10:17:14;4.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T10:18:14;5.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T10:19:14;5.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T10:20:15;4.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T10:21:14;5.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T10:22:14;5.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T10:23:14;5.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T10:24:17;5.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T10:25:14;5.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T10:26:14;4.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T10:27:14;5.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T10:28:14;5.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T10:29:13;5.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T10:30:14;5.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T10:31:14;5.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T10:32:14;5.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T10:33:14;5.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T10:34:14;5.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T10:35:14;5.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T10:36:14;5.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T10:37:16;5.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T10:38:15;5.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T10:39:14;5.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T10:40:15;5.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T10:41:16;5.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T10:42:14;5.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T10:43:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T10:44:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T10:45:14;5.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T10:46:14;5.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T10:47:15;5.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T10:48:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T10:49:14;5.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T10:50:16;5.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T10:51:14;5.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T10:52:14;5.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T10:53:14;5.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T10:54:14;5.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T10:55:15;5.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T10:56:15;5.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T10:57:15;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T10:58:16;5.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T10:59:14;5.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T11:00:15;5.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T11:01:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T11:02:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T11:03:14;5.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T11:04:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T11:05:15;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T11:06:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T11:07:16;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T11:08:15;5.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T11:09:22;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T11:10:16;5.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T11:11:15;5.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T11:12:14;5.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T11:13:15;5.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T11:14:20;5.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T11:20:14;5.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T11:21:20;5.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T11:22:20;5.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T11:23:19;5.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T11:24:19;5.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T11:25:15;5.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T11:26:14;5.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T11:27:17;5.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T11:28:16;5.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T11:29:14;5.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T11:31:14;5.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T11:32:20;5.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T11:33:14;6.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T11:34:16;5.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T11:35:15;5.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T11:36:15;5.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T11:37:14;5.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T11:38:15;5.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T11:40:21;5.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T11:42:14;5.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T11:43:14;5.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T11:44:17;5.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T11:45:14;5.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T11:46:14;5.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T11:47:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T11:48:15;5.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T11:49:15;5.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T11:50:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T11:51:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T11:52:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T11:53:14;5.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T11:54:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T11:55:13;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T11:56:15;5.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T11:57:14;5.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T11:58:16;5.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T11:59:14;5.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T12:00:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T12:01:14;5.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T12:02:14;5.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T12:03:16;5.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T12:04:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T12:05:15;5.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T12:07:15;5.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T12:08:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T12:09:16;5.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T12:10:14;5.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T12:11:17;5.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T12:12:15;5.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T12:13:15;5.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T12:14:14;5.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T12:15:14;5.75
