sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66018;SPS30;52787;51.084;5.816;2024-01-06T07:52:53;10.20;10.18;10.16;9.58;76.51;76.49;76.47;76.34;67.82;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T07:55:19;9.88;9.87;9.85;9.30;74.25;74.24;74.22;74.10;65.85;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T07:57:45;9.63;9.62;9.60;9.06;72.30;72.29;72.27;72.15;64.11;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T08:00:11;9.44;9.44;9.44;8.93;71.29;71.27;71.26;71.16;63.27;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T08:02:40;10.00;9.97;9.92;9.32;74.38;74.36;74.33;74.16;65.82;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T08:05:06;9.70;9.70;9.69;9.16;73.16;73.15;73.14;73.03;64.93;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T08:07:33;9.60;9.59;9.56;9.01;71.97;71.96;71.93;71.80;63.78;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T08:09:59;9.88;9.87;9.85;9.29;74.15;74.13;74.11;73.99;65.73;0.42
66018;SPS30;52787;51.084;5.816;2024-01-06T08:12:26;8.78;8.78;8.76;8.27;66.05;66.04;66.02;65.92;58.58;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T08:14:52;8.89;8.89;8.89;8.40;67.07;67.06;67.04;66.95;59.51;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T08:17:17;9.29;9.29;9.29;8.78;70.12;70.11;70.09;70.00;62.23;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T08:19:43;9.35;9.35;9.35;8.84;70.58;70.57;70.55;70.45;62.64;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T08:22:11;9.33;9.30;9.23;8.66;69.15;69.14;69.11;68.94;61.16;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T08:24:37;9.20;9.19;9.15;8.62;68.82;68.81;68.78;68.65;60.97;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T08:27:03;9.69;9.61;9.46;8.76;69.96;69.95;69.90;69.61;61.55;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T08:29:30;9.23;9.19;9.11;8.52;68.02;68.01;67.97;67.78;60.09;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T08:31:56;9.31;9.30;9.28;8.76;69.97;69.96;69.94;69.83;62.05;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T08:34:22;9.26;9.23;9.16;8.58;68.51;68.50;68.47;68.29;60.57;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T08:36:48;9.35;9.32;9.25;8.66;69.19;69.17;69.14;68.96;61.17;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T08:39:13;9.50;9.50;9.48;8.95;71.48;71.47;71.45;71.34;63.40;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T08:41:39;9.21;9.20;9.17;8.65;69.07;69.06;69.04;68.92;61.23;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T08:44:05;9.90;9.83;9.69;9.01;71.98;71.96;71.91;71.65;63.42;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T08:46:31;9.86;9.86;9.85;9.30;74.22;74.21;74.19;74.08;65.83;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T08:48:56;9.32;9.32;9.32;8.80;70.29;70.28;70.26;70.16;62.37;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T08:51:22;9.70;9.62;9.46;8.76;69.97;69.95;69.90;69.61;61.55;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T08:53:49;9.58;9.54;9.46;8.86;70.74;70.73;70.70;70.51;62.52;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T08:56:15;9.91;9.87;9.79;9.16;73.13;73.12;73.08;72.88;64.62;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T08:58:43;9.55;9.52;9.47;8.90;71.03;71.01;70.99;70.83;62.86;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T09:01:09;9.70;9.66;9.58;8.97;71.63;71.62;71.59;71.40;63.31;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T09:03:35;9.91;9.91;9.89;9.34;74.57;74.56;74.54;74.42;66.14;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T09:06:01;9.14;9.14;9.14;8.64;68.95;68.94;68.93;68.83;61.19;0.42
66018;SPS30;52787;51.084;5.816;2024-01-06T09:08:28;9.30;9.29;9.29;8.78;70.11;70.10;70.08;69.98;62.21;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T09:10:54;9.86;9.81;9.72;9.09;72.57;72.56;72.52;72.32;64.10;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T09:13:23;10.18;10.12;10.01;9.33;74.53;74.52;74.48;74.24;65.76;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T09:15:50;9.50;9.46;9.39;8.80;70.29;70.28;70.25;70.07;62.15;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T09:18:17;9.35;9.35;9.35;8.84;70.57;70.56;70.54;70.44;62.62;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T09:20:42;9.00;9.00;9.00;8.51;67.94;67.93;67.92;67.83;60.30;0.42
66018;SPS30;52787;51.084;5.816;2024-01-06T09:23:08;9.46;9.46;9.46;8.95;71.45;71.44;71.42;71.33;63.42;0.41
66018;SPS30;52787;51.084;5.816;2024-01-06T09:25:35;8.87;8.86;8.83;8.33;66.49;66.48;66.46;66.35;58.94;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T09:28:01;8.97;8.95;8.93;8.42;67.19;67.18;67.16;67.04;59.55;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T09:30:27;9.13;9.13;9.13;8.63;68.91;68.90;68.89;68.79;61.16;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T09:32:53;9.33;9.32;9.32;8.81;70.30;70.29;70.27;70.17;62.38;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T09:35:18;9.26;9.22;9.16;8.59;68.57;68.55;68.52;68.35;60.63;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T09:37:45;9.40;9.37;9.31;8.73;69.71;69.70;69.67;69.50;61.65;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T09:40:11;9.22;9.21;9.21;8.70;69.46;69.45;69.43;69.33;61.62;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T09:42:39;8.93;8.92;8.88;8.37;66.80;66.79;66.76;66.64;59.18;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T09:45:05;9.35;9.35;9.35;8.84;70.58;70.57;70.55;70.45;62.64;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T09:47:35;9.29;9.28;9.25;8.71;69.56;69.55;69.53;69.40;61.64;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T09:50:06;9.14;9.10;9.00;8.41;67.15;67.14;67.10;66.90;59.28;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T09:52:39;9.32;9.30;9.26;8.71;69.56;69.55;69.53;69.38;61.60;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T09:55:10;9.66;9.65;9.62;9.06;72.35;72.33;72.31;72.18;64.11;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T09:57:37;9.32;9.32;9.32;8.81;70.32;70.31;70.29;70.19;62.40;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T10:00:04;9.69;9.69;9.69;9.16;73.16;73.15;73.14;73.04;64.93;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T10:02:33;10.03;9.99;9.90;9.25;73.89;73.88;73.84;73.63;65.27;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T10:04:59;9.84;9.81;9.77;9.19;73.35;73.34;73.31;73.16;64.95;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T10:07:28;10.08;10.08;10.08;9.52;76.04;76.03;76.01;75.90;67.48;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T10:09:54;10.17;10.17;10.17;9.61;76.73;76.72;76.70;76.59;68.09;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T10:12:24;10.21;10.18;10.12;9.51;75.91;75.89;75.86;75.69;67.17;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T10:14:51;10.43;10.41;10.38;9.77;78.02;78.01;77.98;77.84;69.13;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T10:17:17;9.92;9.92;9.92;9.37;74.83;74.82;74.80;74.69;66.40;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T10:19:47;10.26;10.21;10.10;9.44;75.34;75.33;75.29;75.06;66.51;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T10:22:14;10.61;10.53;10.37;9.63;76.88;76.86;76.81;76.51;67.69;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T10:24:39;10.78;10.72;10.61;9.91;79.13;79.11;79.07;78.83;69.86;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T10:27:05;9.99;9.98;9.97;9.41;75.15;75.14;75.12;75.00;66.66;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T10:29:34;10.51;10.49;10.45;9.84;78.56;78.54;78.52;78.37;69.59;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T10:32:00;10.65;10.63;10.61;10.00;79.84;79.83;79.80;79.66;70.77;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T10:34:26;10.02;9.95;9.83;9.15;73.04;73.03;72.98;72.73;64.39;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T10:36:53;10.99;10.92;10.78;10.04;80.16;80.14;80.09;79.81;70.67;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T10:39:19;10.52;10.47;10.38;9.71;77.51;77.49;77.45;77.23;68.47;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T10:41:48;10.11;10.11;10.11;9.56;76.32;76.31;76.29;76.19;67.74;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T10:44:15;10.75;10.74;10.72;10.12;80.82;80.81;80.78;80.66;71.68;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T10:46:41;10.75;10.75;10.74;10.16;81.09;81.07;81.06;80.94;71.96;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T10:49:08;10.76;10.72;10.64;9.98;79.68;79.66;79.63;79.43;70.45;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T10:51:37;10.81;10.79;10.76;10.14;80.93;80.91;80.89;80.74;71.71;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T10:54:03;11.57;11.52;11.44;10.72;85.59;85.58;85.54;85.32;75.67;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T10:56:31;11.61;11.57;11.49;10.78;86.04;86.02;85.99;85.77;76.09;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T10:59:05;11.54;11.53;11.52;10.89;86.92;86.90;86.88;86.75;77.11;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T11:01:33;11.79;11.76;11.71;11.01;87.89;87.87;87.84;87.65;77.81;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T11:04:00;11.69;11.69;11.69;11.06;88.28;88.26;88.24;88.12;78.35;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T11:06:29;11.46;11.46;11.45;10.81;86.34;86.32;86.30;86.17;76.60;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T11:11:41;11.28;11.25;11.19;10.52;84.03;84.01;83.98;83.80;74.39;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T11:14:17;11.68;11.66;11.63;10.96;87.47;87.45;87.43;87.27;77.51;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T11:16:46;11.62;11.62;11.62;10.99;87.72;87.71;87.69;87.57;77.86;0.42
66018;SPS30;52787;51.084;5.816;2024-01-06T11:24:52;12.43;12.39;12.31;11.54;92.18;92.16;92.12;91.90;81.53;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T11:27:25;11.42;11.42;11.42;10.80;86.23;86.22;86.20;86.08;76.53;0.42
66018;SPS30;52787;51.084;5.816;2024-01-06T11:29:56;12.13;12.13;12.13;11.47;91.55;91.54;91.51;91.39;81.25;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T11:34:54;13.19;13.13;13.03;12.20;97.38;97.36;97.31;97.05;86.06;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T11:37:51;13.01;12.94;12.79;11.93;95.28;95.26;95.20;94.90;84.07;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T11:40:15;12.82;12.82;12.81;12.12;96.74;96.72;96.70;96.57;85.85;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T11:45:37;13.69;13.67;13.63;12.85;102.59;102.57;102.54;102.35;90.92;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T11:48:09;13.41;13.41;13.41;12.68;101.21;101.20;101.17;101.03;89.82;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T11:50:39;14.13;14.12;14.08;13.28;106.04;106.02;105.99;105.81;94.00;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T11:53:07;14.01;14.00;13.97;13.17;105.18;105.16;105.13;104.95;93.24;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T11:55:38;13.85;13.83;13.81;13.03;104.01;103.99;103.96;103.79;92.22;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T11:58:04;14.72;14.72;14.71;13.90;111.01;110.99;110.96;110.81;98.50;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T12:00:31;14.93;14.93;14.93;14.12;112.73;112.71;112.69;112.53;100.05;0.42
66018;SPS30;52787;51.084;5.816;2024-01-06T12:02:58;14.45;14.45;14.45;13.67;109.11;109.09;109.07;108.92;96.84;0.42
66018;SPS30;52787;51.084;5.816;2024-01-06T12:05:26;15.35;15.35;15.35;14.52;115.91;115.89;115.86;115.71;102.87;0.42
66018;SPS30;52787;51.084;5.816;2024-01-06T12:07:53;14.95;14.95;14.95;14.14;112.86;112.84;112.81;112.66;100.17;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T12:10:26;16.15;16.08;15.96;14.96;119.42;119.40;119.35;119.04;105.58;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T12:12:57;15.66;15.64;15.59;14.69;117.25;117.23;117.19;116.97;103.89;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T12:15:30;15.78;15.77;15.75;14.87;118.73;118.71;118.68;118.49;105.31;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T12:17:58;15.61;15.59;15.55;14.66;117.06;117.04;117.00;116.80;103.76;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T12:20:25;15.77;15.73;15.67;14.74;117.67;117.65;117.61;117.37;104.21;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T12:22:54;15.47;15.47;15.47;14.63;116.82;116.80;116.77;116.62;103.68;0.40
66018;SPS30;52787;51.084;5.816;2024-01-06T12:25:21;14.95;14.95;14.95;14.14;112.88;112.86;112.84;112.68;100.18;0.41
66018;SPS30;52787;51.084;5.816;2024-01-06T12:27:48;15.33;15.33;15.33;14.50;115.75;115.73;115.70;115.55;102.73;0.42
66018;SPS30;52787;51.084;5.816;2024-01-06T12:30:16;14.92;14.92;14.91;14.10;112.59;112.57;112.55;112.39;99.92;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T12:32:46;14.25;14.25;14.25;13.47;107.57;107.55;107.53;107.38;95.46;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T12:35:20;13.76;13.76;13.76;13.01;103.89;103.87;103.85;103.71;92.20;0.42
66018;SPS30;52787;51.084;5.816;2024-01-06T12:37:47;12.51;12.50;12.49;11.80;94.20;94.19;94.16;94.02;83.57;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T12:40:14;11.66;11.66;11.66;11.02;88.01;87.99;87.97;87.85;78.11;0.42
66018;SPS30;52787;51.084;5.816;2024-01-06T12:42:42;11.85;11.85;11.85;11.20;89.44;89.43;89.41;89.29;79.38;0.41
66018;SPS30;52787;51.084;5.816;2024-01-06T12:45:09;12.26;12.26;12.26;11.59;92.51;92.50;92.47;92.35;82.10;0.42
66018;SPS30;52787;51.084;5.816;2024-01-06T12:47:36;12.44;12.44;12.44;11.76;93.89;93.88;93.86;93.73;83.33;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T12:50:02;12.39;12.39;12.39;11.71;93.52;93.50;93.48;93.36;83.00;0.41
66018;SPS30;52787;51.084;5.816;2024-01-06T12:52:29;12.55;12.55;12.54;11.86;94.70;94.69;94.67;94.54;84.05;0.42
66018;SPS30;52787;51.084;5.816;2024-01-06T12:54:55;12.86;12.86;12.86;12.15;97.03;97.02;96.99;96.86;86.11;0.42
66018;SPS30;52787;51.084;5.816;2024-01-06T12:57:21;12.67;12.67;12.67;11.98;95.66;95.64;95.62;95.49;84.90;0.41
66018;SPS30;52787;51.084;5.816;2024-01-06T12:59:47;13.00;13.00;13.00;12.29;98.13;98.11;98.09;97.96;87.09;0.41
66018;SPS30;52787;51.084;5.816;2024-01-06T13:02:13;13.38;13.36;13.32;12.55;100.16;100.15;100.12;99.93;88.75;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T13:04:38;13.46;13.46;13.46;12.73;101.60;101.58;101.56;101.42;90.17;0.42
66018;SPS30;52787;51.084;5.816;2024-01-06T13:07:04;13.43;13.42;13.39;12.63;100.87;100.85;100.82;100.66;89.44;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T13:09:31;13.61;13.61;13.61;12.87;102.74;102.73;102.71;102.57;91.19;0.42
66018;SPS30;52787;51.084;5.816;2024-01-06T13:11:57;13.29;13.28;13.27;12.54;100.13;100.12;100.09;99.94;88.84;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T13:14:26;13.42;13.42;13.42;12.69;101.29;101.28;101.25;101.12;89.90;0.42
66018;SPS30;52787;51.084;5.816;2024-01-06T13:16:55;13.40;13.40;13.40;12.68;101.20;101.18;101.16;101.02;89.82;0.42
66018;SPS30;52787;51.084;5.816;2024-01-06T13:19:20;13.98;13.98;13.98;13.22;105.52;105.50;105.47;105.33;93.65;0.42
66018;SPS30;52787;51.084;5.816;2024-01-06T13:21:46;13.85;13.85;13.85;13.10;104.58;104.57;104.54;104.40;92.82;0.42
66018;SPS30;52787;51.084;5.816;2024-01-06T13:24:12;13.18;13.18;13.18;12.47;99.53;99.51;99.49;99.35;88.33;0.42
66018;SPS30;52787;51.084;5.816;2024-01-06T13:26:38;13.78;13.78;13.78;13.03;104.02;104.01;103.98;103.84;92.32;0.42
66018;SPS30;52787;51.084;5.816;2024-01-06T13:29:04;13.37;13.36;13.35;12.61;100.65;100.64;100.61;100.46;89.29;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T13:31:30;13.47;13.45;13.42;12.66;101.06;101.04;101.01;100.84;89.59;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T13:33:56;13.88;13.88;13.87;13.11;104.69;104.67;104.65;104.50;92.90;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T13:36:22;13.54;13.54;13.54;12.80;102.18;102.17;102.14;102.00;90.68;0.42
66018;SPS30;52787;51.084;5.816;2024-01-06T13:38:48;13.20;13.19;13.16;12.42;99.15;99.14;99.11;98.95;87.92;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T13:41:14;13.74;13.69;13.61;12.77;101.98;101.97;101.92;101.68;90.22;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T13:43:41;13.50;13.47;13.41;12.62;100.73;100.71;100.68;100.47;89.20;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T13:46:07;14.49;14.43;14.30;13.38;106.87;106.85;106.80;106.50;94.43;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T13:48:33;15.02;14.99;14.94;14.06;112.29;112.27;112.23;112.01;99.47;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T13:50:59;14.72;14.69;14.62;13.75;109.75;109.73;109.69;109.46;97.17;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T13:53:25;13.58;13.58;13.58;12.84;102.49;102.47;102.45;102.31;90.95;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T13:55:51;12.64;12.64;12.64;11.95;95.44;95.42;95.40;95.27;84.71;0.42
66018;SPS30;52787;51.084;5.816;2024-01-06T13:58:16;12.24;12.24;12.24;11.58;92.42;92.40;92.38;92.26;82.02;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T14:00:43;11.51;11.49;11.45;10.79;86.19;86.17;86.14;85.99;76.38;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T14:03:09;11.43;11.43;11.42;10.79;86.12;86.11;86.09;85.96;76.41;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T14:05:35;11.99;11.98;11.98;11.33;90.43;90.41;90.39;90.26;80.24;0.42
66018;SPS30;52787;51.084;5.816;2024-01-06T14:08:01;12.01;12.00;11.97;11.29;90.14;90.12;90.10;89.95;79.91;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T14:10:27;12.07;12.07;12.07;11.42;91.15;91.14;91.12;91.00;80.90;0.42
66018;SPS30;52787;51.084;5.816;2024-01-06T14:12:53;12.50;12.50;12.50;11.82;94.34;94.33;94.31;94.18;83.73;0.42
66018;SPS30;52787;51.084;5.816;2024-01-06T14:15:20;12.34;12.34;12.34;11.67;93.17;93.16;93.14;93.01;82.70;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T14:17:45;12.74;12.69;12.59;11.79;94.11;94.09;94.04;93.79;83.17;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T14:20:14;12.58;12.55;12.51;11.78;94.03;94.01;93.98;93.80;83.30;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T14:22:44;12.03;12.03;12.03;11.37;90.79;90.78;90.75;90.63;80.58;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T14:25:11;11.75;11.75;11.75;11.11;88.68;88.67;88.65;88.53;78.71;0.40
66018;SPS30;52787;51.084;5.816;2024-01-06T14:27:38;11.58;11.58;11.57;10.94;87.32;87.30;87.28;87.15;77.47;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T14:30:04;11.46;11.46;11.46;10.84;86.52;86.51;86.49;86.38;76.79;0.42
66018;SPS30;52787;51.084;5.816;2024-01-06T14:32:34;11.46;11.46;11.46;10.83;86.46;86.44;86.42;86.30;76.72;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T14:35:03;11.54;11.54;11.54;10.92;87.16;87.14;87.12;87.01;77.35;0.42
66018;SPS30;52787;51.084;5.816;2024-01-06T14:37:31;12.08;12.07;12.05;11.37;90.76;90.74;90.72;90.57;80.48;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T14:39:58;11.90;11.89;11.87;11.19;89.38;89.36;89.34;89.19;79.24;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T14:42:24;11.65;11.65;11.65;11.01;87.93;87.92;87.90;87.78;78.04;0.42
66018;SPS30;52787;51.084;5.816;2024-01-06T14:44:49;12.46;12.46;12.46;11.78;94.08;94.06;94.04;93.91;83.50;0.42
66018;SPS30;52787;51.084;5.816;2024-01-06T14:47:15;12.57;12.56;12.56;11.87;94.80;94.79;94.77;94.63;84.13;0.42
66018;SPS30;52787;51.084;5.816;2024-01-06T14:49:41;11.82;11.82;11.82;11.18;89.27;89.25;89.23;89.11;79.23;0.41
66018;SPS30;52787;51.084;5.816;2024-01-06T14:52:07;11.66;11.66;11.66;11.03;88.06;88.05;88.03;87.91;78.16;0.42
66018;SPS30;52787;51.084;5.816;2024-01-06T14:54:33;11.73;11.73;11.72;11.07;88.38;88.37;88.35;88.22;78.41;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T14:57:00;12.23;12.23;12.23;11.56;92.28;92.27;92.25;92.12;81.89;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T14:59:26;12.66;12.66;12.66;11.97;95.56;95.54;95.52;95.39;84.81;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T15:01:52;12.95;12.95;12.95;12.25;97.77;97.76;97.73;97.60;86.77;0.42
66018;SPS30;52787;51.084;5.816;2024-01-06T15:04:17;13.35;13.35;13.34;12.61;100.65;100.64;100.61;100.47;89.31;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T15:06:45;13.25;13.24;13.23;12.49;99.74;99.73;99.70;99.55;88.47;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T15:09:11;14.02;14.02;14.02;13.26;105.88;105.86;105.84;105.70;93.97;0.42
66018;SPS30;52787;51.084;5.816;2024-01-06T15:11:37;13.70;13.69;13.67;12.90;103.01;103.00;102.97;102.80;91.35;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T15:14:02;14.42;14.40;14.38;13.57;108.37;108.35;108.32;108.15;96.10;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T15:16:30;14.13;14.13;14.13;13.35;106.62;106.61;106.58;106.43;94.62;0.42
66018;SPS30;52787;51.084;5.816;2024-01-06T15:18:56;13.94;13.94;13.94;13.18;105.22;105.20;105.18;105.03;93.38;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T15:21:24;14.03;14.03;14.03;13.26;105.90;105.88;105.86;105.72;93.99;0.41
66018;SPS30;52787;51.084;5.816;2024-01-06T15:23:52;13.35;13.34;13.33;12.59;100.52;100.50;100.48;100.33;89.18;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T15:26:21;14.08;14.04;13.97;13.13;104.81;104.80;104.76;104.53;92.78;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T15:28:50;13.56;13.56;13.55;12.81;102.24;102.23;102.20;102.06;90.72;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T15:31:16;13.65;13.65;13.64;12.89;102.91;102.90;102.87;102.72;91.31;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T15:33:42;13.03;13.03;13.03;12.33;98.41;98.40;98.37;98.24;87.34;0.42
66018;SPS30;52787;51.084;5.816;2024-01-06T15:36:08;12.80;12.80;12.80;12.11;96.66;96.64;96.62;96.49;85.79;0.41
66018;SPS30;52787;51.084;5.816;2024-01-06T15:38:34;13.16;13.16;13.16;12.44;99.33;99.32;99.29;99.16;88.16;0.41
66018;SPS30;52787;51.084;5.816;2024-01-06T15:41:00;12.47;12.47;12.47;11.79;94.17;94.15;94.13;94.01;83.58;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T15:43:25;12.79;12.79;12.79;12.09;96.53;96.52;96.49;96.36;85.67;0.42
66018;SPS30;52787;51.084;5.816;2024-01-06T15:45:51;12.57;12.57;12.57;11.89;94.89;94.88;94.86;94.73;84.22;0.42
66018;SPS30;52787;51.084;5.816;2024-01-06T15:48:19;12.68;12.68;12.68;11.99;95.76;95.75;95.73;95.60;84.99;0.42
66018;SPS30;52787;51.084;5.816;2024-01-06T15:50:45;13.13;13.13;13.13;12.41;99.10;99.08;99.06;98.92;87.95;0.42
66018;SPS30;52787;51.084;5.816;2024-01-06T15:53:11;13.32;13.32;13.32;12.60;100.60;100.58;100.56;100.42;89.28;0.41
66018;SPS30;52787;51.084;5.816;2024-01-06T15:55:39;13.55;13.55;13.55;12.81;102.28;102.27;102.24;102.11;90.78;0.41
66018;SPS30;52787;51.084;5.816;2024-01-06T15:58:06;12.90;12.89;12.89;12.18;97.27;97.26;97.23;97.10;86.32;0.43
