sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78454;SPS30;67751;51.986;5.696;2024-01-06T09:42:07;16.0;16.0;15.9;15.0;;;;8.0;58.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T09:44:38;16.0;15.8;15.3;14.1;;;;8.0;61.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T09:47:08;16.7;16.5;15.9;14.6;;;;8.0;61.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T09:49:41;17.5;17.3;16.7;15.3;;;;8.0;73.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T09:52:21;16.5;16.4;16.1;15.1;;;;8.0;109.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T09:54:53;14.4;14.2;13.9;12.9;;;;7.0;146.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T09:57:24;16.0;15.8;15.2;13.9;;;;7.0;129.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T09:59:54;15.4;15.2;14.7;13.3;;;;6.0;110.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T10:02:25;13.7;13.7;13.7;13.0;;;;6.0;70.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T10:04:54;16.6;16.3;15.7;14.2;;;;6.0;79.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T10:07:25;13.6;13.6;13.6;13.0;;;;7.0;65.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T10:09:55;14.6;14.5;14.2;13.2;;;;7.0;64.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T10:12:25;14.5;14.5;14.5;13.8;;;;7.0;68.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T10:14:55;13.7;13.7;13.7;13.1;;;;7.0;64.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T10:17:24;14.3;14.3;14.3;13.6;;;;7.0;64.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T10:19:55;15.4;15.1;14.6;13.3;;;;7.0;62.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T10:22:25;14.4;14.4;14.4;13.7;;;;7.0;64.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T10:24:55;14.5;14.5;14.5;13.8;;;;7.0;84.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T10:27:25;14.9;14.9;14.9;14.2;;;;7.0;100.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T10:29:55;14.7;14.7;14.7;14.0;;;;7.0;91.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T10:32:25;15.3;15.3;15.3;14.6;;;;7.0;64.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T10:34:57;14.7;14.7;14.7;14.0;;;;7.0;62.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T10:37:28;14.7;14.7;14.7;14.0;;;;7.0;96.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T10:40:10;16.9;16.6;16.1;14.7;;;;7.0;91.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T10:42:43;15.4;15.3;15.0;14.0;;;;7.0;95.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T10:45:15;16.1;16.1;16.1;15.3;;;;7.0;96.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T10:47:45;15.1;15.1;15.1;14.4;;;;6.0;101.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T10:50:18;17.6;17.3;16.6;15.1;;;;6.0;94.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T10:52:48;14.4;14.4;14.4;13.7;;;;6.0;95.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T10:55:19;14.5;14.5;14.5;13.9;;;;6.0;86.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T10:57:54;17.5;17.2;16.6;15.0;;;;6.0;66.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T11:00:24;15.7;15.7;15.7;15.0;;;;6.0;72.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T11:02:54;15.3;15.3;15.3;14.6;;;;6.0;94.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T11:05:26;17.3;17.1;16.5;15.1;;;;6.0;74.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T11:07:57;16.4;16.3;16.2;15.2;;;;6.0;113.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T11:10:29;15.5;15.5;15.5;14.8;;;;6.0;109.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T11:13:07;15.3;15.2;15.2;14.5;;;;6.0;77.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T11:15:41;18.4;18.0;17.4;15.8;;;;6.0;71.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T11:18:29;15.5;15.5;15.5;14.8;;;;6.0;77.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T11:21:16;15.7;15.6;15.3;14.3;;;;6.0;92.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T11:24:06;14.9;14.9;14.9;14.2;;;;5.0;151.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T11:26:40;15.7;15.7;15.7;15.0;;;;5.0;116.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T11:29:11;15.8;15.6;15.3;14.1;;;;5.0;120.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T11:31:41;14.8;14.8;14.8;14.1;;;;5.0;121.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T11:34:14;14.3;14.3;14.3;13.7;;;;5.0;86.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T11:36:46;14.7;14.7;14.6;13.9;;;;5.0;86.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T11:39:40;15.5;15.4;15.4;14.6;;;;4.0;112.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T11:42:11;15.5;15.5;15.4;14.6;;;;4.0;90.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T11:44:42;15.3;15.2;15.0;14.1;;;;4.0;126.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T11:47:14;16.5;16.2;15.7;14.3;;;;4.0;139.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T11:49:51;14.8;14.8;14.8;14.1;;;;4.0;161.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T11:52:24;16.1;15.9;15.4;14.1;;;;4.0;140.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T11:54:54;15.8;15.7;15.3;14.2;;;;4.0;92.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T11:57:26;15.5;15.5;15.5;14.8;;;;4.0;71.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T11:59:57;15.8;15.7;15.6;14.7;;;;4.0;84.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T12:02:26;15.5;15.5;15.5;14.8;;;;4.0;84.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T12:04:56;15.3;15.3;15.3;14.6;;;;4.0;87.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T12:07:25;16.4;16.4;16.4;15.7;;;;4.0;89.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T12:10:02;15.4;15.4;15.3;14.5;;;;4.0;82.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T12:12:35;18.6;18.3;17.8;16.3;;;;4.0;90.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T12:15:04;16.9;16.7;16.4;15.3;;;;4.0;136.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T12:17:38;16.5;16.5;16.5;15.7;;;;4.0;114.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T12:20:09;16.1;16.1;16.1;15.4;;;;4.0;118.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T12:22:39;18.5;18.5;18.5;17.7;;;;4.0;126.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T12:25:10;17.4;17.4;17.4;16.5;;;;4.0;112.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T12:27:43;18.0;17.9;17.5;16.2;;;;4.0;113.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T12:30:14;16.8;16.8;16.8;16.0;;;;4.0;101.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T12:32:47;18.0;17.8;17.5;16.3;;;;4.0;107.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T12:35:19;18.4;18.3;17.9;16.7;;;;4.0;108.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T12:37:49;19.8;19.5;18.9;17.3;;;;4.0;107.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T12:40:21;17.7;17.6;17.4;16.3;;;;4.0;162.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T12:42:51;20.0;19.7;19.1;17.5;;;;3.0;175.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T12:45:20;19.4;19.2;18.8;17.4;;;;3.0;216.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T12:47:52;18.0;18.0;18.0;17.2;;;;3.0;194.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T12:50:22;19.1;19.1;19.1;18.2;;;;3.0;179.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T12:52:51;19.1;19.1;19.1;18.2;;;;3.0;198.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T12:55:21;20.5;20.2;19.6;17.9;;;;2.0;202.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T12:57:50;18.3;18.3;18.3;17.5;;;;2.0;147.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T13:00:20;17.1;17.1;17.1;16.3;;;;2.0;113.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T13:02:51;18.2;18.2;18.2;17.4;;;;2.0;142.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T13:05:20;17.4;17.4;17.4;16.6;;;;3.0;113.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T13:07:50;19.7;19.5;19.1;17.7;;;;3.0;98.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T13:10:20;16.1;16.1;16.1;15.3;;;;3.0;109.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T13:12:50;18.6;18.3;17.7;16.2;;;;3.0;98.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T13:15:19;16.2;16.2;16.1;15.4;;;;3.0;108.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T13:17:49;16.9;16.9;16.9;16.1;;;;3.0;112.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T13:20:18;20.4;20.0;19.2;17.4;;;;3.0;113.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T13:22:50;18.8;18.6;18.1;16.8;;;;3.0;116.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T13:25:22;17.9;17.8;17.5;16.4;;;;3.0;159.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T13:27:52;18.1;18.1;18.1;17.2;;;;3.0;140.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T13:30:21;18.5;18.3;18.0;16.8;;;;3.0;98.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T13:32:52;20.7;20.3;19.4;17.5;;;;3.0;107.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T13:35:23;19.3;19.1;18.7;17.3;;;;3.0;100.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T13:37:53;19.0;18.7;18.3;16.9;;;;3.0;95.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T13:40:24;23.0;22.6;21.9;20.0;;;;3.0;97.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T13:42:53;20.4;20.3;20.1;18.9;;;;3.0;89.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T13:45:23;21.4;21.0;20.3;18.4;;;;3.0;98.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T13:47:53;21.9;21.5;20.7;18.7;;;;4.0;91.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T13:50:23;22.3;21.9;21.1;19.1;;;;4.0;92.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T13:52:53;21.0;20.8;20.3;18.8;;;;4.0;93.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T13:55:23;22.1;21.8;21.2;19.4;;;;4.0;91.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T13:57:53;24.1;23.8;23.0;21.1;;;;4.0;82.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T14:00:22;24.7;24.2;23.3;21.2;;;;4.0;86.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T14:02:54;24.3;24.0;23.3;21.4;;;;4.0;100.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T14:05:25;24.6;24.2;23.5;21.5;;;;3.0;114.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T14:07:55;23.0;22.6;21.8;19.9;;;;3.0;109.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T14:10:25;21.8;21.5;20.8;19.1;;;;3.0;103.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T14:12:54;21.8;21.8;21.7;20.7;;;;3.0;85.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T14:15:24;23.0;22.6;21.8;19.9;;;;3.0;82.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T14:17:55;22.8;22.4;21.6;19.7;;;;3.0;108.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T14:20:24;24.0;23.5;22.5;20.3;;;;3.0;125.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T14:22:55;25.4;25.0;24.0;21.8;;;;3.0;147.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T14:25:25;22.8;22.4;21.6;19.8;;;;3.0;127.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T14:27:55;22.8;22.7;22.5;21.2;;;;3.0;121.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T14:30:24;21.6;21.6;21.6;20.6;;;;3.0;118.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T14:32:54;22.7;22.3;21.6;19.7;;;;3.0;137.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T14:35:25;23.1;23.0;22.6;21.2;;;;3.0;131.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T14:37:55;24.0;23.7;22.9;21.0;;;;3.0;134.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T14:40:25;24.4;24.1;23.5;21.8;;;;3.0;144.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T14:42:54;22.6;22.3;21.7;20.0;;;;3.0;150.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T14:45:24;23.9;23.4;22.6;20.5;;;;3.0;144.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T14:47:56;23.5;23.2;22.6;20.9;;;;3.0;145.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T14:50:26;24.7;24.4;23.6;21.5;;;;3.0;144.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T14:52:56;23.3;23.0;22.5;20.7;;;;3.0;151.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T14:55:26;23.0;23.0;22.9;21.8;;;;3.0;148.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T14:57:55;23.3;23.2;22.9;21.5;;;;3.0;153.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T15:00:27;23.6;23.3;22.6;20.8;;;;2.0;146.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T15:02:59;21.7;21.7;21.6;20.6;;;;2.0;141.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T15:05:28;24.3;24.0;23.4;21.6;;;;2.0;155.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T15:07:58;24.5;24.1;23.3;21.3;;;;2.0;172.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T15:10:28;22.9;22.5;21.8;20.0;;;;2.0;139.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T15:12:57;23.2;23.0;22.6;21.1;;;;2.0;127.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T15:15:27;31.3;31.1;30.5;28.5;;;;2.0;465.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T15:17:56;22.4;22.2;21.7;20.0;;;;1.0;500.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T15:20:26;20.2;20.1;19.7;18.4;;;;1.0;500.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T15:22:57;21.3;21.2;21.0;19.8;;;;1.0;500.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T15:25:26;21.0;20.9;20.5;19.1;;;;1.0;499.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T15:27:56;25.2;24.9;24.2;22.2;;;;1.0;496.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T15:30:26;22.4;22.1;21.6;20.0;;;;1.0;496.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T15:32:55;21.9;21.6;21.0;19.3;;;;1.0;486.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T15:35:25;22.6;22.3;21.6;19.7;;;;1.0;481.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T15:37:54;21.0;20.7;20.0;18.3;;;;1.0;481.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T15:40:24;21.4;21.2;20.9;19.6;;;;1.0;486.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T15:42:54;21.4;21.4;21.3;20.2;;;;1.0;486.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T15:45:26;21.0;20.9;20.7;19.6;;;;1.0;479.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T15:47:56;21.5;21.3;20.9;19.4;;;;1.0;475.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T15:50:25;21.9;21.8;21.6;20.3;;;;1.0;436.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T15:52:55;21.8;21.7;21.5;20.3;;;;1.0;393.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T15:55:25;20.7;20.6;20.2;18.9;;;;1.0;361.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T15:57:54;22.7;22.4;21.9;20.3;;;;1.0;330.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T16:00:24;22.2;21.9;21.3;19.6;;;;1.0;317.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T16:02:53;22.7;22.4;21.9;20.2;;;;1.0;321.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T16:05:23;24.9;24.5;23.6;21.5;;;;1.0;298.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T16:07:52;21.2;21.2;21.0;19.9;;;;1.0;289.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T16:10:22;21.9;21.9;21.9;20.9;;;;1.0;286.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T16:12:51;23.1;22.9;22.3;20.6;;;;1.0;262.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T16:15:26;23.7;23.4;22.8;20.9;;;;1.0;251.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T16:17:55;23.4;23.0;22.3;20.4;;;;1.0;250.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T16:20:25;22.9;22.6;22.0;20.2;;;;1.0;267.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T16:22:55;24.3;23.9;23.2;21.3;;;;1.0;243.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T16:25:25;23.0;22.7;22.3;20.7;;;;1.0;224.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T16:27:55;22.1;22.0;21.8;20.6;;;;1.0;236.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T16:30:24;24.6;24.2;23.4;21.4;;;;1.0;219.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T16:32:56;23.1;23.0;22.8;21.5;;;;1.0;235.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T16:35:27;23.6;23.3;22.8;21.1;;;;1.0;249.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T16:37:58;22.5;22.1;21.3;19.4;;;;1.0;277.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T16:40:28;23.9;23.6;23.0;21.2;;;;1.0;276.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T16:42:59;24.7;24.4;23.7;21.8;;;;1.0;239.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T16:45:29;22.8;22.8;22.7;21.6;;;;1.0;219.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T16:47:59;23.5;23.3;22.9;21.3;;;;1.0;207.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T16:50:28;23.9;23.5;22.7;20.7;;;;1.0;180.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T16:52:58;24.7;24.3;23.6;21.7;;;;1.0;173.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T16:55:27;23.5;23.4;23.2;21.8;;;;1.0;188.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T16:57:57;23.4;23.3;23.1;21.8;;;;1.0;200.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T17:00:27;25.5;25.2;24.6;22.7;;;;1.0;230.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T17:02:58;27.8;27.5;26.9;24.9;;;;1.0;213.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T17:05:27;28.2;27.8;27.0;24.9;;;;1.0;214.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T17:07:57;26.7;26.2;25.3;23.0;;;;1.0;215.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T17:10:26;28.5;28.1;27.4;25.2;;;;1.0;205.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T17:12:56;29.3;28.8;27.8;25.4;;;;1.0;206.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T17:15:25;28.4;27.9;27.0;24.6;;;;1.0;225.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T17:17:56;29.6;29.1;27.9;25.3;;;;1.0;218.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T17:20:27;27.8;27.5;26.8;24.8;;;;1.0;187.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T17:22:56;25.9;25.6;25.0;23.1;;;;1.0;197.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T17:25:26;28.7;28.3;27.4;25.0;;;;1.0;199.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T17:27:56;27.7;27.3;26.4;24.2;;;;1.0;193.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T17:30:25;26.1;26.0;25.7;24.3;;;;1.0;173.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T17:32:55;27.6;27.1;26.1;23.6;;;;1.0;171.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T17:35:25;26.9;26.6;25.9;23.9;;;;1.0;174.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T17:37:55;28.0;27.7;27.0;25.0;;;;1.0;213.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T17:40:24;26.8;26.4;25.6;23.5;;;;1.0;226.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T17:42:54;29.7;29.3;28.3;25.9;;;;1.0;215.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T17:45:24;31.6;31.1;29.9;27.2;;;;1.0;206.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T17:47:53;38.8;38.3;37.3;34.4;;;;1.0;265.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T17:50:25;33.1;32.7;31.9;29.5;;;;1.0;267.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T17:52:55;29.3;28.9;28.1;25.8;;;;1.0;227.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T17:55:25;32.0;31.5;30.3;27.6;;;;1.0;255.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T17:57:55;30.5;30.0;29.0;26.5;;;;1.0;270.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T18:00:27;26.8;26.5;25.9;24.0;;;;1.0;238.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T18:02:58;28.0;28.0;28.0;26.7;;;;1.0;208.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T18:05:30;29.6;29.2;28.4;26.2;;;;1.0;232.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T18:07:59;28.8;28.4;27.6;25.4;;;;1.0;231.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T18:10:30;26.7;26.5;26.0;24.3;;;;1.0;262.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T18:12:59;24.8;24.6;24.2;22.7;;;;1.0;189.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T18:15:29;28.0;27.8;27.2;25.4;;;;1.0;187.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T18:18:01;25.5;25.5;25.3;24.0;;;;1.0;186.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T18:20:30;23.9;23.9;23.8;22.7;;;;1.0;197.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T18:23:00;26.4;26.0;25.0;22.8;;;;1.0;189.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T18:25:32;26.5;26.2;25.5;23.5;;;;1.0;174.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T18:28:02;27.4;27.1;26.4;24.4;;;;1.0;182.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T18:30:31;23.2;23.1;23.1;22.1;;;;1.0;185.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T18:33:01;23.7;23.5;23.1;21.6;;;;1.0;184.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T18:35:31;22.1;22.1;22.1;21.1;;;;1.0;163.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T18:38:00;23.8;23.8;23.7;22.6;;;;1.0;168.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T18:40:30;23.2;22.9;22.3;20.5;;;;1.0;143.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T18:43:00;22.8;22.8;22.7;21.6;;;;1.0;117.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T18:45:29;29.5;29.0;28.1;25.8;;;;1.0;231.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T18:47:59;21.9;21.6;20.8;18.9;;;;1.0;134.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T18:50:28;20.8;20.7;20.6;19.6;;;;1.0;104.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T18:52:58;21.0;20.6;19.9;18.1;;;;1.0;100.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T18:55:28;21.7;21.4;20.7;19.1;;;;1.0;87.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T18:57:59;22.8;22.4;21.7;19.8;;;;1.0;96.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T19:00:29;18.8;18.8;18.8;17.9;;;;1.0;84.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T19:02:58;18.6;18.6;18.6;17.7;;;;1.0;92.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T19:05:29;20.9;20.6;20.1;18.5;;;;1.0;127.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T19:08:00;20.9;20.7;20.1;18.6;;;;1.0;144.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T19:10:30;20.9;20.6;20.0;18.3;;;;1.0;89.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T19:13:00;19.3;19.3;19.2;18.3;;;;1.0;92.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T19:15:29;21.9;21.6;21.0;19.3;;;;1.0;97.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T19:17:59;20.6;20.4;19.9;18.4;;;;1.0;120.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T19:20:30;21.4;21.2;20.7;19.1;;;;1.0;120.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T19:22:59;21.0;20.7;20.0;18.3;;;;1.0;117.0;
