sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T12:06:49;20;0;;51;145737
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T12:09:19;25;3333;;62;146360
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T12:12:00;17;0;;45;156166
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T12:14:20;24;0;;56;138310
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T12:16:50;20;0;;55;164024
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T12:19:21;17;3333;;44;147568
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T12:21:51;19;0;;50;152346
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T12:24:21;18;0;;44;142229
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T12:26:52;22;0;;60;159306
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T12:29:23;29;3333;;70;143646
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T12:31:53;20;0;;53;157751
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T12:34:24;21;0;;52;148061
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T12:36:58;23;0;;60;150148
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T12:39:27;19;3333;;49;147991
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T12:41:55;21;0;;56;157162
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T12:44:26;20;0;;51;147667
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T12:46:56;15;0;;39;149583
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T12:49:26;16;3333;;42;152025
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T12:51:57;21;0;;49;137931
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T12:54:27;10;0;;29;162638
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T12:56:57;13;0;;35;151207
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T12:59:27;19;3333;;48;150369
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T13:01:57;19;0;;47;143338
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T13:04:27;20;0;;55;157807
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T13:06:57;25;0;;62;145556
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T13:09:28;20;3333;;52;152649
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T13:12:00;17;0;;44;150521
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T13:14:30;20;0;;48;142640
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T13:16:59;18;0;;49;159580
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T13:19:29;22;3333;;55;149509
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T13:21:59;29;0;;74;150083
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T13:24:29;19;0;;50;151021
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T13:27:03;22;0;;56;148318
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T13:29:29;20;3333;;48;139366
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T13:31:59;30;0;;80;156786
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T13:34:30;28;0;;73;155269
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T13:37:00;21;0;;52;142096
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T13:39:31;23;3333;;61;159057
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T13:42:01;16;0;;41;147802
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T13:44:31;18;0;;46;153272
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T13:47:01;22;0;;54;146649
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T13:49:31;21;3333;;54;152347
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T13:52:01;26;0;;62;141475
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T13:54:31;22;0;;61;159538
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T13:57:02;17;0;;42;147927
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T13:59:32;25;3333;;62;147723
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T14:02:02;23;0;;60;154200
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T14:04:32;23;0;;58;148168
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T14:07:02;21;0;;53;146635
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T14:09:32;22;0;;58;156185
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T14:12:06;29;3333;;73;149055
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T14:14:33;17;0;;44;151102
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T14:17:03;20;0;;51;150343
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T14:19:33;21;0;;53;148065
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T14:22:06;23;3333;;60;151010
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T14:24:35;17;0;;45;151797
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T14:27:05;23;0;;58;148973
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T14:29:35;24;0;;62;149424
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T14:32:05;27;3333;;68;149878
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T14:34:35;23;0;;58;146491
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T14:37:06;20;0;;52;154460
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T14:39:37;18;0;;47;148621
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T14:42:06;26;3333;;68;154461
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T14:44:36;22;0;;55;145953
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T14:47:07;22;0;;56;150236
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T14:49:37;22;0;;57;151092
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T14:52:07;17;3333;;44;150548
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T14:57:10;22;3333;;58;151580
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T15:02:14;19;3333;;48;149615
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T15:04:44;19;0;;49;150701
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T15:07:14;19;0;;48;144136
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T15:09:45;21;0;;50;142325
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T15:12:15;17;3333;;49;163865
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T15:14:45;14;0;;35;145483
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T15:17:15;17;0;;45;156642
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T15:19:45;25;0;;61;144810
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T15:22:16;26;3333;;68;152823
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T15:24:47;24;0;;60;148995
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T15:27:17;25;0;;66;154949
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T15:29:47;19;0;;47;146252
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T15:32:17;29;3333;;75;152747
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T15:34:47;24;0;;61;149388
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T15:37:17;22;0;;58;151800
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T15:39:48;17;0;;42;147792
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T15:42:18;26;3333;;67;153318
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T15:44:49;20;0;;51;146826
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T15:47:19;22;0;;54;146708
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T15:49:49;21;0;;55;150188
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T15:52:21;19;3333;;51;153333
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T15:54:52;22;0;;57;152769
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T15:57:21;28;0;;73;151091
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T15:59:52;24;0;;62;150247
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T16:02:21;22;3333;;56;147615
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T16:04:51;21;0;;54;148731
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T16:07:23;13;0;;34;153827
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T16:09:51;21;0;;54;151908
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T16:12:22;24;3333;;61;149830
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T16:14:52;21;0;;55;151082
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T16:17:22;22;0;;51;138144
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T16:19:52;19;0;;52;162187
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T16:22:22;24;3333;;60;147304
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T16:24:52;15;0;;38;149477
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T16:27:23;21;0;;54;152179
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T16:29:53;22;0;;56;150677
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T16:32:23;22;3333;;56;149752
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T16:34:53;24;0;;59;146648
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T16:37:23;21;0;;54;150389
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T16:39:54;20;0;;50;147950
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T16:42:24;16;3333;;42;156109
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T16:44:54;25;0;;63;148819
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T16:47:25;27;0;;68;150902
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T16:49:55;19;0;;48;149057
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T16:52:25;16;3333;;42;150869
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T16:54:55;23;0;;59;150895
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T16:57:28;20;0;;52;151201
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T16:59:55;21;0;;53;149604
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T17:02:25;20;3333;;50;144843
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T17:04:55;20;0;;53;155915
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T17:07:26;26;0;;64;146335
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T17:10:00;23;0;;56;145199
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T17:12:27;26;3333;;69;158755
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T17:14:57;22;0;;54;147061
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T17:17:27;25;0;;64;152265
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T17:19:57;20;0;;51;150522
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T17:22:27;19;3333;;49;149826
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T17:24:57;23;0;;59;151615
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T17:27:28;15;0;;37;142095
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T17:29:57;22;0;;59;157294
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T17:32:27;19;3333;;48;150939
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T17:34:58;28;0;;70;149741
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T17:37:28;21;0;;53;147291
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T17:39:58;22;0;;58;152855
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T17:42:28;19;3333;;48;148967
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T17:44:59;23;0;;59;147555
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T17:47:29;17;0;;43;148685
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T17:49:59;17;0;;44;149909
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T17:52:30;16;3333;;43;153892
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T17:55:00;19;0;;50;152826
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T17:57:34;20;0;;51;147543
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T18:00:01;24;0;;63;152736
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T18:02:31;22;3333;;57;150975
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T18:05:01;24;0;;57;139723
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T18:07:33;14;0;;36;144154
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T18:10:02;14;0;;41;165356
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T18:12:32;22;3333;;57;149415
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T18:15:03;24;0;;63;151201
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T18:17:38;24;0;;58;143778
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T18:20:05;22;0;;60;158449
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T18:22:35;19;0;;49;147076
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T18:25:05;17;3333;;45;154861
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T18:27:35;22;0;;57;149576
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T18:30:06;21;0;;53;151254
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T18:32:37;24;0;;62;151519
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T18:35:08;24;3333;;61;148390
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T18:37:38;17;0;;42;143345
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T18:40:09;18;0;;45;146946
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T18:42:38;17;0;;49;163340
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T18:45:09;21;3333;;54;148310
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T18:47:42;21;0;;54;148958
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T18:50:10;19;0;;50;153488
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T18:52:40;20;0;;52;150139
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T18:55:11;20;3333;;52;151051
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T18:57:41;23;0;;58;148961
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T19:00:12;17;0;;44;151076
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T19:02:42;22;0;;56;150715
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T19:05:12;21;3333;;54;150722
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T19:07:43;22;0;;56;150711
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T19:10:14;17;0;;44;147315
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T19:12:43;26;0;;67;152437
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T19:15:13;21;3333;;55;150037
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T19:17:46;26;0;;67;150960
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T19:20:13;19;0;;47;148281
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T19:22:44;16;0;;42;151842
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T19:25:15;31;3333;;79;150280
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T19:27:44;21;0;;53;150720
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T19:30:16;22;0;;56;148265
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T19:32:46;18;0;;46;147434
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T19:35:15;19;3333;;48;150170
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T19:37:46;17;0;;44;154572
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T19:40:18;25;0;;63;149400
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T19:42:47;19;0;;49;150521
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T19:45:18;16;3333;;40;148304
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T19:47:47;22;0;;57;148866
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T19:50:17;16;0;;42;155369
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T19:52:48;23;0;;53;136398
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T19:55:18;23;3333;;64;161861
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T19:57:48;19;0;;50;151999
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T20:00:19;25;0;;64;149187
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T20:02:48;29;0;;74;150569
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T20:05:19;28;3333;;69;146984
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T20:07:49;19;0;;51;154542
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T20:10:19;20;0;;52;150004
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T20:12:49;20;0;;51;150204
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T20:15:19;20;3333;;51;149689
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T20:17:50;20;0;;48;142997
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T20:20:20;19;0;;50;153025
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T20:22:51;22;0;;58;153426
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T20:25:21;21;3333;;55;150655
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T20:27:51;19;0;;48;145816
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T20:30:21;21;0;;55;153534
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T20:32:51;19;0;;48;148205
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T20:35:21;21;3333;;54;153715
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T20:37:54;23;0;;58;146334
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T20:40:22;26;0;;67;153296
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T20:42:52;21;0;;55;151669
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T20:45:22;17;3333;;45;150252
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T20:47:53;24;0;;61;150585
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T20:50:23;26;0;;64;142731
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T20:52:53;24;0;;64;155394
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T20:55:23;16;3333;;40;146850
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T20:57:54;22;0;;58;155530
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T21:00:24;20;0;;52;149204
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T21:02:55;21;0;;53;150554
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T21:05:25;21;3333;;53;150703
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T21:07:55;16;0;;41;150819
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T21:10:25;23;0;;59;149296
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T21:12:55;27;0;;67;148783
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T21:15:25;21;3333;;54;149254
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T21:17:56;21;0;;55;152546
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T21:20:26;23;0;;59;148793
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T21:22:57;28;0;;71;147960
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T21:25:27;16;3333;;40;147080
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T21:27:57;20;0;;55;158614
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T21:30:28;20;0;;50;145948
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T21:33:01;22;0;;58;152230
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T21:35:30;20;3333;;51;151433
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T21:37:59;26;0;;66;149336
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T21:40:30;22;0;;55;147897
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T21:43:00;24;0;;63;153099
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T21:45:30;24;3333;;61;152243
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T21:48:00;19;0;;48;148792
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T21:50:32;23;0;;60;151593
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T21:53:03;19;0;;47;142793
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T21:55:32;23;0;;61;158622
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T21:58:02;26;3333;;65;149772
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T22:00:32;24;0;;60;149229
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T22:03:04;25;0;;64;152024
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T22:05:33;15;0;;36;142899
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T22:08:03;22;3333;;60;157169
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T22:10:33;23;0;;59;148299
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T22:13:03;20;0;;51;151252
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T22:15:34;24;0;;61;146814
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T22:18:05;21;3333;;55;155016
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T22:20:35;16;0;;42;152031
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T22:23:06;24;0;;59;144604
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T22:25:36;18;0;;47;154833
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T22:28:07;19;3333;;48;149827
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T22:30:37;20;0;;52;151694
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T22:33:07;21;0;;52;146225
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T22:35:37;18;0;;47;154514
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T22:38:07;19;3333;;48;150193
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T22:40:37;16;0;;42;149171
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T22:43:07;23;0;;58;145784
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T22:45:39;20;0;;51;149711
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T22:48:08;20;3333;;52;151735
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T22:50:39;23;0;;60;150068
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T22:53:09;17;0;;44;146834
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T22:55:39;22;0;;58;156497
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T22:58:09;17;3333;;44;149272
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T23:00:43;21;0;;54;151913
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T23:03:10;23;0;;57;148520
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T23:05:41;23;0;;59;151814
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T23:08:11;19;3333;;49;150557
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T23:13:15;22;3333;;56;146986
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T23:15:45;22;0;;59;155726
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T23:18:15;22;0;;56;147793
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T23:20:45;18;0;;46;149499
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T23:23:16;19;3333;;49;151213
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T23:25:46;24;0;;60;147924
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T23:28:16;18;0;;47;153335
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T23:30:48;24;0;;61;149895
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T23:33:17;15;3333;;39;152620
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T23:35:47;22;0;;56;149715
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T23:38:17;16;0;;41;148109
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T23:40:47;24;0;;59;147498
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T23:43:17;23;3333;;58;149119
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T23:45:47;22;0;;57;154036
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T23:48:17;22;0;;56;150192
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T23:50:47;17;0;;44;150264
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T23:53:17;21;3333;;53;145653
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T23:55:47;19;0;;48;145261
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T23:58:18;18;0;;48;153752
