sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T11:36:29;92;130;;231;149957
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T11:38:59;79;148;;197;148000
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T11:41:50;82;150;;210;152303
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T11:43:59;87;128;;218;149507
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T11:46:29;82;150;;206;150026
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T11:48:59;82;149;;207;150059
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T11:51:29;80;150;;202;150154
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T11:53:59;96;150;;239;148086
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T11:56:31;72;150;;182;151216
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T11:59:01;85;147;;216;150904
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T12:01:36;80;148;;200;149102
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T12:04:01;77;145;;195;150008
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T12:06:32;84;147;;210;149576
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T12:09:08;80;147;;201;150719
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T12:11:32;79;139;;199;150587
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T12:13:59;76;146;;191;149612
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T12:16:29;80;149;;201;150269
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T12:19:01;79;150;;197;149512
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T12:21:29;81;148;;202;149580
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T12:24:12;85;149;;214;149762
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T12:26:29;91;136;;230;151391
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T12:29:03;85;150;;214;149474
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T12:31:30;82;145;;204;149215
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T12:33:59;84;149;;210;149938
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T12:36:30;77;150;;196;150808
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T12:38:59;83;149;;208;150202
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T12:41:29;78;150;;196;149888
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T12:43:59;85;150;;213;148626
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T12:46:29;77;150;;196;151371
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T12:48:59;76;150;;190;149621
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T12:51:30;76;150;;191;150738
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T12:53:59;84;149;;211;150048
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T12:56:30;78;150;;196;149784
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T12:59:00;83;149;;209;150185
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T13:01:32;87;149;;217;148024
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T13:04:01;85;147;;214;150502
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T13:06:30;96;147;;243;151062
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T13:09:03;91;149;;227;149534
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T13:11:30;89;146;;226;150792
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T13:14:00;77;149;;195;150206
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T13:16:29;93;149;;234;149377
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T13:19:02;85;150;;214;150177
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T13:21:30;81;147;;205;150393
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T13:24:01;82;149;;205;148913
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T13:26:30;81;148;;203;150257
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T13:29:02;89;149;;226;150899
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T13:31:33;90;148;;225;149972
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T13:33:59;91;147;;228;149800
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T13:36:29;86;150;;214;147613
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T13:39:00;80;150;;201;150385
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T13:41:30;84;149;;214;151075
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T13:43:59;86;149;;217;150429
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T13:46:29;89;150;;223;149288
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T13:48:59;90;150;;229;151082
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T13:51:33;78;150;;195;149931
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T13:53:59;84;146;;212;149722
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T13:56:29;82;150;;207;150219
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T13:58:59;90;150;;227;150303
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T14:01:32;83;150;;207;149432
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T14:04:00;80;147;;201;149866
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T14:06:31;86;149;;218;150520
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T14:08:59;86;148;;209;145625
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T14:11:31;86;150;;222;153899
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T14:13:59;84;149;;210;149697
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T14:18:59;88;150;;222;149943
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T14:21:29;75;150;;189;149683
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T14:24:00;78;150;;197;150773
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T14:26:32;82;150;;205;149958
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T14:28:59;83;147;;209;150348
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T14:31:32;86;150;;217;150055
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T14:33:59;88;147;;221;149781
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T14:36:29;83;150;;210;150065
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T14:38:59;75;150;;188;149988
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T14:41:30;88;150;;221;149981
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T14:43:59;90;150;;224;148462
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T14:46:33;89;150;;226;150798
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T14:49:00;87;146;;218;150166
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T14:51:32;83;150;;209;150583
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T14:53:59;84;147;;211;149901
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T14:56:37;87;150;;220;150017
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T14:58:59;81;140;;203;149804
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T15:01:32;82;149;;206;150164
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T15:03:59;70;146;;176;149296
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T15:06:29;77;149;;194;150990
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T15:09:00;79;150;;197;149583
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T15:11:29;83;149;;208;150284
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T15:14:03;73;150;;185;150180
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T15:16:29;83;146;;207;149210
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T15:19:02;86;150;;216;149272
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T15:21:34;86;148;;217;151382
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T15:24:01;79;145;;197;148378
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T15:26:29;81;148;;205;151365
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T15:29:02;88;150;;222;149948
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T15:31:32;84;147;;211;149367
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T15:34:01;86;147;;218;150894
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T15:36:29;82;148;;204;148500
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T15:38:59;90;150;;227;150998
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T15:41:29;87;150;;218;150172
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T15:44:01;85;150;;212;149018
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T15:46:29;76;148;;192;149884
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T15:48:59;86;150;;217;151354
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T15:51:32;86;150;;217;150163
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T15:53:59;78;147;;197;149736
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T15:56:29;87;150;;216;148514
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T15:59:00;86;150;;217;150779
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T16:01:32;79;149;;199;150671
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T16:03:59;78;147;;196;150332
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T16:06:31;77;150;;193;149779
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T16:09:00;76;149;;191;150311
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T16:11:32;85;150;;212;148308
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T16:14:00;83;147;;209;150693
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T16:16:29;75;149;;190;150081
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T16:19:02;75;150;;188;150312
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T16:21:32;96;147;;242;150559
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T16:24:01;75;147;;188;149375
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T16:26:29;83;148;;206;148165
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T16:28:59;87;150;;220;150620
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T16:31:31;80;150;;202;151312
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T16:34:00;85;149;;213;150151
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T16:36:29;88;149;;222;149704
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T16:39:01;93;150;;235;150355
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T16:41:29;85;148;;213;149003
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T16:43:59;90;150;;229;151174
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T16:46:29;80;150;;201;150035
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T16:49:01;81;150;;204;149389
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T16:51:29;83;148;;208;149808
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T16:53:59;77;150;;195;150348
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T16:56:30;75;150;;190;150566
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T16:59:01;92;149;;229;148722
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T17:01:31;84;149;;213;150761
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T17:04:01;81;149;;204;150221
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T17:06:29;84;149;;209;149166
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T17:08:59;84;150;;212;150837
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T17:11:29;86;150;;216;150121
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T17:14:01;88;150;;221;149878
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T17:16:31;87;149;;219;149810
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T17:18:59;84;148;;209;149114
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T17:21:31;84;150;;212;150960
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T17:23:59;87;148;;217;148593
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T17:26:30;75;150;;190;151204
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T17:28:59;85;149;;213;149820
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T17:31:31;79;150;;200;150105
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T17:33:59;89;148;;222;149639
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T17:36:29;85;150;;215;150292
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T17:39:03;81;150;;204;149743
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T17:41:30;78;146;;198;150850
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T17:44:01;84;149;;210;149662
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T17:46:29;93;148;;233;150257
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T17:49:01;84;150;;209;149282
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T17:51:31;87;149;;219;150683
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T17:54:01;89;149;;224;149987
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T17:56:29;81;149;;203;150235
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T17:59:02;80;150;;200;149492
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T18:01:29;77;148;;191;148819
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T18:04:01;82;150;;208;151642
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T18:06:30;84;149;;211;149487
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T18:09:01;82;150;;206;149496
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T18:11:31;81;149;;206;151079
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T18:14:01;77;148;;192;149570
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T18:16:30;94;149;;237;150140
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T18:19:01;84;150;;211;149284
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T18:21:30;84;149;;212;149807
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T18:24:00;77;150;;195;150284
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T18:26:31;85;150;;213;149222
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T18:29:01;91;148;;230;151581
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T18:31:31;80;149;;200;149804
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T18:34:00;75;148;;188;149769
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T18:36:31;79;150;;198;149593
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T18:39:01;84;149;;213;150584
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T18:41:30;79;149;;200;150350
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T18:44:00;81;150;;202;148826
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T18:46:30;84;150;;212;150855
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T18:49:01;74;150;;187;149972
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T18:51:34;87;148;;219;149953
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T18:54:01;91;146;;228;150185
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T18:56:31;86;149;;217;150091
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T18:59:00;76;148;;192;149739
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T19:01:31;84;150;;210;149822
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T19:04:00;85;149;;215;150342
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T19:06:31;77;150;;193;149622
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T19:09:00;81;149;;204;150344
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T19:11:30;97;150;;244;149710
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T19:14:00;87;150;;219;150055
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T19:16:30;82;150;;206;150472
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T19:19:00;78;150;;195;148982
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T19:21:30;86;150;;216;150496
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T19:24:00;84;150;;211;150336
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T19:26:30;86;150;;214;148075
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T19:29:00;81;150;;204;149924
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T19:31:30;82;150;;209;152280
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T19:34:00;94;150;;234;149276
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T19:36:30;82;150;;207;150070
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T19:39:01;84;150;;213;150448
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T19:41:31;87;149;;219;150201
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T19:44:01;77;149;;194;149269
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T19:46:31;82;148;;206;149659
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T19:49:00;79;149;;199;150855
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T19:51:31;97;150;;245;150008
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T19:54:02;87;149;;220;150229
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T19:56:30;83;148;;208;149925
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T19:59:01;85;150;;212;148496
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T20:01:32;82;148;;207;150628
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T20:04:00;87;147;;219;150869
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T20:06:30;87;150;;218;149055
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T20:09:01;71;150;;180;150589
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T20:11:31;84;149;;211;149841
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T20:14:00;81;149;;202;148911
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T20:16:31;86;150;;219;151639
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T20:19:01;79;149;;199;149816
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T20:21:30;86;148;;217;150219
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T20:24:00;81;150;;203;149881
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T20:26:31;84;150;;210;148875
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T20:29:01;86;149;;216;149382
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T20:31:31;86;149;;219;151718
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T20:34:01;81;149;;203;149937
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T20:36:31;83;149;;209;149563
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T20:39:00;93;149;;235;150560
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T20:41:31;86;150;;214;149070
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T20:44:00;78;149;;197;150947
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T20:46:31;87;150;;219;149947
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T20:49:01;86;149;;214;148022
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T20:51:31;85;149;;214;150472
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T20:54:00;88;149;;223;151524
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T20:56:30;76;150;;191;149905
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T20:59:00;90;150;;226;149930
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T21:01:31;78;150;;197;149958
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T21:04:02;87;149;;217;148888
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T21:06:30;81;148;;203;149847
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T21:09:00;87;150;;217;149410
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T21:11:31;82;150;;208;152134
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T21:14:01;80;149;;200;148959
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T21:16:30;86;149;;217;150719
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T21:19:02;75;150;;189;149726
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T21:21:30;75;148;;187;148892
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T21:24:01;78;150;;199;151546
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T21:26:32;93;149;;234;150189
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T21:29:01;85;148;;213;149906
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T21:31:32;79;149;;198;149689
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T21:34:02;87;148;;218;149830
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T21:36:32;85;148;;214;150317
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T21:39:00;90;148;;227;150066
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T21:41:31;82;150;;206;149271
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T21:44:00;82;149;;207;150874
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T21:46:30;75;150;;189;149633
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T21:49:00;74;150;;187;150259
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T21:51:30;83;150;;205;148134
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T21:54:02;80;150;;204;151339
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T21:56:30;87;148;;217;148501
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T21:59:01;82;150;;207;149688
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T22:01:32;79;149;;199;150604
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T22:04:01;87;148;;222;151796
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T22:06:31;89;150;;223;149790
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T22:09:00;85;149;;215;150126
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T22:11:30;81;150;;204;149887
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T22:14:01;84;150;;211;149520
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T22:16:30;81;149;;204;149593
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T22:19:00;74;150;;187;150615
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T22:21:31;84;150;;211;149700
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T22:24:00;76;149;;190;149994
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T22:26:31;77;150;;194;149973
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T22:29:02;88;149;;222;150778
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T22:31:30;81;148;;202;149566
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T22:34:01;82;150;;206;150521
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T22:36:38;93;149;;233;148925
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T22:39:00;87;141;;220;150767
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T22:41:30;84;150;;211;149445
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T22:44:00;87;150;;218;149564
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T22:46:31;81;150;;206;151261
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T22:49:00;83;149;;208;150061
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T22:51:31;91;150;;228;149523
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T22:54:00;84;149;;212;150201
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T22:56:31;93;150;;234;149820
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T22:59:00;88;149;;221;150027
