sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T12:26:57;93;15;;233;150017
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T12:29:27;86;15;;216;150135
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T12:31:56;85;15;;213;149437
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T12:34:27;82;15;;207;150555
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T12:36:56;86;15;;217;150136
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T12:39:27;76;15;;190;149032
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T12:41:57;89;15;;224;150964
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T12:44:27;92;15;;230;149975
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T12:46:57;87;15;;219;149925
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T12:49:26;82;15;;205;149715
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T12:51:56;79;15;;199;149893
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T12:54:26;75;15;;189;150373
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T12:56:57;97;15;;242;148865
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T12:59:26;91;15;;228;150318
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T13:01:56;84;15;;210;149990
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T13:04:26;93;15;;236;150749
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T13:06:57;92;15;;229;148399
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T13:09:27;80;15;;203;151361
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T13:12:01;78;15;;197;150036
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T13:14:27;75;15;;188;149703
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T13:16:56;86;15;;216;150694
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T13:19:27;78;15;;197;149901
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T13:21:56;84;15;;211;150068
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T13:24:26;85;15;;212;149075
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T13:26:59;90;15;;226;150525
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T13:29:28;82;15;;208;150482
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T13:31:59;88;15;;222;149906
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T13:34:26;83;15;;209;149787
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T13:36:58;89;15;;224;150301
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T13:39:27;81;15;;203;149438
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T13:41:57;88;15;;223;150448
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T13:44:27;80;15;;201;149681
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T13:46:56;79;15;;198;150044
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T13:49:28;71;15;;177;148510
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T13:51:56;87;15;;221;150827
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T13:54:26;81;15;;205;150545
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T13:56:57;87;15;;219;150314
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T13:59:27;93;15;;233;149235
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T14:01:57;82;15;;207;150335
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T14:04:26;81;15;;204;150554
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T14:06:58;93;15;;232;149392
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T14:09:27;93;15;;234;150367
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T14:11:56;85;15;;214;150119
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T14:14:27;90;15;;225;149192
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T14:16:57;89;15;;223;150326
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T14:19:26;96;15;;235;145992
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T14:21:57;90;15;;231;153441
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T14:24:27;87;15;;221;151043
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T14:26:56;90;15;;224;148658
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T14:29:27;83;15;;210;150825
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T14:31:57;86;15;;216;150079
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T14:34:26;94;15;;233;148570
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T14:36:56;89;15;;227;151718
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T14:39:26;85;15;;214;150311
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T14:41:56;81;15;;203;149014
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T14:44:30;83;15;;209;150176
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T14:46:56;79;15;;197;148562
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T14:49:26;84;15;;214;152280
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T14:51:56;84;15;;211;149690
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T14:54:31;81;15;;205;150286
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T14:56:57;87;15;;219;149835
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T14:59:26;91;15;;228;150078
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T15:01:56;81;15;;203;149970
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T15:04:26;84;15;;210;149927
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T15:06:56;81;15;;200;147935
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T15:09:29;86;15;;219;151675
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T15:11:56;85;15;;215;150368
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T15:14:26;83;15;;208;149883
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T15:16:56;88;15;;219;149284
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T15:19:30;81;15;;204;150663
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T15:21:56;91;15;;228;149440
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T15:24:26;75;15;;190;150935
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T15:26:56;82;15;;207;149835
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T15:29:26;101;15;;253;150062
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T15:31:57;93;15;;234;149995
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T15:34:27;91;15;;226;148683
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T15:36:56;91;15;;229;150739
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T15:39:26;93;15;;235;150440
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T15:41:56;80;15;;201;150036
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T15:44:27;90;15;;227;149837
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T15:46:57;87;15;;218;149135
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T15:49:27;83;15;;210;150536
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T15:51:58;91;15;;229;150744
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T15:54:28;88;15;;220;149876
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T15:56:56;85;15;;215;150071
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T15:59:28;92;15;;232;149791
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T16:01:57;87;15;;219;149871
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T16:04:26;85;15;;214;149494
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T16:06:57;90;15;;227;149722
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T16:09:26;83;15;;209;149849
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T16:11:58;89;15;;224;149556
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T16:14:28;82;15;;209;151719
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T16:17:00;93;15;;233;149506
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T16:19:26;89;15;;224;149845
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T16:21:59;87;15;;220;150294
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T16:24:30;79;15;;198;149914
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T16:26:56;79;15;;198;149852
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T16:29:27;74;15;;186;150287
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T16:31:56;75;15;;189;149963
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T16:34:26;94;15;;237;149727
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T16:36:56;88;15;;221;150256
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T16:39:29;97;15;;242;148319
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T16:41:58;90;15;;230;151926
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T16:44:26;97;15;;243;150115
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T16:46:59;94;15;;237;149990
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T16:49:32;92;15;;230;149231
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T16:51:57;90;15;;225;149744
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T16:54:26;74;15;;187;150069
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T16:57:00;85;15;;215;150201
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T16:59:27;91;15;;229;149587
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T17:02:01;93;15;;234;150718
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T17:04:27;92;15;;232;150488
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T17:07:00;75;15;;189;149655
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T17:09:26;87;15;;220;150261
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T17:11:56;82;15;;206;149106
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T17:14:26;77;15;;194;150835
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T17:16:56;76;15;;192;150043
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T17:19:26;84;15;;210;149601
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T17:21:56;90;15;;225;149760
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T17:24:26;81;15;;203;150283
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T17:26:56;96;15;;243;150341
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T17:29:27;81;15;;205;150068
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T17:31:56;87;15;;219;149947
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T17:34:26;78;15;;194;149008
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T17:36:57;88;15;;223;150766
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T17:39:26;83;15;;210;150327
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T17:41:56;94;15;;235;149776
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T17:44:27;82;15;;206;150220
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T17:46:57;85;15;;214;149602
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T17:49:26;88;15;;220;149190
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T17:51:56;72;15;;182;151003
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T17:54:27;84;15;;211;149374
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T17:56:56;89;15;;224;150328
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T17:59:27;83;15;;210;150339
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T18:01:57;86;15;;216;149077
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T18:04:26;92;15;;232;150308
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T18:06:56;86;15;;217;150132
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T18:09:28;89;15;;223;149865
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T18:11:56;82;15;;207;150537
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T18:14:32;85;15;;213;150205
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T18:16:56;89;15;;225;150048
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T18:19:26;83;15;;209;149872
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T18:21:56;84;15;;210;149382
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T18:24:27;90;15;;227;150633
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T18:26:57;94;15;;234;148001
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T18:29:26;83;15;;210;150592
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T18:31:57;83;15;;210;150194
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T18:34:27;75;15;;191;151113
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T18:36:56;84;15;;212;150165
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T18:39:26;84;15;;212;150013
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T18:41:56;82;15;;206;149450
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T18:44:27;97;15;;243;149714
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T18:46:57;76;15;;190;149098
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T18:49:26;88;15;;216;147271
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T18:51:56;82;15;;211;153239
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T18:54:26;84;15;;212;150421
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T18:56:56;87;15;;219;150584
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T18:59:26;82;15;;207;149679
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T19:01:57;77;15;;195;150257
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T19:04:26;87;15;;218;150102
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T19:06:56;88;15;;221;150225
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T19:09:29;87;15;;219;149924
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T19:11:58;87;15;;218;149924
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T19:14:26;74;15;;187;149855
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T19:16:56;73;15;;185;150216
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T19:19:26;84;15;;210;149351
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T19:21:57;94;15;;237;150485
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T19:24:26;82;15;;205;148686
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T19:26:56;83;15;;210;151025
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T19:29:28;90;15;;227;150361
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T19:31:57;78;15;;196;149144
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T19:34:26;96;15;;241;150616
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T19:36:56;84;15;;211;150107
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T19:39:29;82;15;;206;149625
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T19:41:56;85;15;;211;147225
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T19:44:26;93;15;;239;153401
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T19:47:00;92;15;;230;149870
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T19:49:26;102;15;;255;149124
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T19:51:57;79;15;;200;150348
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T19:54:26;81;15;;204;150299
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T19:56:56;81;15;;203;149161
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T19:59:26;97;15;;243;150056
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T20:01:56;86;15;;216;149896
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T20:04:27;87;15;;221;151223
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T20:06:56;74;15;;187;149740
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T20:09:26;89;15;;224;149508
