sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77661;SPS30;69666;52.136;5.424;2024-01-06T08:03:45;10.91;10.86;10.76;10.06;80.32;80.30;80.26;79.85;69.38;0.50
77661;SPS30;69666;52.136;5.424;2024-01-06T08:06:14;11.44;11.42;11.39;10.73;85.71;85.69;85.66;85.33;74.29;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T08:08:44;11.21;11.21;11.20;10.59;84.54;84.52;84.50;84.20;73.37;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T08:11:15;12.14;12.14;12.14;11.48;91.65;91.64;91.61;91.30;79.56;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T08:13:44;13.48;13.48;13.48;12.75;101.78;101.76;101.74;101.39;88.35;0.47
77661;SPS30;69666;52.136;5.424;2024-01-06T08:16:14;14.13;14.11;14.07;13.26;105.88;105.87;105.83;105.42;91.79;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T08:18:44;12.63;12.62;12.61;11.90;95.02;95.00;94.98;94.62;82.42;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T08:21:13;12.49;12.49;12.49;11.81;94.31;94.30;94.28;93.95;81.87;0.47
77661;SPS30;69666;52.136;5.424;2024-01-06T08:23:43;12.26;12.26;12.25;11.57;92.35;92.33;92.31;91.97;80.12;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T08:26:13;12.10;12.07;12.00;11.27;90.02;90.00;89.97;89.57;77.92;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T08:28:43;12.01;12.01;12.00;11.34;90.56;90.54;90.52;90.20;78.59;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T08:31:12;12.00;11.95;11.85;11.09;88.56;88.54;88.49;88.06;76.53;0.50
77661;SPS30;69666;52.136;5.424;2024-01-06T08:33:42;12.36;12.36;12.35;11.67;93.19;93.18;93.15;92.82;80.87;0.47
77661;SPS30;69666;52.136;5.424;2024-01-06T08:36:11;11.68;11.68;11.67;11.03;88.08;88.06;88.04;87.73;76.44;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T08:38:41;11.77;11.72;11.62;10.88;86.91;86.89;86.84;86.42;75.12;0.50
77661;SPS30;69666;52.136;5.424;2024-01-06T08:41:10;11.63;11.61;11.56;10.88;86.90;86.88;86.85;86.49;75.28;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T08:43:40;11.89;11.82;11.68;10.89;86.95;86.93;86.87;86.40;75.01;0.50
77661;SPS30;69666;52.136;5.424;2024-01-06T08:46:09;11.93;11.91;11.87;11.19;89.32;89.30;89.27;88.92;77.41;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T08:48:39;12.56;12.50;12.38;11.57;92.38;92.35;92.30;91.83;79.78;0.50
77661;SPS30;69666;52.136;5.424;2024-01-06T08:51:09;13.00;12.91;12.74;11.84;94.58;94.55;94.49;93.94;81.50;0.51
77661;SPS30;69666;52.136;5.424;2024-01-06T08:53:38;12.92;12.84;12.67;11.80;94.22;94.20;94.13;93.60;81.23;0.50
77661;SPS30;69666;52.136;5.424;2024-01-06T08:56:08;12.70;12.69;12.68;11.98;95.62;95.60;95.58;95.23;82.96;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T08:58:38;12.68;12.65;12.60;11.85;94.63;94.61;94.57;94.18;81.96;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T09:01:07;13.40;13.36;13.28;12.46;99.52;99.50;99.46;99.01;86.11;0.50
77661;SPS30;69666;52.136;5.424;2024-01-06T09:03:37;12.46;12.44;12.40;11.67;93.19;93.17;93.14;92.76;80.74;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T09:06:06;12.03;11.97;11.84;11.05;88.22;88.20;88.15;87.68;76.15;0.50
77661;SPS30;69666;52.136;5.424;2024-01-06T09:08:35;13.60;13.50;13.31;12.37;98.82;98.79;98.72;98.14;85.13;0.50
77661;SPS30;69666;52.136;5.424;2024-01-06T09:11:05;11.52;11.49;11.43;10.75;85.81;85.79;85.76;85.39;74.30;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T09:13:34;12.29;12.25;12.18;11.43;91.23;91.21;91.17;90.76;78.93;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T09:16:04;12.30;12.24;12.11;11.31;90.32;90.29;90.24;89.77;77.96;0.51
77661;SPS30;69666;52.136;5.424;2024-01-06T09:18:33;13.20;13.19;13.18;12.44;99.34;99.32;99.30;98.94;86.19;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T09:21:03;13.29;13.29;13.29;12.56;100.30;100.28;100.26;99.91;87.06;0.46
77661;SPS30;69666;52.136;5.424;2024-01-06T09:23:33;12.17;12.14;12.09;11.37;90.80;90.78;90.75;90.37;78.64;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T09:26:02;12.60;12.53;12.40;11.57;92.37;92.35;92.29;91.81;79.72;0.50
77661;SPS30;69666;52.136;5.424;2024-01-06T09:28:32;12.32;12.26;12.15;11.36;90.71;90.68;90.63;90.18;78.35;0.50
77661;SPS30;69666;52.136;5.424;2024-01-06T09:31:01;11.57;11.54;11.47;10.78;86.08;86.06;86.03;85.65;74.51;0.50
77661;SPS30;69666;52.136;5.424;2024-01-06T09:33:32;12.39;12.31;12.14;11.29;90.19;90.16;90.10;89.58;77.72;0.51
77661;SPS30;69666;52.136;5.424;2024-01-06T09:36:02;12.20;12.14;12.01;11.22;89.56;89.54;89.48;89.02;77.31;0.50
77661;SPS30;69666;52.136;5.424;2024-01-06T09:38:32;12.50;12.43;12.27;11.43;91.27;91.24;91.18;90.67;78.70;0.51
77661;SPS30;69666;52.136;5.424;2024-01-06T09:41:01;11.68;11.61;11.46;10.67;85.20;85.17;85.12;84.64;73.45;0.51
77661;SPS30;69666;52.136;5.424;2024-01-06T09:43:31;11.33;11.29;11.21;10.51;83.90;83.89;83.85;83.45;72.56;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T09:46:11;11.58;11.49;11.30;10.48;83.69;83.67;83.60;83.08;72.02;0.52
77661;SPS30;69666;52.136;5.424;2024-01-06T09:48:50;11.63;11.62;11.61;10.96;87.50;87.49;87.46;87.14;75.91;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T09:51:22;11.45;11.40;11.28;10.53;84.07;84.05;84.00;83.56;72.57;0.50
77661;SPS30;69666;52.136;5.424;2024-01-06T09:53:57;11.78;11.72;11.58;10.80;86.24;86.22;86.16;85.70;74.40;0.50
77661;SPS30;69666;52.136;5.424;2024-01-06T09:56:28;12.14;12.09;11.98;11.21;89.51;89.49;89.44;89.00;77.34;0.50
77661;SPS30;69666;52.136;5.424;2024-01-06T09:58:59;11.98;11.95;11.89;11.17;89.22;89.20;89.16;88.77;77.23;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T10:01:30;11.63;11.56;11.42;10.64;84.94;84.91;84.86;84.39;73.24;0.50
77661;SPS30;69666;52.136;5.424;2024-01-06T10:03:59;11.33;11.26;11.10;10.31;82.35;82.32;82.26;81.78;70.94;0.50
77661;SPS30;69666;52.136;5.424;2024-01-06T10:06:29;11.84;11.79;11.69;10.94;87.36;87.34;87.29;86.86;75.48;0.50
77661;SPS30;69666;52.136;5.424;2024-01-06T10:08:58;11.00;10.94;10.80;10.05;80.26;80.24;80.19;79.74;69.20;0.50
77661;SPS30;69666;52.136;5.424;2024-01-06T10:11:28;11.88;11.84;11.77;11.05;88.24;88.22;88.19;87.79;76.36;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T10:13:57;11.62;11.60;11.55;10.86;86.72;86.70;86.67;86.30;75.10;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T10:16:27;11.55;11.53;11.49;10.81;86.33;86.31;86.28;85.93;74.79;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T10:18:57;11.08;11.08;11.08;10.47;83.62;83.60;83.59;83.30;72.59;0.47
77661;SPS30;69666;52.136;5.424;2024-01-06T10:21:27;12.01;11.99;11.93;11.22;89.62;89.60;89.57;89.19;77.61;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T10:23:56;11.96;11.95;11.92;11.25;89.84;89.82;89.80;89.46;77.91;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T10:26:26;11.70;11.66;11.57;10.85;86.64;86.62;86.58;86.17;74.92;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T10:28:55;11.59;11.59;11.57;10.93;87.26;87.25;87.23;86.91;75.71;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T10:31:25;11.32;11.31;11.31;10.69;85.39;85.37;85.35;85.05;74.12;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T10:33:55;11.81;11.78;11.72;11.01;87.91;87.89;87.85;87.47;76.09;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T10:36:25;11.73;11.73;11.72;11.08;88.43;88.42;88.40;88.08;76.75;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T10:38:55;11.36;11.36;11.35;10.73;85.68;85.67;85.65;85.34;74.36;0.47
77661;SPS30;69666;52.136;5.424;2024-01-06T10:41:25;11.46;11.45;11.43;10.79;86.17;86.16;86.14;85.82;74.75;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T10:43:56;10.84;10.83;10.82;10.22;81.60;81.58;81.56;81.26;70.79;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T10:46:29;10.88;10.84;10.75;10.06;80.32;80.30;80.26;79.87;69.41;0.50
77661;SPS30;69666;52.136;5.424;2024-01-06T10:49:00;11.15;11.13;11.09;10.44;83.35;83.34;83.31;82.97;72.22;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T10:51:30;11.24;11.23;11.21;10.58;84.44;84.43;84.40;84.09;73.24;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T10:54:03;11.15;11.09;10.97;10.24;81.73;81.71;81.66;81.23;70.53;0.50
77661;SPS30;69666;52.136;5.424;2024-01-06T10:56:36;11.22;11.21;11.20;10.58;84.44;84.43;84.40;84.10;73.26;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T10:59:06;11.57;11.57;11.57;10.95;87.39;87.37;87.35;87.05;75.86;0.46
77661;SPS30;69666;52.136;5.424;2024-01-06T11:01:37;11.63;11.62;11.62;10.99;87.73;87.71;87.69;87.38;76.15;0.47
77661;SPS30;69666;52.136;5.424;2024-01-06T11:04:07;12.11;12.08;12.02;11.30;90.25;90.23;90.19;89.81;78.14;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T11:06:38;11.66;11.62;11.54;10.82;86.42;86.40;86.36;85.96;74.74;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T11:12:04;12.12;12.11;12.08;11.40;91.00;90.98;90.95;90.61;78.91;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T11:14:36;11.38;11.37;11.34;10.69;85.34;85.32;85.30;84.97;73.98;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T11:17:06;11.78;11.73;11.63;10.88;86.89;86.87;86.82;86.40;75.08;0.50
77661;SPS30;69666;52.136;5.424;2024-01-06T11:25:04;11.10;11.09;11.08;10.47;83.56;83.55;83.53;83.22;72.50;0.47
77661;SPS30;69666;52.136;5.424;2024-01-06T11:27:36;11.96;11.88;11.72;10.89;86.99;86.96;86.90;86.39;74.95;0.50
77661;SPS30;69666;52.136;5.424;2024-01-06T11:30:05;11.32;11.29;11.21;10.52;84.00;83.98;83.94;83.56;72.67;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T11:32:36;10.77;10.71;10.59;9.87;78.83;78.81;78.76;78.34;68.01;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T11:35:10;11.42;11.38;11.31;10.61;84.75;84.73;84.69;84.31;73.32;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T11:40:11;11.30;11.27;11.21;10.53;84.06;84.04;84.00;83.63;72.75;0.50
77661;SPS30;69666;52.136;5.424;2024-01-06T11:43:06;11.74;11.71;11.64;10.94;87.32;87.30;87.26;86.88;75.58;0.50
77661;SPS30;69666;52.136;5.424;2024-01-06T11:45:38;10.95;10.94;10.94;10.34;82.54;82.52;82.50;82.21;71.63;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T11:48:11;11.04;11.04;11.03;10.43;83.25;83.23;83.21;82.91;72.24;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T11:50:41;11.21;11.16;11.06;10.35;82.64;82.62;82.58;82.17;71.40;0.50
77661;SPS30;69666;52.136;5.424;2024-01-06T11:53:11;11.65;11.63;11.58;10.89;86.93;86.91;86.88;86.51;75.28;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T11:55:40;11.05;11.04;11.02;10.41;83.10;83.08;83.06;82.76;72.08;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T11:58:10;11.42;11.42;11.42;10.80;86.21;86.20;86.18;85.88;74.84;0.47
77661;SPS30;69666;52.136;5.424;2024-01-06T12:00:40;10.75;10.74;10.73;10.14;80.95;80.94;80.92;80.63;70.24;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T12:03:15;11.44;11.43;11.42;10.79;86.13;86.11;86.09;85.78;74.73;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T12:05:45;13.33;13.29;13.21;12.40;98.98;98.96;98.91;98.47;85.64;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T12:08:14;14.80;14.76;14.66;13.74;109.75;109.73;109.68;109.17;94.93;0.51
77661;SPS30;69666;52.136;5.424;2024-01-06T12:10:48;13.09;13.06;12.99;12.21;97.51;97.49;97.45;97.03;84.41;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T12:13:20;11.34;11.30;11.20;10.48;83.70;83.68;83.64;83.23;72.34;0.50
77661;SPS30;69666;52.136;5.424;2024-01-06T12:15:50;11.85;11.85;11.84;11.19;89.34;89.32;89.30;88.98;77.53;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T12:18:19;11.83;11.83;11.81;11.15;88.98;88.97;88.94;88.61;77.18;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T12:20:50;12.33;12.33;12.32;11.65;93.01;92.99;92.97;92.64;80.72;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T12:23:27;12.46;12.41;12.32;11.54;92.19;92.16;92.12;91.68;79.71;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T12:25:57;13.39;13.39;13.39;12.66;101.10;101.08;101.06;100.71;87.76;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T12:28:29;12.69;12.67;12.62;11.88;94.87;94.85;94.82;94.43;82.20;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T12:30:58;12.84;12.82;12.79;12.05;96.21;96.20;96.17;95.79;83.40;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T12:33:28;13.13;13.08;12.97;12.14;96.96;96.94;96.89;96.42;83.80;0.50
77661;SPS30;69666;52.136;5.424;2024-01-06T12:36:00;12.98;12.92;12.79;11.95;95.46;95.43;95.38;94.89;82.43;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T12:38:41;12.55;12.55;12.55;11.87;94.75;94.73;94.71;94.39;82.25;0.47
77661;SPS30;69666;52.136;5.424;2024-01-06T12:41:11;14.27;14.17;13.97;12.99;103.74;103.71;103.63;103.03;89.38;0.51
77661;SPS30;69666;52.136;5.424;2024-01-06T12:43:41;13.87;13.84;13.76;12.93;103.23;103.21;103.17;102.72;89.36;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T12:46:10;13.59;13.54;13.46;12.63;100.83;100.81;100.76;100.31;87.23;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T12:48:40;14.50;14.41;14.22;13.24;105.73;105.70;105.63;105.03;91.15;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T12:51:10;14.17;14.16;14.16;13.39;106.87;106.85;106.83;106.45;92.76;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T12:53:40;13.51;13.49;13.46;12.68;101.25;101.23;101.20;100.80;87.76;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T12:56:09;13.40;13.36;13.27;12.45;99.37;99.35;99.31;98.85;85.96;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T12:58:41;14.07;14.04;13.98;13.14;104.95;104.92;104.88;104.44;90.88;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T13:01:11;13.59;13.57;13.54;12.78;102.00;101.98;101.95;101.56;88.45;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T13:03:41;13.35;13.32;13.26;12.47;99.57;99.55;99.51;99.09;86.23;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T13:06:10;13.88;13.81;13.66;12.75;101.79;101.77;101.70;101.17;87.85;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T13:08:41;14.57;14.56;14.53;13.71;109.50;109.48;109.45;109.04;94.97;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T13:11:11;14.34;14.34;14.34;13.56;108.28;108.26;108.24;107.86;94.00;0.46
77661;SPS30;69666;52.136;5.424;2024-01-06T13:13:50;14.52;14.48;14.40;13.53;107.99;107.97;107.93;107.45;93.47;0.50
77661;SPS30;69666;52.136;5.424;2024-01-06T13:16:19;14.48;14.47;14.45;13.65;108.98;108.96;108.93;108.54;94.55;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T13:18:49;14.94;14.94;14.94;14.12;112.72;112.70;112.68;112.28;97.84;0.47
77661;SPS30;69666;52.136;5.424;2024-01-06T13:21:22;14.79;14.79;14.79;13.99;111.70;111.68;111.65;111.27;96.96;0.47
77661;SPS30;69666;52.136;5.424;2024-01-06T13:23:52;15.64;15.61;15.54;14.63;116.78;116.75;116.71;116.23;101.15;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T13:26:21;15.19;15.16;15.11;14.23;113.61;113.58;113.55;113.09;98.44;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T13:28:50;15.20;15.16;15.07;14.15;112.99;112.97;112.92;112.42;97.79;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T13:31:20;14.88;14.85;14.79;13.93;111.20;111.18;111.14;110.69;96.34;0.47
77661;SPS30;69666;52.136;5.424;2024-01-06T13:33:50;15.09;15.06;14.99;14.10;112.59;112.56;112.52;112.05;97.51;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T13:36:20;15.18;15.13;15.02;14.08;112.41;112.39;112.33;111.81;97.21;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T13:38:49;15.07;15.07;15.06;14.23;113.58;113.56;113.53;113.12;98.56;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T13:41:19;15.18;15.11;14.97;13.99;111.72;111.69;111.63;111.07;96.50;0.51
77661;SPS30;69666;52.136;5.424;2024-01-06T13:43:48;15.45;15.37;15.20;14.19;113.29;113.26;113.20;112.60;97.78;0.50
77661;SPS30;69666;52.136;5.424;2024-01-06T13:46:18;15.42;15.38;15.29;14.35;114.57;114.55;114.50;113.98;99.14;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T13:48:47;15.79;15.75;15.65;14.70;117.37;117.34;117.29;116.77;101.57;0.50
77661;SPS30;69666;52.136;5.424;2024-01-06T13:51:17;15.02;14.99;14.93;14.05;112.19;112.17;112.13;111.66;97.18;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T13:53:46;15.04;15.03;15.00;14.15;112.97;112.95;112.91;112.49;97.96;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T13:56:16;14.92;14.88;14.79;13.88;110.81;110.79;110.74;110.24;95.88;0.50
77661;SPS30;69666;52.136;5.424;2024-01-06T13:58:45;15.54;15.49;15.40;14.46;115.50;115.47;115.42;114.91;99.95;0.50
77661;SPS30;69666;52.136;5.424;2024-01-06T14:01:15;16.53;16.46;16.32;15.28;122.03;122.00;121.94;121.34;105.46;0.50
77661;SPS30;69666;52.136;5.424;2024-01-06T14:03:47;16.00;15.95;15.86;14.90;118.95;118.92;118.87;118.35;102.95;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T14:06:16;16.10;16.10;16.09;15.21;121.46;121.44;121.41;120.99;105.42;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T14:08:47;17.34;17.25;17.07;15.93;127.23;127.20;127.12;126.46;109.82;0.50
77661;SPS30;69666;52.136;5.424;2024-01-06T14:11:16;16.01;15.98;15.91;14.97;119.56;119.54;119.49;119.00;103.56;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T14:13:46;15.85;15.78;15.64;14.63;116.86;116.83;116.77;116.19;100.97;0.50
77661;SPS30;69666;52.136;5.424;2024-01-06T14:16:16;15.50;15.42;15.26;14.24;113.72;113.69;113.62;113.02;98.15;0.51
77661;SPS30;69666;52.136;5.424;2024-01-06T14:18:49;15.85;15.78;15.63;14.62;116.74;116.71;116.64;116.06;100.84;0.50
77661;SPS30;69666;52.136;5.424;2024-01-06T14:21:18;16.76;16.67;16.49;15.39;122.92;122.88;122.81;122.16;106.08;0.50
77661;SPS30;69666;52.136;5.424;2024-01-06T14:23:48;15.83;15.72;15.52;14.44;115.30;115.26;115.18;114.53;99.38;0.51
77661;SPS30;69666;52.136;5.424;2024-01-06T14:26:17;14.26;14.23;14.16;13.32;106.37;106.34;106.30;105.86;92.11;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T14:28:47;14.22;14.17;14.05;13.15;105.01;104.99;104.93;104.43;90.76;0.50
77661;SPS30;69666;52.136;5.424;2024-01-06T14:31:17;13.88;13.86;13.81;13.00;103.80;103.78;103.75;103.33;89.94;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T14:33:47;14.78;14.76;14.72;13.87;110.74;110.71;110.68;110.24;95.98;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T14:36:16;14.08;14.06;14.02;13.22;105.54;105.52;105.48;105.07;91.48;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T14:38:46;13.00;12.94;12.81;11.98;95.64;95.62;95.56;95.08;82.60;0.50
77661;SPS30;69666;52.136;5.424;2024-01-06T14:41:15;12.77;12.76;12.73;12.01;95.92;95.90;95.87;95.51;83.18;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T14:43:44;14.23;14.23;14.22;13.44;107.29;107.27;107.25;106.87;93.11;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T14:46:14;12.25;12.24;12.24;11.57;92.35;92.34;92.32;91.99;80.15;0.47
77661;SPS30;69666;52.136;5.424;2024-01-06T14:48:43;12.67;12.66;12.65;11.94;95.36;95.34;95.32;94.97;82.73;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T14:51:13;13.31;13.23;13.07;12.18;97.28;97.25;97.19;96.65;83.90;0.51
77661;SPS30;69666;52.136;5.424;2024-01-06T14:53:43;12.44;12.43;12.43;11.75;93.78;93.76;93.74;93.41;81.39;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T14:56:13;13.74;13.71;13.64;12.82;102.37;102.35;102.31;101.87;88.64;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T14:58:42;16.04;15.96;15.82;14.79;118.10;118.07;118.01;117.42;102.02;0.50
77661;SPS30;69666;52.136;5.424;2024-01-06T15:01:11;13.82;13.76;13.64;12.76;101.91;101.89;101.83;101.33;88.05;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T15:03:41;13.34;13.33;13.30;12.55;100.18;100.16;100.13;99.75;86.87;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T15:06:11;12.53;12.51;12.47;11.74;93.75;93.73;93.70;93.32;81.23;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T15:08:40;12.14;12.14;12.14;11.48;91.63;91.61;91.59;91.27;79.54;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T15:11:10;12.43;12.38;12.28;11.50;91.85;91.83;91.78;91.34;79.39;0.50
77661;SPS30;69666;52.136;5.424;2024-01-06T15:13:39;13.44;13.43;13.41;12.65;101.04;101.02;100.99;100.61;87.63;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T15:16:09;14.88;14.83;14.73;13.82;110.32;110.29;110.24;109.74;95.43;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T15:18:38;13.51;13.51;13.49;12.74;101.76;101.74;101.71;101.34;88.29;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T15:21:08;11.86;11.83;11.76;11.04;88.17;88.15;88.11;87.72;76.30;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T15:23:37;11.11;11.09;11.06;10.42;83.18;83.16;83.13;82.80;72.08;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T15:26:07;11.23;11.19;11.13;10.45;83.42;83.40;83.37;83.00;72.19;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T15:28:37;11.57;11.51;11.39;10.64;84.95;84.93;84.88;84.44;73.34;0.51
77661;SPS30;69666;52.136;5.424;2024-01-06T15:31:07;12.99;12.93;12.81;11.97;95.59;95.57;95.52;95.03;82.56;0.50
77661;SPS30;69666;52.136;5.424;2024-01-06T15:33:36;12.24;12.21;12.15;11.42;91.22;91.20;91.16;90.77;78.98;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T15:36:09;10.81;10.81;10.79;10.19;81.39;81.37;81.35;81.05;70.61;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T15:38:39;12.18;12.18;12.18;11.52;91.94;91.92;91.90;91.59;79.81;0.47
77661;SPS30;69666;52.136;5.424;2024-01-06T15:41:08;11.70;11.70;11.70;11.06;88.31;88.29;88.27;87.97;76.66;0.47
77661;SPS30;69666;52.136;5.424;2024-01-06T15:43:37;11.57;11.56;11.54;10.88;86.88;86.86;86.84;86.51;75.34;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T15:46:07;12.22;12.17;12.05;11.27;89.96;89.94;89.89;89.44;77.70;0.51
77661;SPS30;69666;52.136;5.424;2024-01-06T15:48:38;11.50;11.45;11.35;10.61;84.74;84.72;84.68;84.25;73.21;0.50
77661;SPS30;69666;52.136;5.424;2024-01-06T15:51:07;12.08;12.08;12.07;11.41;91.11;91.09;91.07;90.74;79.07;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T15:53:37;12.37;12.35;12.32;11.62;92.77;92.76;92.73;92.37;80.43;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T15:56:07;11.60;11.60;11.59;10.96;87.48;87.46;87.44;87.13;75.92;0.47
77661;SPS30;69666;52.136;5.424;2024-01-06T15:58:37;12.01;12.01;12.00;11.33;90.50;90.48;90.46;90.13;78.52;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T16:01:06;13.25;13.24;13.20;12.44;99.34;99.32;99.29;98.90;86.11;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T16:03:35;13.78;13.74;13.65;12.81;102.26;102.24;102.19;101.73;88.47;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T16:06:05;15.72;15.69;15.64;14.72;117.56;117.53;117.49;117.02;101.86;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T16:08:35;16.63;16.57;16.44;15.39;122.88;122.86;122.79;122.20;106.22;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T16:11:05;16.37;16.37;16.36;15.46;123.45;123.43;123.40;122.96;107.14;0.47
77661;SPS30;69666;52.136;5.424;2024-01-06T16:13:35;16.59;16.59;16.59;15.69;125.29;125.27;125.24;124.80;108.76;0.45
77661;SPS30;69666;52.136;5.424;2024-01-06T16:16:05;14.34;14.34;14.34;13.56;108.28;108.26;108.24;107.87;94.00;0.46
