sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77580;SPS30;66723;41.468;13.560;2024-01-06T04:58:16;3.66;3.66;3.66;3.46;27.66;27.65;27.64;27.55;23.95;0.45
77580;SPS30;66723;41.468;13.560;2024-01-06T04:58:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T05:00:43;4.11;4.11;4.11;3.88;31.00;30.99;30.99;30.88;26.85;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T05:00:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T05:03:09;2.92;2.92;2.92;2.76;22.05;22.05;22.04;21.96;19.10;0.45
77580;SPS30;66723;41.468;13.560;2024-01-06T05:03:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T05:05:35;3.33;3.33;3.33;3.15;25.15;25.15;25.14;25.05;21.78;0.43
77580;SPS30;66723;41.468;13.560;2024-01-06T05:05:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T05:08:01;2.09;2.09;2.09;1.97;15.76;15.75;15.75;15.69;13.65;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T05:08:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T05:10:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T05:10:28;1.85;1.85;1.85;1.75;13.96;13.96;13.96;13.91;12.09;0.45
77580;SPS30;66723;41.468;13.560;2024-01-06T05:12:54;2.03;2.03;2.03;1.92;15.34;15.34;15.33;15.28;13.29;0.45
77580;SPS30;66723;41.468;13.560;2024-01-06T05:12:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T05:15:22;2.90;2.90;2.90;2.74;21.88;21.87;21.86;21.79;18.95;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T05:15:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T05:17:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T05:17:51;3.09;3.09;3.09;2.92;23.36;23.35;23.34;23.26;20.23;0.45
77580;SPS30;66723;41.468;13.560;2024-01-06T05:20:17;2.72;2.72;2.72;2.57;20.50;20.50;20.49;20.42;17.76;0.43
77580;SPS30;66723;41.468;13.560;2024-01-06T05:20:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T05:22:43;3.86;3.86;3.86;3.65;29.12;29.11;29.10;29.00;25.22;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T05:22:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T05:25:10;5.30;5.30;5.30;5.01;40.03;40.02;40.01;39.87;34.67;0.43
77580;SPS30;66723;41.468;13.560;2024-01-06T05:25:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T05:27:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T05:27:36;2.74;2.74;2.74;2.59;20.65;20.65;20.64;20.57;17.89;0.42
77580;SPS30;66723;41.468;13.560;2024-01-06T05:30:02;2.39;2.39;2.39;2.26;18.01;18.01;18.00;17.94;15.60;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T05:30:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T05:32:29;2.83;2.83;2.83;2.67;21.33;21.33;21.32;21.25;18.48;0.42
77580;SPS30;66723;41.468;13.560;2024-01-06T05:32:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T05:34:55;2.71;2.71;2.71;2.57;20.50;20.50;20.49;20.42;17.76;0.41
77580;SPS30;66723;41.468;13.560;2024-01-06T05:34:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T05:37:21;2.49;2.49;2.49;2.35;18.78;18.77;18.77;18.70;16.26;0.42
77580;SPS30;66723;41.468;13.560;2024-01-06T05:37:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T05:39:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T05:39:48;2.27;2.27;2.27;2.14;17.13;17.12;17.12;17.06;14.83;0.43
77580;SPS30;66723;41.468;13.560;2024-01-06T05:42:14;2.18;2.18;2.18;2.06;16.44;16.44;16.43;16.38;14.24;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T05:42:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T05:44:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T05:44:41;2.37;2.37;2.37;2.24;17.92;17.91;17.91;17.85;15.52;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T05:47:07;2.60;2.60;2.60;2.46;19.62;19.61;19.60;19.54;16.99;0.45
77580;SPS30;66723;41.468;13.560;2024-01-06T05:47:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T05:49:33;2.42;2.42;2.41;2.28;18.22;18.22;18.21;18.15;15.78;0.46
77580;SPS30;66723;41.468;13.560;2024-01-06T05:49:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T05:52:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T05:52:00;4.87;4.87;4.87;4.60;36.75;36.74;36.73;36.60;31.83;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T05:54:26;7.31;7.31;7.31;6.91;55.19;55.18;55.16;54.97;47.80;0.43
77580;SPS30;66723;41.468;13.560;2024-01-06T05:54:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T05:56:52;13.10;13.10;13.10;12.39;98.91;98.89;98.86;98.52;85.67;0.42
77580;SPS30;66723;41.468;13.560;2024-01-06T05:56:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T05:59:18;13.26;13.26;13.26;12.54;100.10;100.08;100.05;99.70;86.70;0.43
77580;SPS30;66723;41.468;13.560;2024-01-06T05:59:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T06:01:44;11.42;11.42;11.42;10.80;86.21;86.19;86.17;85.87;74.67;0.42
77580;SPS30;66723;41.468;13.560;2024-01-06T06:01:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T06:04:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T06:04:11;7.47;7.47;7.47;7.07;56.43;56.42;56.40;56.21;48.88;0.43
77580;SPS30;66723;41.468;13.560;2024-01-06T06:06:37;14.35;14.35;14.35;13.57;108.40;108.37;108.34;107.97;93.88;0.42
77580;SPS30;66723;41.468;13.560;2024-01-06T06:06:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T06:09:03;7.32;7.32;7.32;6.92;55.25;55.24;55.22;55.03;47.85;0.42
77580;SPS30;66723;41.468;13.560;2024-01-06T06:09:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T06:11:34;3.20;3.20;3.20;3.03;24.16;24.16;24.15;24.07;20.93;0.42
77580;SPS30;66723;41.468;13.560;2024-01-06T06:11:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T06:14:01;2.77;2.77;2.77;2.62;20.88;20.88;20.87;20.80;18.09;0.41
77580;SPS30;66723;41.468;13.560;2024-01-06T06:14:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T06:16:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T06:16:30;2.62;2.62;2.62;2.48;19.81;19.80;19.80;19.73;17.16;0.41
77580;SPS30;66723;41.468;13.560;2024-01-06T06:18:56;2.72;2.72;2.72;2.57;20.56;20.56;20.55;20.48;17.81;0.41
77580;SPS30;66723;41.468;13.560;2024-01-06T06:18:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T06:21:23;2.13;2.13;2.13;2.02;16.10;16.10;16.09;16.04;13.94;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T06:21:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T06:23:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T06:23:50;2.20;2.20;2.20;2.08;16.64;16.64;16.64;16.58;14.42;0.45
77580;SPS30;66723;41.468;13.560;2024-01-06T06:26:16;9.19;9.19;9.19;8.69;69.37;69.35;69.33;69.10;60.08;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T06:26:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T06:28:42;17.22;17.22;17.22;16.29;130.05;130.01;129.98;129.53;112.63;0.43
77580;SPS30;66723;41.468;13.560;2024-01-06T06:28:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T06:31:09;5.94;5.94;5.94;5.61;44.83;44.82;44.81;44.66;38.83;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T06:31:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T06:33:35;2.19;2.19;2.19;2.07;16.51;16.51;16.50;16.44;14.30;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T06:33:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T06:36:01;2.00;2.00;2.00;1.89;15.07;15.07;15.06;15.01;13.05;0.43
77580;SPS30;66723;41.468;13.560;2024-01-06T06:36:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T06:38:28;5.72;5.72;5.72;5.41;43.19;43.18;43.17;43.02;37.41;0.42
77580;SPS30;66723;41.468;13.560;2024-01-06T06:38:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T06:40:55;3.65;3.65;3.65;3.45;27.58;27.58;27.57;27.47;23.89;0.42
77580;SPS30;66723;41.468;13.560;2024-01-06T06:40:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T06:43:21;5.27;5.27;5.27;4.98;39.78;39.77;39.76;39.62;34.45;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T06:43:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T06:45:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T06:45:48;3.05;3.05;3.05;2.88;23.00;23.00;22.99;22.91;19.92;0.45
77580;SPS30;66723;41.468;13.560;2024-01-06T06:48:15;1.66;1.66;1.66;1.57;12.53;12.53;12.52;12.48;10.85;0.45
77580;SPS30;66723;41.468;13.560;2024-01-06T06:48:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T06:50:41;1.55;1.55;1.55;1.46;11.70;11.70;11.69;11.65;10.13;0.46
77580;SPS30;66723;41.468;13.560;2024-01-06T06:50:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T06:53:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T06:53:08;2.10;2.09;2.09;1.98;15.79;15.79;15.78;15.73;13.67;0.46
77580;SPS30;66723;41.468;13.560;2024-01-06T06:55:34;3.83;3.83;3.83;3.62;28.91;28.90;28.89;28.79;25.04;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T06:55:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T06:58:03;3.66;3.66;3.66;3.46;27.65;27.64;27.63;27.54;23.95;0.42
77580;SPS30;66723;41.468;13.560;2024-01-06T06:58:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T07:00:34;3.05;3.05;3.05;2.89;23.05;23.04;23.04;22.96;19.96;0.40
77580;SPS30;66723;41.468;13.560;2024-01-06T07:00:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T07:03:03;3.48;3.48;3.48;3.29;26.30;26.30;26.29;26.20;22.78;0.42
77580;SPS30;66723;41.468;13.560;2024-01-06T07:03:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T07:05:30;4.35;4.35;4.35;4.12;32.87;32.86;32.85;32.74;28.47;0.43
77580;SPS30;66723;41.468;13.560;2024-01-06T07:05:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T07:07:56;12.95;12.95;12.94;12.22;97.60;97.58;97.55;97.20;84.50;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T07:07:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T07:10:22;10.45;10.44;10.43;9.85;78.64;78.62;78.59;78.31;68.07;0.46
77580;SPS30;66723;41.468;13.560;2024-01-06T07:10:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T07:12:48;24.10;24.08;24.04;22.69;181.17;181.12;181.06;180.39;156.78;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T07:12:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T07:15:15;5.24;5.24;5.24;4.95;39.54;39.53;39.51;39.38;34.24;0.42
77580;SPS30;66723;41.468;13.560;2024-01-06T07:15:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T07:17:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T07:17:45;2.64;2.64;2.64;2.49;19.91;19.90;19.90;19.83;17.24;0.45
77580;SPS30;66723;41.468;13.560;2024-01-06T07:20:11;1.98;1.98;1.98;1.87;14.96;14.96;14.95;14.90;12.95;0.45
77580;SPS30;66723;41.468;13.560;2024-01-06T07:20:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T07:22:37;2.03;2.03;2.03;1.92;15.30;15.30;15.29;15.24;13.25;0.46
77580;SPS30;66723;41.468;13.560;2024-01-06T07:22:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T07:25:04;2.13;2.13;2.13;2.01;16.08;16.08;16.07;16.01;13.92;0.46
77580;SPS30;66723;41.468;13.560;2024-01-06T07:25:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T07:27:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T07:27:31;16.63;16.63;16.63;15.72;125.55;125.52;125.49;125.05;108.74;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T07:29:57;31.87;31.84;31.79;30.01;239.64;239.58;239.50;238.61;207.39;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T07:29:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T07:32:24;30.03;30.03;30.02;28.38;226.63;226.58;226.51;225.72;196.26;0.45
77580;SPS30;66723;41.468;13.560;2024-01-06T07:32:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T07:34:50;6.21;6.21;6.21;5.87;46.85;46.83;46.82;46.66;40.56;0.45
77580;SPS30;66723;41.468;13.560;2024-01-06T07:34:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T07:37:17;1.72;1.72;1.72;1.62;12.96;12.96;12.96;12.91;11.23;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T07:37:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T07:39:43;1.60;1.60;1.60;1.51;12.09;12.08;12.08;12.04;10.47;0.45
77580;SPS30;66723;41.468;13.560;2024-01-06T07:39:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T07:42:09;1.94;1.94;1.94;1.83;14.65;14.65;14.64;14.59;12.69;0.46
77580;SPS30;66723;41.468;13.560;2024-01-06T07:42:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T07:44:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T07:44:36;1.62;1.62;1.62;1.53;12.24;12.24;12.24;12.19;10.60;0.46
77580;SPS30;66723;41.468;13.560;2024-01-06T07:47:02;2.10;2.10;2.10;1.98;15.84;15.84;15.84;15.78;13.72;0.45
77580;SPS30;66723;41.468;13.560;2024-01-06T07:47:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T07:49:30;1.72;1.72;1.72;1.63;13.02;13.01;13.01;12.97;11.27;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T07:49:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T07:51:57;2.15;2.15;2.15;2.03;16.21;16.20;16.20;16.14;14.04;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T07:51:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T07:54:24;3.90;3.90;3.90;3.69;29.47;29.46;29.45;29.35;25.52;0.45
77580;SPS30;66723;41.468;13.560;2024-01-06T07:54:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T07:56:53;11.05;11.04;11.03;10.42;83.22;83.20;83.18;82.88;72.05;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T07:56:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T07:59:21;1.93;1.93;1.92;1.80;14.38;14.38;14.37;14.31;12.42;0.46
77580;SPS30;66723;41.468;13.560;2024-01-06T07:59:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T08:01:50;1.68;1.67;1.67;1.58;12.63;12.62;12.62;12.57;10.93;0.45
77580;SPS30;66723;41.468;13.560;2024-01-06T08:01:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T08:04:16;1.77;1.77;1.77;1.67;13.32;13.32;13.32;13.27;11.54;0.45
77580;SPS30;66723;41.468;13.560;2024-01-06T08:04:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T08:06:43;1.53;1.53;1.53;1.45;11.56;11.56;11.56;11.52;10.01;0.46
77580;SPS30;66723;41.468;13.560;2024-01-06T08:06:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T08:09:09;1.54;1.54;1.54;1.45;11.60;11.60;11.59;11.55;10.04;0.46
77580;SPS30;66723;41.468;13.560;2024-01-06T08:09:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T08:11:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T08:11:36;1.64;1.64;1.64;1.55;12.34;12.34;12.33;12.28;10.68;0.46
77580;SPS30;66723;41.468;13.560;2024-01-06T08:14:02;2.75;2.75;2.74;2.58;20.58;20.57;20.56;20.48;17.79;0.47
77580;SPS30;66723;41.468;13.560;2024-01-06T08:14:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T08:16:28;2.29;2.29;2.28;2.16;17.22;17.21;17.21;17.14;14.90;0.46
77580;SPS30;66723;41.468;13.560;2024-01-06T08:16:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T08:18:55;2.15;2.15;2.15;2.03;16.24;16.23;16.23;16.17;14.06;0.46
77580;SPS30;66723;41.468;13.560;2024-01-06T08:18:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T08:21:22;2.43;2.43;2.43;2.29;18.31;18.30;18.30;18.23;15.84;0.46
77580;SPS30;66723;41.468;13.560;2024-01-06T08:21:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T08:23:48;4.19;4.19;4.19;3.95;31.58;31.57;31.56;31.44;27.33;0.46
77580;SPS30;66723;41.468;13.560;2024-01-06T08:23:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T08:26:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T08:26:16;12.35;12.34;12.32;11.63;92.86;92.84;92.81;92.46;80.36;0.47
77580;SPS30;66723;41.468;13.560;2024-01-06T08:28:43;42.60;42.56;42.48;40.07;319.98;319.89;319.78;318.58;276.85;0.47
77580;SPS30;66723;41.468;13.560;2024-01-06T08:28:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T08:31:10;16.17;16.13;16.05;15.08;120.44;120.41;120.35;119.84;104.04;0.50
77580;SPS30;66723;41.468;13.560;2024-01-06T08:31:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T08:33:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T08:33:36;5.86;5.84;5.79;5.42;43.26;43.25;43.22;43.01;37.30;0.50
77580;SPS30;66723;41.468;13.560;2024-01-06T08:36:02;4.14;4.13;4.11;3.87;30.87;30.86;30.84;30.71;26.67;0.49
77580;SPS30;66723;41.468;13.560;2024-01-06T08:36:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T08:38:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T08:38:29;5.30;5.28;5.25;4.93;39.40;39.39;39.37;39.20;34.03;0.49
77580;SPS30;66723;41.468;13.560;2024-01-06T08:40:55;4.78;4.78;4.76;4.49;35.83;35.82;35.80;35.66;30.98;0.47
77580;SPS30;66723;41.468;13.560;2024-01-06T08:40:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T08:43:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T08:43:22;3.86;3.85;3.84;3.61;28.81;28.80;28.79;28.67;24.89;0.49
77580;SPS30;66723;41.468;13.560;2024-01-06T08:45:48;2.73;2.72;2.69;2.51;20.07;20.06;20.05;19.95;17.29;0.51
77580;SPS30;66723;41.468;13.560;2024-01-06T08:45:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T08:48:16;2.21;2.19;2.16;2.01;16.05;16.05;16.03;15.94;13.80;0.52
77580;SPS30;66723;41.468;13.560;2024-01-06T08:48:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T08:50:45;2.20;2.18;2.16;2.01;16.03;16.03;16.01;15.93;13.79;0.50
77580;SPS30;66723;41.468;13.560;2024-01-06T08:50:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T08:53:12;2.07;2.06;2.04;1.91;15.21;15.21;15.20;15.12;13.10;0.48
77580;SPS30;66723;41.468;13.560;2024-01-06T08:53:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T08:55:39;2.13;2.13;2.12;1.99;15.89;15.89;15.88;15.81;13.73;0.47
77580;SPS30;66723;41.468;13.560;2024-01-06T08:55:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T08:58:05;2.09;2.09;2.09;1.97;15.75;15.75;15.74;15.69;13.64;0.45
77580;SPS30;66723;41.468;13.560;2024-01-06T08:58:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T09:00:32;2.45;2.45;2.45;2.32;18.52;18.51;18.51;18.44;16.04;0.45
77580;SPS30;66723;41.468;13.560;2024-01-06T09:00:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T09:03:01;2.29;2.29;2.29;2.16;17.24;17.24;17.23;17.17;14.92;0.46
77580;SPS30;66723;41.468;13.560;2024-01-06T09:03:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T09:05:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T09:05:27;1.91;1.91;1.91;1.80;14.37;14.36;14.36;14.30;12.43;0.46
77580;SPS30;66723;41.468;13.560;2024-01-06T09:07:53;1.93;1.93;1.93;1.82;14.53;14.53;14.52;14.47;12.58;0.46
77580;SPS30;66723;41.468;13.560;2024-01-06T09:07:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T09:10:19;1.64;1.64;1.64;1.55;12.38;12.37;12.37;12.33;10.72;0.46
77580;SPS30;66723;41.468;13.560;2024-01-06T09:10:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T09:12:45;2.49;2.49;2.48;2.34;18.65;18.65;18.64;18.57;16.13;0.48
77580;SPS30;66723;41.468;13.560;2024-01-06T09:12:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T09:15:12;13.05;13.04;13.03;12.32;98.35;98.33;98.30;97.95;85.15;0.45
77580;SPS30;66723;41.468;13.560;2024-01-06T09:15:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T09:17:38;9.42;9.42;9.42;8.91;71.13;71.11;71.09;70.84;61.60;0.43
77580;SPS30;66723;41.468;13.560;2024-01-06T09:17:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T09:20:04;5.49;5.49;5.49;5.19;41.47;41.46;41.44;41.30;35.91;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T09:20:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T09:22:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T09:22:32;5.21;5.21;5.21;4.93;39.36;39.35;39.34;39.20;34.09;0.42
77580;SPS30;66723;41.468;13.560;2024-01-06T09:24:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T09:24:58;4.26;4.26;4.26;4.03;32.20;32.19;32.18;32.07;27.89;0.42
77580;SPS30;66723;41.468;13.560;2024-01-06T09:27:24;3.57;3.57;3.57;3.37;26.92;26.92;26.91;26.81;23.32;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T09:27:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T09:29:50;3.10;3.10;3.09;2.92;23.30;23.29;23.29;23.20;20.16;0.46
77580;SPS30;66723;41.468;13.560;2024-01-06T09:29:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T09:32:17;5.00;5.00;4.98;4.70;37.51;37.50;37.48;37.34;32.44;0.46
77580;SPS30;66723;41.468;13.560;2024-01-06T09:32:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T09:34:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T09:34:44;4.86;4.86;4.86;4.59;36.67;36.66;36.65;36.52;31.76;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T09:37:10;3.53;3.53;3.53;3.34;26.67;26.67;26.66;26.57;23.10;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T09:37:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T09:39:36;2.97;2.97;2.97;2.81;22.45;22.44;22.43;22.36;19.44;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T09:39:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T09:42:04;2.51;2.51;2.51;2.38;18.98;18.97;18.97;18.90;16.44;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T09:42:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T09:44:32;2.36;2.36;2.35;2.22;17.75;17.75;17.74;17.68;15.37;0.46
77580;SPS30;66723;41.468;13.560;2024-01-06T09:44:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T09:46:59;1.74;1.74;1.74;1.64;13.13;13.12;13.12;13.07;11.36;0.46
77580;SPS30;66723;41.468;13.560;2024-01-06T09:47:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T09:49:31;1.47;1.47;1.46;1.38;11.05;11.05;11.04;11.00;9.57;0.46
77580;SPS30;66723;41.468;13.560;2024-01-06T09:49:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T09:52:00;1.52;1.52;1.52;1.43;11.44;11.44;11.43;11.39;9.90;0.47
77580;SPS30;66723;41.468;13.560;2024-01-06T09:52:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T09:54:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T09:54:30;1.84;1.84;1.84;1.73;13.83;13.82;13.82;13.76;11.96;0.48
