sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T11:58:56;70;1525;;175;148621
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T12:01:26;60;1509;;153;151499
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T12:03:57;77;1503;;195;151022
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T12:06:26;66;1495;;167;150658
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T12:09:12;60;1498;;151;149194
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T12:11:27;62;1510;;157;150957
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T12:13:57;72;1504;;182;151001
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T12:16:27;64;1502;;162;149597
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T12:19:00;64;1504;;163;150518
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T12:21:28;70;1485;;177;149734
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T12:26:30;64;1491;;163;152587
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T12:29:00;63;1477;;159;149871
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T12:31:31;74;1491;;185;149380
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T12:34:01;68;1478;;173;151646
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T12:36:31;62;1483;;154;148254
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T12:39:02;65;1489;;166;151233
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T12:41:36;74;1498;;186;150209
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T12:44:02;67;1503;;169;150016
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T12:46:32;71;1511;;181;151459
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T12:49:02;64;1518;;161;149547
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T12:51:32;72;1518;;182;150705
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T12:54:03;69;1527;;174;149783
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T12:56:33;64;1532;;160;149630
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T12:59:03;67;1542;;169;151146
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T13:01:33;64;1540;;163;150576
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T13:04:04;68;1543;;172;150043
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T13:06:35;73;1554;;183;148558
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T13:09:07;67;1580;;171;151623
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T13:11:35;74;1594;;186;150598
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T13:14:05;71;1618;;178;149236
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T13:16:36;65;1624;;167;151877
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T13:19:06;68;1629;;170;149221
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T13:21:36;69;1629;;172;149483
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T13:24:06;68;1636;;170;149784
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T13:26:37;66;1632;;169;152283
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T13:29:07;62;1609;;156;149872
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T13:31:38;67;1618;;170;150727
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T13:34:08;68;1605;;171;150565
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T13:36:38;68;1599;;171;150354
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T13:39:08;77;1601;;193;150151
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T13:41:38;72;1607;;182;150149
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T13:44:10;82;1616;;205;149267
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T13:46:41;70;1631;;178;150595
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T13:49:10;68;1658;;170;149808
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T13:51:40;66;1669;;167;151759
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T13:54:10;64;1677;;161;150396
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T13:56:40;73;1686;;183;149334
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T13:59:10;69;1685;;175;150706
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T14:01:41;66;1691;;166;149001
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T14:04:11;58;1700;;148;151652
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T14:06:41;66;1689;;165;149861
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T14:09:12;69;1690;;175;150103
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T14:11:41;67;1697;;169;149470
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T14:14:11;71;1707;;181;150976
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T14:16:42;74;1704;;186;149826
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T14:19:11;73;1699;;184;150174
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T14:21:41;72;1708;;182;149718
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T14:24:12;61;1722;;154;150823
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T14:26:42;78;1737;;197;150389
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T14:29:16;67;1741;;168;148971
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T14:31:43;74;1750;;187;151382
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T14:34:13;63;1774;;159;150267
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T14:36:48;68;1780;;171;150271
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T14:39:16;57;1786;;144;150591
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T14:41:45;73;1788;;184;149997
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T14:44:15;65;1791;;163;150352
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T14:46:48;66;1794;;165;149311
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T14:49:16;70;1793;;178;150665
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T14:51:46;68;1803;;175;152189
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T14:54:16;65;1789;;162;149086
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T14:56:47;70;1786;;179;151330
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T14:59:17;70;1797;;176;148834
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T15:01:47;70;1791;;175;148394
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T15:04:19;66;1795;;171;153320
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T15:06:49;76;1801;;191;150423
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T15:09:18;70;1806;;177;150401
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T15:11:48;62;1802;;156;150579
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T15:14:19;63;1815;;157;148840
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T15:16:49;71;1829;;178;149650
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T15:19:19;68;1830;;165;144136
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T15:21:50;64;1838;;168;155663
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T15:24:19;67;1861;;171;151220
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T15:26:50;52;1883;;133;151315
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T15:29:20;70;1893;;177;150452
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T15:31:52;64;1885;;161;150113
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T15:34:23;67;1881;;167;149254
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T15:36:51;83;1856;;211;151897
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T15:39:22;64;1836;;160;148308
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T15:41:52;59;1801;;150;150312
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T15:44:22;76;1787;;194;152364
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T15:46:52;59;1760;;147;148539
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T15:49:22;65;1756;;165;151568
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T15:51:52;72;1740;;180;149773
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T15:54:22;75;1737;;188;150392
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T15:56:53;72;1712;;180;149887
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T15:59:23;77;1703;;190;147781
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T16:01:53;65;1678;;167;152391
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T16:04:23;67;1676;;166;148396
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T16:06:53;70;1670;;178;152085
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T16:09:26;71;1654;;176;148715
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T16:11:57;64;1655;;164;151614
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T16:14:27;69;1641;;175;150613
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T16:16:54;62;1627;;158;150491
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T16:19:25;67;1613;;169;150154
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T16:21:57;70;1614;;176;150107
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T16:24:28;76;1612;;191;149428
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T16:26:55;69;1604;;176;151394
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T16:29:26;61;1588;;153;148606
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T16:31:57;65;1596;;166;152073
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T16:34:26;71;1587;;179;150274
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T16:36:56;75;1571;;188;149864
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T16:39:28;66;1571;;165;149148
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T16:41:57;62;1576;;157;150810
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T16:44:28;68;1578;;171;150565
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T16:46:59;69;1570;;175;150595
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T16:49:28;65;1567;;164;149371
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T16:51:58;66;1570;;167;149669
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T16:54:28;58;1554;;146;149389
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T16:57:00;73;1562;;186;152327
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T16:59:32;72;1558;;178;148330
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T17:02:03;54;1568;;140;153015
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T17:04:33;61;1559;;152;148731
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T17:07:01;76;1548;;189;147395
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T17:09:31;63;1552;;162;154237
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T17:12:01;65;1550;;163;149777
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T17:14:31;63;1550;;158;148608
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T17:17:01;68;1539;;174;152727
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T17:19:32;72;1541;;180;149456
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T17:22:03;66;1538;;168;151547
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T17:24:35;75;1545;;189;150416
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T17:27:04;67;1545;;169;150628
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T17:29:34;75;1549;;189;151011
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T17:32:05;73;1536;;183;149617
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T17:34:35;73;1535;;185;150521
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T17:37:05;70;1529;;172;146742
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T17:39:37;61;1522;;158;154100
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T17:42:06;70;1523;;177;150157
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T17:44:38;72;1520;;182;150631
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T17:47:08;63;1516;;159;150833
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T17:49:38;78;1500;;196;148916
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T17:52:10;63;1498;;159;150537
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T17:54:39;63;1490;;162;152170
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T17:57:10;78;1477;;197;150227
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T17:59:39;76;1484;;192;150510
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T18:02:10;68;1473;;172;150271
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T18:04:40;79;1481;;196;148033
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T18:07:10;72;1465;;183;152107
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T18:09:40;67;1472;;167;149020
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T18:12:11;63;1465;;160;151554
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T18:14:41;74;1449;;187;150415
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T18:17:11;75;1446;;189;149966
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T18:19:41;80;1444;;201;149307
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T18:22:12;72;1446;;180;148142
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T18:24:42;61;1439;;154;151193
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T18:27:11;61;1420;;156;151563
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T18:29:41;59;1424;;147;149437
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T18:32:11;71;1427;;181;150898
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T18:34:46;71;1423;;178;149922
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T18:37:13;68;1425;;171;150733
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T18:39:42;66;1420;;167;149744
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T18:42:14;73;1418;;185;150857
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T18:44:43;66;1421;;166;149665
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T18:47:15;73;1409;;184;150657
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T18:49:44;72;1416;;181;150666
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T18:52:15;74;1411;;187;150024
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T18:54:44;71;1415;;180;150271
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T18:57:14;65;1397;;164;150196
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T18:59:44;62;1398;;156;150298
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T19:02:14;77;1401;;194;149818
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T19:04:46;67;1400;;170;150523
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T19:07:17;70;1406;;176;149730
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T19:09:45;69;1400;;175;150147
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T19:12:16;63;1395;;159;150600
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T19:14:46;78;1406;;196;150519
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T19:17:16;59;1399;;147;149025
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T19:19:46;68;1392;;173;150560
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T19:22:16;65;1390;;164;150555
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T19:24:46;69;1386;;174;150734
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T19:27:17;68;1393;;169;149069
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T19:29:47;67;1390;;168;150433
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T19:32:18;66;1392;;166;149660
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T19:34:51;68;1391;;173;150674
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T19:37:18;70;1375;;179;151420
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T19:39:48;73;1370;;182;149105
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T19:42:18;64;1372;;161;150856
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T19:44:48;60;1361;;152;150214
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T19:47:18;77;1357;;193;150269
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T19:49:48;61;1359;;151;147249
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T19:52:19;75;1341;;191;151085
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T19:54:51;66;1338;;170;152300
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T19:57:21;62;1344;;158;150813
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T19:59:53;61;1342;;153;150156
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T20:02:21;67;1334;;170;150207
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T20:04:51;72;1337;;181;150686
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T20:07:26;69;1323;;173;149995
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T20:09:51;67;1331;;168;149189
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T20:12:22;70;1333;;177;150574
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T20:14:54;74;1340;;190;152058
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T20:17:23;69;1338;;173;149681
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T20:19:54;62;1327;;156;149929
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T20:22:24;67;1326;;168;148807
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T20:24:54;67;1316;;170;152168
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T20:27:25;67;1316;;169;151000
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T20:29:55;66;1307;;167;149935
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T20:32:25;65;1305;;165;150283
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T20:34:56;72;1304;;181;149153
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T20:37:26;61;1309;;155;152125
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T20:39:57;75;1303;;189;149808
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T20:42:29;72;1292;;180;148733
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T20:44:58;63;1295;;163;152902
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T20:47:28;74;1294;;184;148350
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T20:49:58;66;1294;;168;150674
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T20:52:28;75;1292;;189;150227
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T20:54:58;75;1295;;190;150107
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T20:57:28;77;1285;;194;150456
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T20:59:58;68;1280;;170;149661
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T21:02:28;68;1276;;172;150659
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T21:05:04;78;1280;;196;150639
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T21:07:29;69;1279;;173;149950
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T21:10:01;77;1277;;194;150799
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T21:12:35;67;1282;;170;151562
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T21:15:02;64;1272;;163;151015
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T21:17:32;57;1264;;144;150174
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T21:20:06;65;1272;;164;150389
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T21:22:34;74;1265;;187;150057
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T21:25:05;66;1269;;165;149687
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T21:27:36;54;1262;;138;151616
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T21:30:06;72;1266;;181;150533
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T21:32:35;60;1260;;153;151043
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T21:35:05;72;1253;;180;149538
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T21:37:36;65;1259;;165;151106
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T21:40:08;67;1258;;169;149595
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T21:42:36;65;1255;;162;148675
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T21:45:07;64;1259;;161;149855
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T21:47:38;60;1263;;154;153101
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T21:50:10;69;1262;;174;149552
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T21:52:39;68;1264;;174;152076
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T21:55:09;77;1263;;191;148187
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T21:57:39;75;1261;;191;152132
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T22:00:14;73;1254;;183;149937
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T22:02:39;72;1252;;180;149833
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T22:05:10;62;1249;;155;149347
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T22:07:40;63;1246;;160;152320
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T22:10:11;64;1238;;161;150290
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T22:12:41;74;1241;;188;150488
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T22:15:12;65;1230;;164;149583
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T22:17:42;60;1236;;153;150974
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T22:20:13;68;1229;;171;149966
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T22:22:42;59;1235;;148;150377
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T22:25:13;73;1230;;183;149919
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T22:27:44;69;1233;;174;151246
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T22:30:17;62;1223;;156;150236
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T22:32:47;69;1222;;175;150009
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T22:35:15;72;1223;;181;150387
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T22:37:48;67;1227;;170;150749
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T22:40:18;73;1232;;184;150224
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T22:42:47;72;1224;;180;149752
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T22:45:17;56;1221;;144;151765
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T22:47:47;71;1210;;178;149767
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T22:50:18;59;1206;;149;150807
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T22:52:48;71;1209;;179;150624
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T22:55:18;63;1202;;158;150053
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T22:57:50;68;1202;;172;150092
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T23:00:24;61;1205;;154;150356
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T23:02:50;62;1205;;159;151594
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T23:05:20;78;1201;;196;149598
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T23:07:50;68;1198;;172;150314
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T23:10:20;73;1203;;185;150739
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T23:12:50;67;1196;;168;149823
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T23:15:21;71;1200;;178;150186
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T23:17:51;68;1196;;171;150564
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T23:20:21;61;1193;;154;149529
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T23:22:51;63;1202;;160;150852
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T23:25:22;69;1198;;174;149886
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T23:27:52;71;1200;;180;150749
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T23:30:22;75;1197;;187;148359
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T23:32:53;67;1187;;170;151214
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T23:35:23;77;1193;;194;149320
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T23:37:54;66;1197;;168;151250
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T23:40:23;64;1199;;163;150496
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T23:42:53;68;1185;;173;150504
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T23:45:25;63;1188;;159;149466
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T23:47:54;70;1191;;174;148904
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T23:50:24;69;1191;;174;150257
