sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T22:49:49;13;12
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T22:56:44;13;12
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T23:00:04;13;12
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T23:03:25;12;11
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T23:10:15;13;12
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T23:13:42;15;14
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T23:17:10;13;12
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T23:20:33;13;12
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T23:23:55;16;15
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T23:27:28;15;14
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T23:30:53;12;11
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T23:34:20;12;11
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T23:37:43;13;12
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T23:41:07;12;11
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T23:44:31;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T23:47:58;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T23:51:31;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T23:54:55;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T23:58:18;10;9
