sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T09:32:32;14.90;7.75;3.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T09:34:37;11.00;4.40;3.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T09:36:43;11.55;5.40;3.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T09:38:48;15.10;4.80;3.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T09:40:53;15.30;6.75;4.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T09:42:58;11.15;6.65;3.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T09:45:04;10.30;4.55;3.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T09:47:09;10.95;4.55;3.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T09:49:16;12.55;5.55;3.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T09:51:23;8.75;4.70;3.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T09:53:28;9.05;5.40;3.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T09:55:38;15.55;6.35;3.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T09:57:44;10.90;5.40;3.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T09:59:49;9.10;4.50;2.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T10:01:55;13.05;5.75;3.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T10:04:02;11.15;6.55;3.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T10:06:10;11.10;6.00;3.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T10:08:16;10.50;5.85;3.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T10:10:22;11.70;6.15;3.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T10:12:28;9.80;5.30;3.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T10:14:33;15.30;5.65;3.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T10:16:38;10.10;6.20;3.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T10:18:44;9.55;5.85;3.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T10:20:50;16.30;7.10;4.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T10:22:55;12.05;6.30;3.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T10:25:00;12.80;6.00;3.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T10:27:05;12.55;6.50;4.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T10:29:11;7.20;4.80;3.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T10:31:17;9.25;5.35;3.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T10:33:23;9.90;6.20;3.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T10:35:29;10.10;6.40;3.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T10:37:35;13.40;6.20;3.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T10:39:40;10.20;4.60;3.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T10:41:46;8.45;5.70;3.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T10:43:52;8.75;5.30;3.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T10:45:59;9.25;5.55;3.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T10:48:05;10.55;5.30;3.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T10:50:11;12.00;4.80;3.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T10:52:16;15.05;6.25;3.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T10:54:21;13.35;5.35;3.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T10:56:26;9.50;5.35;3.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T10:58:36;10.75;5.75;3.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T11:00:42;11.35;6.45;3.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T11:02:48;8.80;4.40;3.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T11:04:54;11.85;6.95;4.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T11:06:59;18.60;6.75;4.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T11:09:06;9.90;5.40;3.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T11:11:14;17.45;6.45;3.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T11:13:21;12.45;6.10;4.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T11:15:46;13.45;6.20;3.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T11:17:53;16.75;7.30;4.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T11:20:04;14.20;6.10;3.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T11:22:28;11.30;6.50;3.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T11:24:33;12.15;6.55;4.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T11:26:42;11.30;6.50;3.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T11:28:47;9.45;6.00;3.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T11:31:04;10.40;5.85;3.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T11:33:12;10.15;5.95;3.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T11:35:20;9.95;6.25;3.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T11:37:33;8.85;6.35;3.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T11:39:40;14.65;6.05;3.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T11:41:47;10.45;6.35;3.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T11:43:53;9.85;5.45;3.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T11:45:59;11.15;6.10;3.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T11:48:05;7.80;3.90;2.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T11:50:10;14.20;6.40;3.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T11:52:15;9.85;4.15;3.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T11:54:21;10.70;5.40;3.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T11:56:26;13.30;5.30;3.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T11:58:33;7.30;5.60;3.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T12:00:39;7.90;4.60;3.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T12:02:44;12.65;6.05;4.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T12:04:51;13.60;7.65;4.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T12:07:04;14.15;5.30;3.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T12:09:10;10.00;4.50;3.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T12:11:17;10.70;5.40;3.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T12:13:24;6.40;4.00;2.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T12:15:29;10.55;5.90;3.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T12:17:35;9.60;4.20;2.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T12:19:41;10.60;6.70;3.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T12:21:46;14.85;6.55;4.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T12:23:53;12.55;7.75;4.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T12:26:00;11.90;6.10;3.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T12:28:05;18.65;6.75;3.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T12:30:13;15.85;8.35;4.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T12:32:18;13.85;7.30;4.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T12:34:23;14.90;7.95;5.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T12:36:29;16.65;7.50;4.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T12:38:37;11.95;5.85;3.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T12:40:43;13.40;6.55;3.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T12:42:51;10.20;5.20;3.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T12:44:57;18.35;7.25;3.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T12:47:02;15.50;6.40;3.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T12:49:08;17.30;5.10;3.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T12:51:13;13.60;5.70;4.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T12:53:18;10.95;5.45;3.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T12:55:23;15.50;6.30;3.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T12:57:29;12.45;5.65;3.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T12:59:34;12.45;5.45;3.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T13:01:41;16.05;7.25;4.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T13:03:46;12.90;6.75;3.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T13:05:52;14.30;6.40;3.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T13:07:57;11.25;6.45;3.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T13:10:03;9.95;6.05;3.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T13:12:08;13.85;6.15;3.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T13:14:13;11.80;5.90;3.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T13:16:18;14.15;6.95;3.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T13:18:24;15.60;7.00;3.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T13:20:29;15.20;6.20;4.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T13:22:34;13.45;6.95;4.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T13:24:40;11.25;4.65;3.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T13:26:45;18.20;6.85;4.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T13:28:50;13.00;7.25;4.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T13:30:56;17.45;9.60;5.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T13:33:01;18.20;8.35;4.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T13:35:07;14.65;6.90;3.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T13:37:12;14.30;6.35;3.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T13:39:20;12.05;6.50;3.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T13:41:25;14.75;6.15;3.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T13:43:31;7.60;5.25;2.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T13:45:37;15.50;5.60;3.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T13:47:44;8.40;5.65;4.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T13:49:49;9.00;6.10;3.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T13:51:54;9.45;5.40;3.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T13:53:59;10.45;6.35;3.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T13:56:05;16.15;8.00;4.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T13:58:11;10.25;6.15;3.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T14:00:19;17.10;5.90;4.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T14:02:25;14.55;6.20;4.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T14:04:31;16.00;6.85;4.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T14:06:36;11.35;5.25;3.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T14:08:41;12.15;5.95;3.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T14:10:46;15.20;5.30;3.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T14:12:53;12.35;8.25;3.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T14:14:58;15.60;6.80;3.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T14:17:03;7.05;3.95;2.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T14:19:09;15.80;7.20;3.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T14:21:15;15.25;6.75;4.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T14:23:20;15.50;6.50;4.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T14:25:25;9.65;5.75;3.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T14:27:30;12.50;5.60;3.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T14:29:36;13.00;8.15;3.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T14:31:42;15.10;6.40;4.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T14:33:49;10.05;6.85;3.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T14:35:54;9.45;4.85;2.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T14:37:59;10.85;7.00;3.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T14:40:06;11.85;5.95;3.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T14:42:11;11.20;6.15;3.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T14:44:18;9.10;3.50;2.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T14:46:23;7.20;4.30;2.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T14:48:28;14.45;6.80;3.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T14:50:33;8.80;5.80;3.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T14:52:38;11.20;5.50;3.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T14:54:44;11.80;7.15;4.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T14:56:50;10.40;4.25;2.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T14:58:56;11.95;5.15;3.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T15:01:01;13.10;6.00;3.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T15:03:06;7.65;4.80;3.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T15:05:11;8.25;5.20;3.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T15:07:16;9.55;5.15;2.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T15:09:23;8.30;4.60;3.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T15:11:28;8.20;5.35;3.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T15:13:33;10.30;5.50;3.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T15:15:38;8.75;4.75;3.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T15:17:43;8.50;5.00;3.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T15:19:49;8.70;6.10;3.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T15:21:54;9.90;5.45;2.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T15:23:59;8.40;5.50;3.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T15:26:04;10.45;5.65;3.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T15:28:09;10.60;6.40;2.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T15:30:16;11.90;4.65;3.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T15:32:21;8.75;5.65;3.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T15:34:26;13.80;5.30;3.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T15:36:32;9.10;4.50;2.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T15:38:37;9.80;5.45;3.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T15:40:42;10.00;5.00;3.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T15:42:47;12.50;4.60;2.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T15:44:52;12.90;5.65;2.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T15:46:57;13.30;4.20;3.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T15:49:02;11.30;4.65;2.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T15:51:11;10.15;3.95;2.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T15:53:17;8.45;4.25;2.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T15:55:22;12.50;4.95;3.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T15:57:30;14.80;4.60;2.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T15:59:35;9.70;5.35;2.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T16:01:42;10.65;6.05;3.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T16:03:47;10.60;5.80;3.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T16:05:52;5.90;4.40;3.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T16:07:58;7.80;4.50;2.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T16:10:03;9.65;4.20;2.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T16:12:08;11.30;5.45;3.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T16:14:14;11.05;4.65;2.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T16:16:20;11.40;5.05;2.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T16:18:25;9.35;4.95;3.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T16:20:31;5.80;4.00;2.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T16:22:37;6.00;4.50;2.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T16:24:42;9.85;3.95;2.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T16:26:48;8.05;4.65;2.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T16:28:53;10.75;5.70;3.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T16:30:58;5.30;4.50;2.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T16:33:04;9.40;4.60;2.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T16:35:09;6.55;4.20;2.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T16:37:16;8.60;5.35;2.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T16:39:21;7.60;3.20;2.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T16:41:29;5.60;4.15;2.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T16:43:37;5.15;4.35;3.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T16:45:42;10.50;4.50;2.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T16:47:49;9.15;4.05;2.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T16:49:54;8.15;3.35;2.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T16:52:00;11.15;4.55;3.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T16:54:05;11.00;5.45;2.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T16:56:11;11.35;4.65;2.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T16:58:17;7.05;3.85;2.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T17:00:22;13.00;4.20;2.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T17:02:28;8.85;4.45;2.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T17:04:34;5.30;4.30;3.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T17:06:40;7.00;4.70;3.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T17:08:45;7.90;4.45;2.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T17:10:51;8.30;5.20;2.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T17:12:56;8.55;5.05;3.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T17:15:01;10.05;4.20;2.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T17:17:07;10.80;5.00;3.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T17:19:12;9.75;5.10;2.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T17:21:17;5.35;4.15;2.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T17:23:22;9.60;4.20;2.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T17:25:28;11.65;4.35;2.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T17:27:33;7.45;4.15;2.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T17:29:38;7.10;4.00;2.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T17:31:43;9.90;4.80;2.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T17:33:50;5.10;3.35;2.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T17:35:55;5.50;4.70;3.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T17:38:01;7.75;4.45;2.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T17:40:07;8.30;5.60;2.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T17:42:12;6.25;4.55;2.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T17:44:18;6.50;4.10;2.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T17:46:25;13.75;5.70;3.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T17:48:30;8.25;3.85;2.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T17:50:36;9.55;4.65;2.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T17:52:41;9.00;4.10;2.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T17:54:46;6.60;4.40;2.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T17:56:53;9.20;4.15;3.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T17:59:01;9.85;5.65;2.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T18:01:07;9.55;4.65;2.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T18:03:13;6.05;4.75;2.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T18:05:18;10.60;5.15;2.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T18:07:23;5.80;3.20;2.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T18:09:29;7.05;3.95;2.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T18:11:34;8.00;4.30;2.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T18:13:39;8.15;5.15;3.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T18:15:44;7.65;3.45;2.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T18:17:49;5.70;4.00;2.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T18:19:56;10.70;5.90;3.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T18:22:01;6.45;4.05;3.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T18:24:06;4.65;3.85;3.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T18:26:13;9.15;4.25;2.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T18:28:23;9.40;5.70;2.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T18:30:29;8.80;4.60;3.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T18:32:34;7.35;4.80;2.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T18:34:42;12.15;4.85;2.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T18:36:47;7.20;4.00;2.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T18:38:52;10.70;5.00;3.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T18:41:00;11.00;5.95;3.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T18:43:05;9.85;5.90;3.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T18:45:10;7.30;5.60;3.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T18:47:16;6.75;4.15;2.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T18:49:21;6.50;3.70;2.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T18:51:27;7.30;5.55;3.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T18:53:32;8.65;5.05;3.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T18:55:37;10.30;4.80;3.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T18:57:42;8.30;4.80;3.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T18:59:48;7.70;4.20;3.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T19:01:53;6.90;5.10;3.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T19:03:58;9.20;5.00;3.35;;;
