sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78766;SPS30;68092;51.982;5.680;2024-01-06T09:36:46;15.6;15.4;14.9;13.7;;;;7.0;80.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T09:39:15;14.6;14.6;14.6;13.9;;;;7.0;79.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T09:41:43;15.4;15.3;15.2;14.5;;;;7.0;88.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T09:44:12;16.1;16.0;15.8;14.9;;;;7.0;84.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T09:46:41;15.0;15.0;15.0;14.2;;;;7.0;81.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T09:49:10;16.2;16.1;15.8;14.8;;;;6.0;83.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T09:51:41;14.9;14.9;14.8;14.1;;;;6.0;85.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T09:54:10;15.0;15.0;15.0;14.2;;;;6.0;85.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T09:56:42;12.5;12.5;12.5;11.9;;;;6.0;73.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T09:59:14;13.6;13.6;13.6;12.9;;;;6.0;69.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T10:01:43;13.7;13.7;13.7;13.0;;;;6.0;67.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T10:04:12;12.8;12.8;12.8;12.2;;;;7.0;66.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T10:06:42;12.3;12.3;12.3;11.7;;;;7.0;61.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T10:09:11;13.5;13.5;13.5;12.8;;;;8.0;61.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T10:11:41;13.7;13.7;13.7;13.0;;;;8.0;71.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T10:14:12;12.7;12.7;12.7;12.1;;;;7.0;86.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T10:16:40;13.6;13.6;13.6;13.0;;;;7.0;84.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T10:19:12;13.5;13.5;13.5;12.8;;;;7.0;78.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T10:21:40;13.7;13.7;13.7;13.0;;;;7.0;70.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T10:24:09;13.2;13.2;13.2;12.5;;;;7.0;70.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T10:26:38;14.5;14.5;14.5;13.8;;;;7.0;66.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T10:29:09;14.0;14.0;14.0;13.4;;;;8.0;60.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T10:31:37;14.3;14.2;13.8;12.8;;;;8.0;59.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T10:34:06;13.7;13.7;13.7;13.1;;;;9.0;58.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T10:36:35;14.0;14.0;14.0;13.3;;;;9.0;58.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T10:39:06;13.5;13.5;13.5;12.9;;;;9.0;56.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T10:41:35;14.7;14.6;14.6;13.9;;;;10.0;57.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T10:44:09;13.6;13.6;13.6;13.0;;;;10.0;58.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T10:46:39;13.9;13.9;13.7;13.0;;;;10.0;60.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T10:49:11;14.8;14.7;14.4;13.4;;;;9.0;67.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T10:51:42;13.7;13.7;13.7;13.1;;;;9.0;66.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T10:54:14;14.3;14.2;14.2;13.5;;;;9.0;66.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T10:56:45;15.1;15.1;15.1;14.4;;;;9.0;67.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T10:59:15;15.7;15.7;15.6;14.8;;;;8.0;74.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T11:01:46;14.5;14.5;14.5;13.9;;;;7.0;95.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T11:04:19;15.6;15.6;15.5;14.7;;;;6.0;100.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T11:06:50;15.4;15.4;15.4;14.7;;;;6.0;95.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T11:09:21;15.0;14.9;14.7;13.9;;;;5.0;80.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T11:11:57;14.0;14.0;14.0;13.4;;;;5.0;82.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T11:14:26;15.1;15.1;15.1;14.4;;;;6.0;80.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T11:16:59;13.1;13.1;13.1;12.5;;;;6.0;75.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T11:19:46;13.7;13.7;13.7;13.0;;;;6.0;75.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T11:22:21;14.5;14.5;14.5;13.8;;;;6.0;83.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T11:24:53;14.0;14.0;14.0;13.4;;;;6.0;81.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T11:27:24;13.5;13.5;13.5;12.9;;;;6.0;76.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T11:29:54;13.5;13.5;13.4;12.7;;;;6.0;75.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T11:32:29;15.2;15.0;14.7;13.6;;;;7.0;71.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T11:35:10;14.1;14.1;14.1;13.5;;;;7.0;70.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T11:37:52;13.8;13.8;13.8;13.1;;;;7.0;70.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T11:40:31;14.1;14.1;14.1;13.4;;;;7.0;74.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T11:43:02;13.6;13.6;13.6;12.9;;;;7.0;73.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T11:45:34;14.0;14.0;14.0;13.4;;;;7.0;74.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T11:48:04;14.1;14.1;14.1;13.5;;;;7.0;73.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T11:50:34;13.4;13.4;13.4;12.7;;;;7.0;72.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T11:53:04;14.7;14.7;14.7;14.0;;;;7.0;70.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T11:55:35;14.8;14.8;14.8;14.1;;;;7.0;71.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T11:58:08;14.6;14.4;14.0;12.8;;;;7.0;80.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T12:00:36;15.1;14.9;14.6;13.5;;;;7.0;82.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T12:03:06;15.0;14.9;14.6;13.6;;;;6.0;82.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T12:05:36;14.8;14.8;14.8;14.1;;;;6.0;81.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T12:08:05;13.9;13.9;13.9;13.2;;;;6.0;80.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T12:10:34;15.2;15.2;15.2;14.5;;;;6.0;80.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T12:13:06;14.2;14.2;14.2;13.6;;;;6.0;78.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T12:15:36;15.7;15.7;15.7;15.0;;;;6.0;78.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T12:18:06;16.0;16.0;16.0;15.3;;;;6.0;78.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T12:20:37;15.6;15.6;15.5;14.6;;;;6.0;80.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T12:23:08;16.7;16.5;16.0;14.8;;;;6.0;79.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T12:25:38;15.1;15.1;15.1;14.4;;;;6.0;74.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T12:28:13;16.2;16.2;16.2;15.5;;;;6.0;75.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T12:30:43;16.0;16.0;16.0;15.2;;;;6.0;75.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T12:33:12;15.5;15.5;15.5;14.8;;;;6.0;73.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T12:35:41;17.2;17.0;16.5;15.2;;;;7.0;75.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T12:38:10;14.9;14.9;14.9;14.2;;;;6.0;87.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T12:40:38;16.0;16.0;16.0;15.3;;;;6.0;94.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T12:43:07;15.7;15.7;15.7;14.9;;;;6.0;92.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T12:45:37;18.2;18.2;18.1;17.3;;;;5.0;90.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T12:48:06;16.8;16.8;16.8;16.0;;;;5.0;88.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T12:50:35;18.2;18.2;18.1;17.1;;;;5.0;91.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T12:53:04;16.9;16.9;16.9;16.1;;;;4.0;89.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T12:55:32;18.6;18.5;18.2;17.0;;;;4.0;93.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T12:58:01;17.9;17.9;17.9;17.1;;;;3.0;98.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T13:00:30;16.5;16.4;16.3;15.4;;;;3.0;96.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T13:02:59;16.7;16.7;16.7;15.9;;;;3.0;103.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T13:05:28;16.9;16.9;16.9;16.1;;;;3.0;105.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T13:07:56;21.1;20.9;20.5;19.1;;;;3.0;104.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T13:10:25;17.6;17.6;17.6;16.7;;;;3.0;110.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T13:12:55;17.7;17.7;17.6;16.8;;;;2.0;115.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T13:15:26;17.7;17.5;17.2;16.0;;;;2.0;109.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T13:17:54;20.4;20.1;19.6;18.2;;;;2.0;107.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T13:20:23;17.6;17.6;17.5;16.7;;;;2.0;105.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T13:22:51;19.2;19.2;19.1;18.1;;;;2.0;114.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T13:25:21;18.5;18.5;18.5;17.6;;;;2.0;111.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T13:27:51;22.1;21.8;21.3;19.7;;;;2.0;111.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T13:30:20;21.6;21.2;20.4;18.6;;;;1.0;113.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T13:32:48;19.2;19.1;18.9;17.7;;;;1.0;108.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T13:35:20;26.5;26.0;25.1;22.9;;;;1.0;119.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T13:37:51;20.0;19.9;19.5;18.1;;;;1.0;144.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T13:40:22;19.9;19.8;19.4;18.1;;;;1.0;153.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T13:42:51;19.5;19.5;19.4;18.5;;;;1.0;141.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T13:45:21;25.2;24.7;23.8;21.8;;;;1.0;141.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T13:47:49;22.5;22.2;21.4;19.6;;;;1.0;131.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T13:50:18;23.9;23.6;22.8;20.9;;;;1.0;124.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T13:52:48;26.0;25.6;24.9;22.9;;;;1.0;139.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T13:55:16;22.9;22.7;22.2;20.6;;;;1.0;144.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T13:57:45;23.3;23.2;23.1;21.8;;;;1.0;138.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T14:00:14;27.0;26.7;26.1;24.2;;;;1.0;136.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T14:02:44;23.5;23.4;23.2;21.9;;;;1.0;138.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T14:05:14;21.7;21.5;21.1;19.7;;;;1.0;145.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T14:07:43;22.2;22.2;22.2;21.1;;;;1.0;141.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T14:10:14;21.4;21.4;21.2;20.1;;;;1.0;136.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T14:12:43;22.2;21.9;21.3;19.6;;;;1.0;123.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T14:15:12;21.8;21.5;20.8;19.1;;;;1.0;116.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T14:17:43;54.8;53.9;51.9;47.4;;;;1.0;219.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T14:20:15;29.5;29.0;28.0;25.6;;;;1.0;163.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T14:22:45;28.4;28.0;27.2;25.0;;;;1.0;152.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T14:25:15;22.6;22.3;21.5;19.8;;;;1.0;137.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T14:27:45;23.0;22.7;22.0;20.2;;;;1.0;118.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T14:30:14;23.1;23.0;22.6;21.2;;;;1.0;121.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T14:32:43;24.0;23.8;23.3;21.6;;;;1.0;114.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T14:35:12;27.6;27.2;26.4;24.2;;;;1.0;122.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T14:37:42;30.9;30.7;30.4;28.7;;;;1.0;124.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T14:40:12;22.4;22.1;21.5;19.8;;;;1.0;146.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T14:42:41;21.9;21.9;21.8;20.8;;;;1.0;141.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T14:45:10;27.8;27.6;27.3;25.6;;;;1.0;137.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T14:47:40;23.5;23.1;22.3;20.4;;;;1.0;149.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T14:50:09;23.0;22.8;22.4;21.0;;;;1.0;141.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T14:52:38;24.7;24.3;23.5;21.4;;;;1.0;140.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T14:55:07;23.4;23.0;22.3;20.5;;;;1.0;123.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T14:57:36;22.8;22.7;22.5;21.2;;;;1.0;126.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T15:00:07;21.4;21.3;20.9;19.5;;;;1.0;121.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T15:02:36;20.9;20.9;20.9;19.9;;;;1.0;105.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T15:05:06;20.3;20.2;20.1;19.0;;;;1.0;113.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T15:07:35;21.9;21.9;21.9;20.9;;;;1.0;112.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T15:10:06;21.0;20.8;20.5;19.1;;;;1.0;113.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T15:12:36;19.7;19.7;19.7;18.8;;;;1.0;114.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T15:15:05;21.3;21.2;21.0;19.8;;;;1.0;137.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T15:17:34;21.4;21.4;21.4;20.4;;;;1.0;138.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T15:20:04;22.0;22.0;21.9;20.8;;;;1.0;123.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T15:22:36;22.2;21.9;21.3;19.6;;;;1.0;111.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T15:25:04;21.8;21.7;21.4;20.1;;;;1.0;108.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T15:27:34;25.1;24.8;24.2;22.5;;;;1.0;140.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T15:30:03;22.5;22.4;22.2;21.0;;;;1.0;133.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T15:32:35;22.3;22.0;21.3;19.5;;;;1.0;129.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T15:35:05;35.0;34.9;34.8;33.1;;;;1.0;126.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T15:37:35;24.9;24.9;24.8;23.5;;;;1.0;149.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T15:40:05;21.8;21.6;21.3;19.9;;;;1.0;149.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T15:42:34;22.3;22.2;22.1;21.0;;;;1.0;143.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T15:45:02;23.1;22.9;22.3;20.7;;;;1.0;135.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T15:47:34;22.7;22.4;21.8;20.1;;;;1.0;130.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T15:50:04;21.3;21.2;21.1;20.1;;;;1.0;127.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T15:52:35;21.8;21.5;21.0;19.5;;;;1.0;123.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T15:55:04;21.4;21.2;20.6;19.1;;;;1.0;109.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T15:57:33;20.2;20.2;20.2;19.3;;;;1.0;113.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T16:00:03;21.0;20.8;20.5;19.2;;;;1.0;115.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T16:02:32;25.7;25.4;24.9;23.2;;;;1.0;113.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T16:05:01;21.7;21.5;21.0;19.6;;;;1.0;115.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T16:07:30;29.7;29.3;28.6;26.4;;;;1.0;131.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T16:09:59;31.4;30.9;29.8;27.2;;;;1.0;132.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T16:12:28;28.5;28.5;28.5;27.2;;;;1.0;132.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T16:14:57;22.7;22.6;22.6;21.5;;;;1.0;143.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T16:17:26;22.4;22.1;21.5;19.9;;;;1.0;140.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T16:19:56;22.6;22.6;22.4;21.3;;;;1.0;130.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T16:22:25;23.9;23.9;23.9;22.8;;;;1.0;129.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T16:24:53;23.1;23.1;23.0;21.9;;;;1.0;131.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T16:27:22;23.7;23.4;22.8;21.1;;;;1.0;128.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T16:29:51;27.6;27.5;27.1;25.4;;;;1.0;140.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T16:32:19;24.1;23.9;23.6;22.1;;;;1.0;163.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T16:34:48;23.9;23.8;23.6;22.3;;;;1.0;141.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T16:37:16;23.0;22.8;22.3;20.7;;;;1.0;141.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T16:39:45;21.6;21.4;21.2;19.8;;;;1.0;126.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T16:42:15;24.2;24.2;24.2;23.1;;;;1.0;125.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T16:44:43;22.4;22.4;22.4;21.4;;;;1.0;129.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T16:47:12;22.9;22.7;22.1;20.4;;;;1.0;129.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T16:49:40;27.4;27.0;26.0;23.7;;;;1.0;135.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T16:52:11;23.6;23.2;22.5;20.6;;;;1.0;135.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T16:54:40;23.0;22.9;22.6;21.2;;;;1.0;128.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T16:57:08;24.1;23.8;23.1;21.3;;;;1.0;118.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T16:59:37;23.7;23.6;23.5;22.3;;;;1.0;118.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T17:02:05;24.5;24.5;24.5;23.3;;;;1.0;121.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T17:04:34;27.9;27.6;26.8;24.7;;;;1.0;129.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T17:07:04;28.9;28.7;28.2;26.4;;;;1.0;120.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T17:09:34;30.8;30.4;29.6;27.3;;;;1.0;126.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T17:12:04;35.8;35.3;34.1;31.2;;;;1.0;134.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T17:14:34;59.3;58.2;55.9;50.8;;;;1.0;182.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T17:17:02;57.5;56.4;54.0;48.8;;;;1.0;187.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T17:19:32;33.7;33.3;32.5;30.0;;;;1.0;168.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T17:22:03;54.3;52.9;49.9;44.3;;;;1.0;204.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T17:24:32;27.3;27.1;26.8;25.2;;;;1.0;161.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T17:27:02;24.5;24.3;23.9;22.4;;;;1.0;120.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T17:29:30;25.5;25.5;25.5;24.3;;;;1.0;125.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T17:31:59;25.7;25.5;25.1;23.5;;;;1.0;125.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T17:34:28;27.9;27.5;26.8;24.7;;;;1.0;127.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T17:36:58;28.3;27.9;27.1;24.9;;;;1.0;124.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T17:39:28;30.1;29.8;28.9;26.7;;;;1.0;151.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T17:41:57;25.0;24.8;24.2;22.6;;;;1.0;136.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T17:44:26;27.1;27.1;27.1;25.8;;;;1.0;111.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T17:46:55;25.2;25.1;24.7;23.1;;;;1.0;117.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T17:49:24;25.6;25.2;24.4;22.4;;;;1.0;110.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T17:51:53;26.5;26.2;25.3;23.3;;;;1.0;103.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T17:54:21;24.7;24.5;24.2;22.7;;;;1.0;108.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T17:56:50;25.7;25.5;25.2;23.6;;;;1.0;108.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T17:59:21;28.0;27.8;27.3;25.6;;;;1.0;110.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T18:01:49;26.1;25.9;25.5;23.9;;;;1.0;126.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T18:04:18;25.0;24.9;24.7;23.3;;;;1.0;120.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T18:06:46;23.4;23.4;23.4;22.2;;;;1.0;111.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T18:09:16;26.1;25.8;25.1;23.2;;;;1.0;104.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T18:11:45;22.4;22.4;22.4;21.4;;;;1.0;104.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T18:14:16;21.6;21.5;21.4;20.3;;;;1.0;105.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T18:16:44;22.9;22.8;22.4;21.0;;;;1.0;97.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T18:19:13;23.2;23.0;22.8;21.5;;;;1.0;97.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T18:21:43;23.7;23.6;23.4;22.0;;;;1.0;98.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T18:24:12;24.2;24.0;23.7;22.2;;;;1.0;100.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T18:26:41;21.5;21.4;21.2;20.0;;;;1.0;93.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T18:29:09;23.0;22.7;22.2;20.5;;;;1.0;92.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T18:31:39;19.7;19.6;19.3;18.1;;;;1.0;96.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T18:34:08;27.8;27.3;26.4;24.2;;;;1.0;94.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T18:36:37;27.3;26.9;26.1;24.0;;;;1.0;154.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T18:39:06;19.7;19.6;19.4;18.3;;;;1.0;126.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T18:41:36;22.9;22.6;22.0;20.3;;;;1.0;113.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T18:44:06;18.7;18.7;18.7;17.7;;;;1.0;98.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T18:46:38;23.8;23.5;22.7;20.8;;;;1.0;99.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T18:49:08;20.4;20.4;20.3;19.3;;;;1.0;106.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T18:51:37;27.6;27.3;26.6;24.5;;;;1.0;109.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T18:54:06;18.6;18.5;18.4;17.5;;;;1.0;116.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T18:56:36;22.0;21.9;21.5;20.0;;;;1.0;107.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T18:59:08;18.2;18.2;18.2;17.3;;;;1.0;114.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T19:01:37;18.2;18.2;18.2;17.3;;;;1.0;125.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T19:04:06;20.5;20.3;20.0;18.7;;;;1.0;108.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T19:06:36;19.4;19.2;18.7;17.3;;;;1.0;89.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T19:09:04;19.3;19.3;19.3;18.3;;;;1.0;84.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T19:11:33;17.9;17.9;17.9;17.0;;;;1.0;88.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T19:14:02;19.2;18.9;18.4;17.0;;;;1.0;78.0;
