sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T03:49:48;32.92;32.55;31.83;29.57;;;;114.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T03:50:51;35.22;34.88;34.12;31.73;;;;113.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T03:51:54;35.72;35.38;34.58;32.12;;;;111.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T03:52:57;34.07;33.77;33.08;30.73;;;;109.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T03:54:00;33.78;33.52;32.95;30.78;;;;108.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T03:55:04;32.85;32.55;31.90;29.65;;;;108.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T03:56:08;34.38;33.92;32.95;30.32;;;;108.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T03:57:11;34.70;34.30;33.52;31.03;;;;108.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T03:58:14;33.38;33.10;32.47;30.25;;;;108.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T03:59:17;33.70;33.40;32.82;30.57;;;;108.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T04:00:20;34.92;34.58;33.85;31.48;;;;107.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T04:01:23;33.87;33.55;32.87;30.57;;;;107.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T04:02:26;31.17;30.88;30.25;28.13;;;;107.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T04:03:29;32.37;32.12;31.62;29.57;;;;107.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T04:04:32;34.75;34.42;33.73;31.42;;;;107.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T04:05:35;32.42;32.12;31.38;29.12;;;;107.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T04:06:38;32.55;32.25;31.67;29.47;;;;107.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T04:07:41;33.25;33.00;32.48;30.40;;;;107.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T04:08:44;34.80;34.42;33.60;31.07;;;;107.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T04:09:47;33.00;32.65;31.85;29.45;;;;106.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T04:10:50;32.25;31.93;31.22;28.93;;;;105.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T04:11:53;32.37;32.05;31.33;29.05;;;;105.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T04:12:56;30.97;30.65;29.97;27.83;;;;105.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T04:13:59;33.17;32.83;32.15;29.87;;;;105.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T04:15:02;33.40;33.15;32.62;30.52;;;;105.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T04:16:06;33.93;33.67;33.12;30.95;;;;105.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T04:17:09;33.77;33.52;32.95;30.77;;;;105.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T04:18:12;30.77;30.47;29.85;27.77;;;;105.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T04:19:15;32.85;32.58;31.98;29.73;;;;105.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T04:20:18;34.25;33.95;33.33;31.08;;;;106.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T04:21:21;30.33;30.05;29.53;27.55;;;;107.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T04:22:24;29.63;29.33;28.78;26.73;;;;107.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T04:23:28;29.00;28.70;28.07;26.02;;;;107.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T04:24:30;32.07;31.75;31.15;29.00;;;;107.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T04:25:37;30.65;30.42;29.88;27.93;;;;107.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T04:26:41;28.72;28.45;27.95;26.08;;;;108.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T04:27:47;31.20;30.88;30.28;28.13;;;;108.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T04:28:51;30.78;30.57;30.05;28.07;;;;108.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T04:29:54;30.02;29.75;29.28;27.35;;;;109.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T04:30:57;31.67;31.38;30.78;28.68;;;;112.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T04:32:00;31.50;31.27;30.72;28.67;;;;121.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T04:33:03;31.88;31.67;31.13;29.10;;;;122.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T04:34:06;30.52;30.27;29.75;27.73;;;;121.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T04:35:10;30.77;30.50;29.97;27.97;;;;123.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T04:36:13;31.53;31.27;30.63;28.47;;;;123.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T04:37:16;31.23;30.98;30.42;28.38;;;;122.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T04:38:19;32.82;32.55;32.00;29.88;;;;121.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T04:39:22;29.52;29.17;28.43;26.30;;;;121.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T04:40:26;31.20;30.85;30.15;27.92;;;;123.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T04:41:29;32.05;31.77;31.18;29.08;;;;138.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T04:42:33;29.48;29.23;28.75;26.85;;;;139.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T04:43:36;29.55;29.30;28.78;26.85;;;;135.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T04:44:39;30.07;29.77;29.15;27.07;;;;132.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T04:45:42;33.85;33.48;32.70;30.27;;;;125.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T04:46:45;32.73;32.45;31.87;29.68;;;;120.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T04:47:48;33.17;32.97;32.47;30.42;;;;117.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T04:48:51;30.95;30.68;30.15;28.10;;;;116.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T04:49:55;32.78;32.47;31.85;29.63;;;;115.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T04:50:58;31.68;31.38;30.72;28.53;;;;114.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T04:52:01;32.15;31.83;31.12;28.88;;;;112.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T04:53:04;32.28;31.97;31.30;29.10;;;;112.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T04:54:07;32.05;31.80;31.20;29.07;;;;112.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T04:55:10;31.17;30.83;30.18;27.98;;;;112.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T04:56:13;31.02;30.78;30.33;28.37;;;;112.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T04:57:16;32.93;32.68;32.12;30.00;;;;115.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T04:58:19;32.70;32.45;32.00;29.93;;;;116.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T04:59:22;33.25;32.93;32.22;29.92;;;;116.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T05:00:25;33.38;33.15;32.57;30.42;;;;116.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T05:01:28;31.58;31.38;30.97;29.07;;;;116.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T05:02:31;28.38;28.18;27.67;25.83;;;;116.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T05:03:35;28.23;28.02;27.52;25.63;;;;116.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T05:04:38;29.80;29.57;29.12;27.20;;;;117.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T05:05:41;32.72;32.42;31.75;29.53;;;;117.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T05:06:44;31.07;30.88;30.48;28.63;;;;117.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T05:07:48;30.97;30.67;30.13;28.07;;;;116.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T05:08:51;29.90;29.65;29.12;27.18;;;;116.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T05:09:54;29.52;29.23;28.58;26.50;;;;115.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T05:10:57;30.48;30.20;29.62;27.62;;;;115.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T05:12:00;31.40;31.18;30.70;28.70;;;;115.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T05:13:03;30.60;30.33;29.78;27.77;;;;114.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T05:14:06;31.80;31.57;31.02;28.95;;;;114.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T05:15:09;32.50;32.20;31.60;29.40;;;;114.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T05:16:12;32.77;32.52;31.93;29.80;;;;114.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T05:17:15;32.30;32.05;31.52;29.47;;;;114.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T05:18:18;32.30;32.10;31.70;29.78;;;;115.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T05:19:21;32.48;32.27;31.77;29.73;;;;115.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T05:20:24;33.75;33.45;32.78;30.52;;;;115.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T05:21:27;32.20;31.87;31.25;29.08;;;;116.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T05:22:32;33.13;32.77;32.03;29.68;;;;116.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T05:23:35;32.98;32.63;31.90;29.58;;;;116.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T05:24:38;30.08;29.87;29.37;27.45;;;;116.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T05:25:41;31.20;30.97;30.43;28.43;;;;117.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T05:26:44;31.87;31.57;30.97;28.80;;;;117.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T05:27:47;32.18;31.90;31.32;29.18;;;;117.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T05:28:50;31.83;31.57;31.02;28.95;;;;117.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T05:29:54;31.33;31.03;30.42;28.33;;;;116.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T05:30:57;31.23;31.07;30.72;28.85;;;;116.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T05:32:00;30.88;30.63;30.17;28.18;;;;116.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T05:33:03;31.40;31.17;30.62;28.53;;;;116.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T05:34:06;30.60;30.40;29.88;27.97;;;;115.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T05:35:10;29.42;29.20;28.68;26.78;;;;114.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T05:36:13;30.88;30.67;30.22;28.28;;;;112.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T05:37:16;31.43;31.22;30.73;28.75;;;;111.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T05:38:19;31.00;30.68;30.07;27.92;;;;110.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T05:39:22;31.38;31.13;30.60;28.57;;;;110.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T05:40:25;29.42;29.13;28.58;26.57;;;;110.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T05:41:28;29.60;29.38;28.85;26.92;;;;110.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T05:42:31;30.07;29.83;29.25;27.23;;;;109.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T05:43:35;29.33;29.05;28.43;26.37;;;;108.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T05:44:38;30.25;29.97;29.40;27.35;;;;108.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T05:45:41;29.85;29.62;29.05;27.07;;;;108.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T05:46:44;29.13;28.83;28.20;26.13;;;;108.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T05:47:47;29.02;28.75;28.18;26.22;;;;107.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T05:48:50;28.78;28.48;27.78;25.68;;;;106.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T05:49:54;30.50;30.18;29.50;27.33;;;;106.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T05:50:57;27.92;27.77;27.43;25.77;;;;105.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T05:52:00;30.28;30.08;29.63;27.70;;;;104.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T05:53:03;29.82;29.43;28.68;26.48;;;;103.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T05:54:06;29.42;29.05;28.35;26.20;;;;102.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T05:55:09;29.03;28.83;28.38;26.53;;;;101.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T05:56:21;29.57;29.32;28.83;26.90;;;;101.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T05:57:28;30.15;29.87;29.27;27.22;;;;100.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T05:58:31;29.63;29.37;28.77;26.72;;;;99.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T05:59:34;28.23;28.00;27.53;25.72;;;;99.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T06:00:38;28.73;28.52;28.07;26.22;;;;98.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T06:01:41;29.53;29.32;28.87;26.98;;;;98.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T06:02:45;28.37;28.12;27.60;25.72;;;;99.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T06:03:48;28.83;28.62;28.12;26.25;;;;99.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T06:04:52;29.10;28.83;28.30;26.30;;;;99.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T06:05:55;27.70;27.45;26.90;25.02;;;;99.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T06:06:59;27.87;27.63;27.15;25.35;;;;100.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T06:08:04;29.48;29.27;28.78;26.88;;;;100.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T06:09:07;29.55;29.30;28.82;26.90;;;;100.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T06:10:11;29.22;28.88;28.23;26.17;;;;100.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T06:11:15;28.78;28.50;27.88;25.87;;;;100.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T06:12:19;26.85;26.63;26.10;24.28;;;;100.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T06:13:22;25.55;25.33;24.90;23.23;;;;100.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T06:14:25;27.42;27.18;26.75;24.95;;;;101.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T06:15:31;27.03;26.77;26.27;24.45;;;;102.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T06:16:35;28.58;28.35;27.88;26.03;;;;103.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T06:17:38;28.05;27.93;27.68;26.12;;;;103.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T06:18:42;26.88;26.70;26.32;24.60;;;;104.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T06:19:45;29.12;28.83;28.25;26.27;;;;104.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T06:20:49;29.55;29.27;28.63;26.58;;;;105.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T06:21:52;28.13;27.97;27.65;25.97;;;;105.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T06:22:55;27.88;27.65;27.20;25.40;;;;105.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T06:23:58;26.60;26.35;25.78;23.97;;;;106.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T06:25:01;24.90;24.70;24.23;22.60;;;;106.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T06:26:07;29.60;29.30;28.63;26.57;;;;107.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T06:27:11;31.68;31.38;30.72;28.52;;;;113.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T06:28:15;31.72;31.45;30.88;28.77;;;;114.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T06:29:18;31.33;31.00;30.23;28.00;;;;114.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T06:30:23;31.53;31.22;30.53;28.33;;;;114.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T06:31:26;28.48;28.23;27.68;25.73;;;;114.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T06:32:29;26.58;26.37;25.87;24.10;;;;114.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T06:33:32;28.00;27.72;27.08;25.13;;;;114.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T06:34:36;28.55;28.28;27.70;25.73;;;;112.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T06:35:39;26.08;25.85;25.32;23.52;;;;111.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T06:36:42;28.68;28.40;27.73;25.70;;;;109.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T06:37:45;27.33;27.10;26.60;24.80;;;;108.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T06:38:48;26.97;26.78;26.35;24.62;;;;108.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T06:39:51;27.57;27.30;26.72;24.83;;;;108.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T06:40:54;27.33;27.08;26.50;24.63;;;;108.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T06:41:58;27.68;27.45;26.87;24.97;;;;108.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T06:43:01;28.20;27.95;27.43;25.53;;;;108.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T06:44:04;25.37;25.12;24.53;22.80;;;;108.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T06:45:07;25.55;25.28;24.77;22.98;;;;109.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T06:46:14;27.82;27.52;26.95;25.02;;;;111.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T06:47:17;26.52;26.37;25.97;24.33;;;;113.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T06:48:21;24.27;24.08;23.67;22.10;;;;113.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T06:49:25;26.02;25.67;24.98;23.02;;;;114.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T06:50:28;28.03;27.68;26.92;24.77;;;;116.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T06:51:31;26.75;26.47;25.92;24.07;;;;119.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T06:52:34;28.30;28.00;27.37;25.38;;;;133.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T06:53:37;26.68;26.38;25.85;23.98;;;;133.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T06:54:40;27.07;26.80;26.22;24.35;;;;130.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T06:55:43;26.40;26.17;25.60;23.75;;;;126.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T06:56:46;25.18;24.97;24.52;22.87;;;;120.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T06:57:49;26.80;26.58;26.10;24.33;;;;115.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T06:58:53;27.57;27.30;26.73;24.83;;;;113.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T06:59:56;26.05;25.75;25.22;23.38;;;;112.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T07:00:59;26.33;26.10;25.62;23.87;;;;113.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T07:02:02;24.82;24.65;24.27;22.68;;;;112.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T07:03:05;25.32;25.08;24.65;22.98;;;;112.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T07:04:08;27.12;26.98;26.63;25.02;;;;112.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T07:05:11;26.45;26.23;25.80;24.07;;;;111.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T07:06:14;27.22;26.93;26.35;24.45;;;;111.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T07:07:18;24.75;24.52;24.02;22.35;;;;111.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T07:08:21;23.80;23.65;23.25;21.75;;;;110.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T07:09:24;25.03;24.85;24.42;22.77;;;;110.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T07:10:27;25.63;25.45;25.05;23.43;;;;110.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T07:11:30;23.70;23.47;23.00;21.40;;;;110.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T07:12:33;25.53;25.33;24.83;23.17;;;;110.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T07:13:36;25.75;25.52;25.00;23.27;;;;109.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T07:14:39;23.78;23.62;23.25;21.80;;;;109.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T07:15:42;25.48;25.30;24.83;23.17;;;;108.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T07:16:45;25.40;25.18;24.72;23.02;;;;108.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T07:17:48;24.53;24.30;23.78;22.10;;;;108.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T07:18:52;25.42;25.20;24.72;23.03;;;;108.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T07:19:55;24.88;24.67;24.22;22.58;;;;107.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T07:20:58;22.83;22.67;22.30;20.85;;;;107.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T07:22:01;24.93;24.72;24.25;22.55;;;;106.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T07:23:08;24.02;23.82;23.35;21.73;;;;105.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T07:24:11;24.82;24.57;24.00;22.27;;;;104.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T07:25:14;25.22;24.97;24.47;22.78;;;;102.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T07:26:17;22.10;21.90;21.47;20.00;;;;100.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T07:27:20;22.20;22.00;21.60;20.13;;;;101.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T07:28:23;21.88;21.73;21.38;20.00;;;;101.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T07:29:27;21.65;21.57;21.32;20.03;;;;101.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T07:30:30;20.48;20.38;20.27;19.17;;;;101.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T07:31:33;22.10;21.88;21.50;20.03;;;;101.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T07:32:37;22.98;22.75;22.27;20.65;;;;102.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T07:33:40;22.40;22.20;21.70;20.18;;;;103.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T07:34:43;22.13;21.92;21.50;20.02;;;;104.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T07:35:46;23.62;23.42;22.97;21.40;;;;104.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T07:36:49;23.80;23.58;23.08;21.52;;;;105.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T07:37:52;23.92;23.68;23.20;21.60;;;;106.83;1.00;
