sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T12:17:30;16;15;;42;150175
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T12:22:28;20;15;;52;150847
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T12:24:58;17;15;;42;147574
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T12:27:28;20;15;;52;149506
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T12:32:29;16;15;;42;151291
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T12:34:59;24;15;;60;147035
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T12:37:29;20;15;;52;154874
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T12:39:59;19;15;;47;142498
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T12:42:29;25;15;;66;156078
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T12:44:59;20;15;;52;150727
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T12:47:29;23;15;;58;148947
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T12:49:59;17;15;;45;151706
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T12:52:29;24;15;;60;149703
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T12:54:59;19;15;;49;149371
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T12:57:31;24;15;;61;149970
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T13:02:30;19;15;;48;150495
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T13:05:00;24;15;;54;134815
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T13:07:30;19;15;;53;162745
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T13:12:31;18;15;;46;151413
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T13:15:01;22;15;;54;144881
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T13:17:31;18;15;;48;154880
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T13:20:04;11;15;;29;153234
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T13:22:34;18;15;;46;148616
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T13:25:04;20;15;;52;153456
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T13:27:34;19;15;;48;150750
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T13:30:05;21;15;;53;147205
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T13:32:35;21;15;;54;149536
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T13:35:05;19;15;;49;152913
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T13:37:36;16;16;;42;148626
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T13:42:37;24;15;;60;146870
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T13:45:07;18;15;;46;151270
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T13:47:37;25;15;;64;151780
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T13:50:08;25;15;;63;148429
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T13:52:38;18;15;;47;150601
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T13:55:09;18;15;;47;150996
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T13:57:39;20;15;;49;146624
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T14:00:09;17;15;;46;155541
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T14:02:40;21;15;;54;151040
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T14:05:10;22;15;;56;147250
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T14:07:40;20;15;;51;151569
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T14:10:11;17;15;;45;150409
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T14:12:41;26;15;;66;147242
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T14:15:11;19;15;;50;155212
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T14:17:41;17;15;;42;146255
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T14:20:11;13;15;;34;151207
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T14:22:42;17;15;;43;151476
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T14:25:15;18;15;;41;133058
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T14:27:42;17;15;;48;165372
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T14:30:12;18;15;;48;151880
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T14:32:42;23;15;;58;151158
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T14:35:12;22;15;;56;149569
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T14:37:42;18;15;;47;151020
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T14:40:12;28;15;;71;149472
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T14:42:42;15;15;;39;147137
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T14:45:13;19;15;;50;153533
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T14:47:43;23;15;;60;150034
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T14:50:13;25;15;;60;143603
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T14:52:43;18;15;;47;153477
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T14:55:13;17;15;;43;147515
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T14:57:43;24;15;;61;150534
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T15:00:13;18;15;;47;151820
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T15:02:43;17;15;;44;151350
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T15:05:13;21;15;;54;149354
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T15:07:43;18;15;;46;152178
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T15:10:14;19;15;;48;150228
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T15:12:44;16;15;;39;142581
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T15:15:14;18;15;;49;156706
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T15:17:44;13;15;;33;150016
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T15:20:14;20;15;;53;152769
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T15:22:44;17;15;;44;148499
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T15:25:14;23;15;;60;151543
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T15:27:44;22;15;;57;149803
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T15:30:14;17;15;;44;150166
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T15:32:45;18;15;;46;150086
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T15:35:15;20;15;;50;148434
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T15:37:45;18;15;;45;148993
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T15:40:16;19;15;;49;153257
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T15:42:46;21;15;;53;146207
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T15:45:16;24;15;;62;151996
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T15:47:46;21;15;;55;151199
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T15:50:16;23;15;;59;150044
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T15:52:46;25;15;;63;150507
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T15:55:16;17;15;;43;149423
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T15:57:46;17;15;;44;150425
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T16:00:16;19;15;;48;148660
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T16:02:46;17;15;;43;149966
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T16:05:16;24;15;;61;148549
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T16:07:46;25;15;;60;139406
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T16:10:16;14;15;;38;161325
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T16:12:47;22;15;;54;144002
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T16:15:16;22;15;;60;159031
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T16:17:46;23;15;;59;150259
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T16:20:17;20;15;;51;149128
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T16:22:47;19;15;;48;147783
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T16:25:17;16;15;;42;150982
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T16:27:47;21;15;;54;151822
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T16:30:17;17;15;;43;150059
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T16:32:47;17;15;;39;136871
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T16:35:17;18;15;;49;163077
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T16:37:47;23;15;;57;147177
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T16:40:17;16;15;;42;152731
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T16:42:47;20;15;;51;149840
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T16:45:17;21;15;;54;148872
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T16:47:47;21;15;;54;150011
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T16:50:17;20;15;;51;146656
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T16:52:47;25;15;;64;152449
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T16:55:17;19;15;;48;144539
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T16:57:48;15;15;;41;157972
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T17:00:18;18;15;;46;151190
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T17:02:48;23;15;;59;150219
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T17:05:18;18;15;;46;148669
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T17:07:48;19;15;;49;150963
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T17:10:18;19;15;;49;147496
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T17:12:48;18;15;;46;151363
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T17:15:18;13;15;;33;148531
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T17:17:48;14;15;;35;148978
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T17:20:18;15;15;;38;150478
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T17:22:48;20;15;;51;152951
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T17:25:18;18;15;;46;149089
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T17:27:48;18;15;;45;147720
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T17:30:18;19;15;;50;152231
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T17:32:48;13;15;;32;147550
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T17:35:18;18;15;;47;153154
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T17:37:48;23;15;;60;151293
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T17:40:18;22;15;;55;149308
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T17:42:48;22;15;;53;139014
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T17:45:18;15;15;;41;161295
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T17:47:48;21;15;;53;149564
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T17:50:18;18;15;;47;149421
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T17:52:48;17;15;;43;150876
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T17:55:18;18;15;;43;143261
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T17:57:48;20;15;;53;153325
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T18:00:19;16;15;;43;153181
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T18:02:49;18;15;;47;150304
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T18:05:19;17;15;;43;146903
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T18:07:49;21;15;;52;146796
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T18:10:19;19;15;;50;157473
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T18:12:49;24;15;;61;149373
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T18:15:19;17;15;;42;146505
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T18:17:49;20;15;;54;154316
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T18:20:23;17;16;;43;151320
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T18:22:53;19;15;;48;148291
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T18:25:23;23;15;;55;143343
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T18:27:53;23;15;;62;156709
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T18:30:23;16;15;;43;153638
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T18:32:53;19;15;;49;150104
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T18:35:23;22;15;;55;148583
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T18:37:53;20;15;;51;152186
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T18:40:24;18;15;;45;146860
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T18:42:54;19;15;;49;151716
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T18:45:24;21;15;;55;150950
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T18:47:54;17;15;;45;150563
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T18:50:25;19;15;;50;151402
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T18:52:55;21;15;;52;142157
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T18:55:25;16;15;;42;154934
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T18:57:55;21;15;;55;150222
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T19:00:25;21;15;;55;151933
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T19:02:55;21;15;;54;150163
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T19:05:25;14;15;;35;145386
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T19:08:04;17;15;;46;153589
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T19:10:26;18;15;;44;145320
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T19:12:56;23;15;;61;157112
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T19:15:26;19;15;;48;144847
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T19:17:56;19;15;;51;153917
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T19:20:26;23;15;;57;147927
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T19:22:56;23;15;;60;152525
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T19:25:26;21;15;;53;150019
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T19:27:56;24;15;;56;139031
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T19:32:57;19;15;;48;149326
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T19:35:27;17;15;;43;146134
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T19:37:57;23;15;;61;154092
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T19:40:27;21;15;;54;148601
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T19:43:00;17;15;;43;151453
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T19:45:28;22;15;;57;153526
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T19:47:58;23;15;;57;148012
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T19:50:28;18;15;;45;146178
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T19:52:58;19;15;;51;155522
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T19:55:28;20;15;;50;144853
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T19:57:58;15;15;;39;154931
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T20:00:30;14;15;;34;140024
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T20:02:59;18;15;;49;159792
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T20:05:29;21;15;;53;146804
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T20:07:59;17;15;;45;153192
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T20:10:29;22;15;;56;149116
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T20:12:59;22;15;;58;151751
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T20:15:29;19;15;;49;148258
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T20:17:59;14;15;;37;150260
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T20:20:29;16;15;;41;147600
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T20:22:59;23;15;;60;154844
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T20:25:29;10;15;;27;149892
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T20:27:59;24;15;;61;150353
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T20:30:30;19;15;;48;147782
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T20:33:00;23;15;;58;150740
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T20:35:31;19;15;;50;150190
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T20:38:01;16;15;;40;149848
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T20:40:31;19;15;;48;147930
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T20:43:02;16;15;;42;152635
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T20:45:31;20;15;;50;148521
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T20:48:02;20;15;;53;153750
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T20:50:32;22;15;;56;150540
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T20:53:02;19;15;;49;149941
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T20:55:32;19;15;;50;150724
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T20:58:03;18;15;;47;149051
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T21:00:33;23;16;;57;144141
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T21:03:03;19;14;;48;150044
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T21:05:33;17;16;;45;153096
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T21:08:03;14;15;;37;153219
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T21:10:34;14;15;;37;149335
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T21:13:04;20;15;;51;150048
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T21:15:34;15;15;;38;150566
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T21:18:04;20;15;;52;151598
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T21:20:34;15;15;;35;136961
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T21:23:04;14;15;;36;153714
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T21:25:34;14;15;;38;159328
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T21:28:04;17;15;;43;147256
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T21:30:35;26;15;;68;152664
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T21:33:05;21;15;;53;150979
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T21:35:35;19;15;;48;145346
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T21:38:05;19;15;;50;154978
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T21:40:35;24;15;;57;140896
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T21:43:05;23;15;;60;155695
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T21:45:35;24;15;;60;147655
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T21:48:05;18;15;;47;154440
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T21:50:35;17;15;;44;147033
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T21:53:05;21;15;;53;147506
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T21:55:35;20;15;;53;157446
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T21:58:05;19;15;;47;148191
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T22:00:35;19;15;;44;136496
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T22:03:05;18;15;;52;165452
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T22:05:36;18;15;;46;149657
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T22:08:06;23;15;;57;148083
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T22:10:36;18;15;;46;152397
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T22:13:06;20;15;;50;149428
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T22:15:36;21;15;;54;150728
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T22:18:06;17;15;;44;147184
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T22:20:36;16;15;;43;152495
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T22:23:06;13;15;;34;150690
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T22:25:36;23;15;;58;149328
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T22:28:06;21;15;;51;145022
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T22:30:36;16;15;;42;151390
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T22:33:06;17;15;;43;150009
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T22:35:36;17;15;;45;151384
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T22:38:06;21;15;;55;152848
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T22:40:36;24;15;;60;149266
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T22:43:06;17;15;;44;149935
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T22:45:36;22;15;;56;150861
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T22:48:07;21;15;;53;149446
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T22:50:36;17;15;;43;150560
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T22:53:06;23;15;;58;147512
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T22:55:36;13;15;;34;148212
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T22:58:06;19;15;;49;153807
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T23:00:37;21;15;;52;144993
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T23:03:07;21;15;;51;145132
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T23:05:37;19;15;;51;159491
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T23:08:07;21;15;;50;139755
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T23:10:37;18;15;;48;159842
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T23:13:07;21;15;;54;149012
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T23:15:37;20;15;;51;152460
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T23:18:07;21;15;;52;143020
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T23:20:37;18;15;;48;155783
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T23:23:07;21;15;;53;150112
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T23:25:37;28;15;;73;151782
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T23:28:07;15;15;;37;147128
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T23:30:37;23;15;;61;152548
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T23:33:07;19;15;;48;149123
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T23:35:37;26;15;;66;147993
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T23:38:07;18;15;;47;151538
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T23:40:37;19;15;;50;151701
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T23:43:07;22;15;;54;145286
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T23:45:37;17;15;;44;152543
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T23:48:07;15;15;;39;151172
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T23:50:37;18;15;;42;135629
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T23:53:08;19;15;;53;163671
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T23:55:37;18;15;;47;151369
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T23:58:08;11;15;;30;150451
