sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T11:31:08;62;422;;152;147005
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T11:33:21;52;419;;133;153364
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T11:35:54;54;418;;135;149475
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T11:38:21;59;418;;150;151415
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T11:40:51;62;423;;156;150541
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T11:43:25;65;422;;165;150133
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T11:45:52;55;422;;140;150187
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T11:48:23;60;420;;151;149004
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T11:50:53;57;425;;145;151176
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T11:53:23;50;415;;128;150891
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T11:55:54;55;414;;138;150168
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T11:58:24;55;412;;140;150599
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T12:00:55;48;413;;123;150682
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T12:03:27;54;416;;137;150066
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T12:06:00;56;414;;142;150961
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T12:08:29;50;410;;128;151322
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T12:11:03;58;408;;147;149978
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T12:13:28;48;409;;122;151334
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T12:15:58;52;405;;130;149961
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T12:18:29;55;411;;139;151380
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T12:21:00;63;409;;159;149179
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T12:23:30;53;412;;135;150632
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T12:26:01;54;416;;135;149776
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T12:28:35;62;411;;158;150629
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T12:31:04;49;407;;125;152768
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T12:33:38;52;403;;132;149715
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T12:36:04;52;399;;129;148694
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T12:38:34;58;400;;147;151136
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T12:41:04;56;399;;141;150780
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T12:43:35;58;396;;148;151633
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T12:46:05;54;397;;137;149598
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T12:48:35;55;398;;140;151154
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T12:51:06;54;397;;137;150346
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T12:53:36;50;398;;126;148828
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T12:56:07;54;398;;139;151921
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T12:58:37;52;399;;129;148393
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T13:01:07;59;404;;151;152495
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T13:03:37;61;396;;154;150798
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T13:06:08;49;395;;123;148213
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T13:08:38;56;395;;142;150944
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T13:11:09;64;393;;160;149856
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T13:13:40;54;396;;138;151185
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T13:16:10;54;399;;138;152010
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T13:18:41;52;402;;132;150213
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T13:21:11;63;408;;161;151458
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T13:23:42;58;405;;145;148553
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T13:26:12;51;397;;131;151640
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T13:28:43;55;399;;141;151086
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T13:31:13;55;389;;139;149621
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T13:33:43;62;389;;157;150632
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T13:36:13;58;384;;146;150672
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T13:38:44;51;380;;129;149947
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T13:41:15;54;381;;136;150944
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T13:43:45;64;378;;161;149454
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T13:46:15;50;375;;127;151657
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T13:48:46;58;365;;146;150096
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T13:51:16;57;367;;145;150119
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T13:53:46;59;364;;147;149292
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T13:56:16;57;364;;145;151019
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T13:58:48;56;362;;142;150145
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T14:01:17;54;357;;135;149142
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T14:03:47;61;361;;155;151583
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T14:06:18;53;355;;133;149462
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T14:08:48;47;359;;121;151898
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T14:11:19;60;357;;149;148649
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T14:13:51;58;359;;147;151319
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T14:16:19;52;358;;130;148876
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T14:18:50;55;359;;139;150059
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T14:21:20;50;355;;126;151190
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T14:23:50;52;356;;131;151014
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T14:26:21;57;360;;143;149854
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T14:28:51;65;358;;163;149905
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T14:31:21;58;354;;146;150973
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T14:33:51;62;352;;157;151197
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T14:36:21;66;352;;165;149053
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T14:38:53;56;347;;143;150975
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T14:41:22;61;348;;155;150028
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T14:43:52;57;349;;142;148994
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T14:46:22;60;349;;150;149136
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T14:48:55;59;351;;151;153132
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T14:51:23;58;348;;145;148650
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T14:53:56;55;349;;141;152022
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T14:56:24;65;347;;163;150402
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T14:58:55;52;344;;130;149876
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T15:01:25;63;342;;159;149857
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T15:03:55;61;347;;156;151607
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T15:06:25;55;342;;135;146629
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T15:08:56;45;337;;117;153361
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T15:11:26;53;337;;134;150273
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T15:13:56;58;337;;146;150958
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T15:16:26;64;334;;160;147822
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T15:18:59;54;336;;138;150972
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T15:21:33;58;337;;147;151468
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T15:23:59;51;335;;129;150648
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T15:26:29;58;336;;146;150109
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T15:29:01;52;334;;133;151387
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T15:31:30;59;333;;148;150204
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T15:34:00;49;331;;125;150791
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T15:36:30;60;333;;151;149055
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T15:39:00;62;335;;156;150553
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T15:41:31;50;336;;126;150663
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T15:44:01;59;337;;149;150489
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T15:46:32;57;336;;145;150620
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T15:49:02;51;331;;130;151039
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T15:51:33;58;335;;145;149078
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T15:54:04;60;333;;153;151286
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T15:56:33;46;331;;115;149731
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T15:59:03;69;333;;170;147507
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T16:01:34;55;333;;141;153045
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T16:04:04;54;332;;136;150823
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T16:06:34;58;331;;145;149301
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T16:09:06;51;332;;131;151478
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T16:11:35;61;333;;155;151091
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T16:14:05;58;333;;145;148706
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T16:16:36;58;332;;147;151328
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T16:19:06;54;334;;136;149375
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T16:21:36;49;332;;124;150807
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T16:24:06;54;336;;137;150112
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T16:26:38;53;332;;133;150478
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T16:29:07;57;332;;144;150613
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T16:31:37;59;333;;147;147989
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T16:34:07;61;335;;157;152340
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T16:36:37;57;336;;143;148491
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T16:39:08;47;334;;120;152019
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T16:41:38;59;339;;148;150192
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T16:44:08;59;338;;148;149029
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T16:46:39;58;339;;146;149715
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T16:49:09;61;339;;156;152032
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T16:51:39;61;337;;151;148283
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T16:54:09;53;335;;135;152200
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T16:56:39;59;338;;150;150022
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T16:59:10;58;337;;148;150702
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T17:01:40;58;337;;147;150179
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T17:04:13;61;336;;153;149699
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T17:06:41;57;338;;143;149535
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T17:09:12;61;337;;156;151894
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T17:11:42;47;338;;120;150054
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T17:14:15;52;339;;132;150876
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T17:16:43;56;339;;141;150558
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T17:19:14;54;340;;136;149538
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T17:21:44;55;337;;139;151366
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T17:24:14;51;336;;126;146510
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T17:26:44;52;337;;135;154056
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T17:29:15;55;340;;139;150769
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T17:31:45;56;341;;139;147093
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T17:34:15;59;339;;152;152843
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T17:36:46;46;339;;118;150744
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T17:39:17;55;338;;140;150566
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T17:41:47;56;339;;142;150578
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T17:44:17;53;335;;134;150559
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T17:46:47;53;338;;133;149921
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T17:49:17;47;337;;119;149546
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T17:51:48;57;339;;144;150987
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T17:54:18;61;339;;153;149803
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T17:56:48;60;337;;150;147956
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T17:59:19;62;337;;158;152445
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T18:01:49;51;334;;128;150503
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T18:04:19;54;337;;136;150254
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T18:06:49;61;340;;154;150621
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T18:09:20;56;338;;140;149191
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T18:11:50;49;339;;124;150322
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T18:14:20;53;340;;134;151508
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T18:16:51;55;338;;139;150359
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T18:19:21;51;338;;130;150074
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T18:21:53;62;334;;155;149597
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T18:24:22;56;340;;144;151607
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T18:26:52;67;338;;166;147812
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T18:29:23;53;340;;135;151988
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T18:31:53;57;342;;144;150448
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T18:34:23;58;339;;148;150796
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T18:36:53;54;337;;136;150196
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T18:39:24;56;343;;142;150127
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T18:41:55;55;337;;138;149602
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T18:44:24;57;340;;145;151185
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T18:46:54;57;338;;144;149171
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T18:49:25;57;338;;144;150756
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T18:51:55;58;339;;147;150923
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T18:54:25;54;337;;134;147634
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T18:56:55;47;335;;121;152722
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T18:59:26;53;334;;133;150103
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T19:01:57;59;336;;149;150471
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T19:04:27;50;335;;125;149200
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T19:06:58;50;336;;128;151842
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T19:09:29;56;339;;139;148008
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T19:12:00;46;339;;120;153629
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T19:14:30;53;342;;133;148828
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T19:17:00;54;340;;138;151362
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T19:19:31;55;339;;139;151169
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T19:22:01;43;338;;109;150790
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T19:24:32;54;340;;136;150836
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T19:27:02;53;340;;133;148079
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T19:29:33;59;340;;150;151434
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T19:32:04;52;339;;134;152237
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T19:34:35;58;339;;145;149198
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T19:37:05;53;336;;134;149193
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T19:39:35;51;332;;132;152470
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T19:42:05;55;329;;138;150153
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T19:44:36;51;332;;130;151386
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T19:47:07;53;327;;132;149109
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T19:49:36;54;330;;137;151564
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T19:52:06;63;329;;159;149736
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T19:54:38;58;330;;145;149625
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T19:57:08;67;333;;170;150553
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T19:59:40;58;332;;148;151542
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T20:02:09;58;329;;144;147740
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T20:04:39;51;328;;132;152438
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T20:07:09;59;332;;150;150762
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T20:09:46;50;331;;126;150864
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T20:12:11;48;333;;121;150490
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T20:14:41;58;333;;147;151041
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T20:17:12;59;330;;149;149787
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T20:19:43;60;331;;152;151251
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T20:22:12;48;331;;121;149782
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T20:24:43;52;329;;132;149986
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T20:27:13;45;330;;114;150284
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T20:29:43;61;330;;154;150573
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T20:32:13;53;328;;133;150296
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T20:34:45;48;325;;119;146921
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T20:37:14;57;327;;147;154303
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T20:39:45;51;328;;129;150069
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T20:42:15;53;326;;131;148273
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T20:44:45;58;327;;148;151563
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T20:47:16;57;326;;145;150056
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T20:49:46;48;324;;123;151568
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T20:52:16;51;325;;128;150092
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T20:54:47;47;324;;119;150443
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T20:57:17;55;328;;136;147390
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T20:59:49;56;329;;145;153105
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T21:02:21;60;330;;153;151312
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T21:04:48;51;326;;127;147813
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T21:07:19;52;325;;133;152216
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T21:09:49;49;324;;123;150305
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T21:12:19;47;323;;119;150355
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T21:14:49;63;327;;160;150119
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T21:17:20;53;323;;135;150348
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T21:19:50;54;321;;136;150297
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T21:22:21;61;320;;154;150223
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T21:24:51;53;320;;136;151156
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T21:27:22;52;320;;130;148268
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T21:29:52;55;319;;139;150977
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T21:32:22;56;320;;143;151784
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T21:34:52;59;321;;148;150141
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T21:37:23;54;316;;136;150273
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T21:39:53;58;314;;145;149027
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T21:42:23;53;313;;134;150165
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T21:44:55;51;313;;129;151469
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T21:47:25;69;315;;175;150265
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T21:49:55;60;316;;151;150725
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T21:52:24;49;314;;125;150382
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T21:54:55;53;312;;134;149995
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T21:57:25;55;314;;140;150302
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T21:59:56;58;314;;146;149700
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T22:02:25;55;316;;140;150736
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T22:04:55;53;313;;134;149962
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T22:07:26;55;314;;139;150334
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T22:09:56;56;322;;142;150757
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T22:12:27;55;316;;138;149590
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T22:14:57;57;317;;143;149587
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T22:17:28;63;318;;162;152022
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T22:19:58;61;317;;153;149115
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T22:22:29;56;317;;143;150960
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T22:24:58;48;319;;122;150467
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T22:27:29;49;315;;125;150116
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T22:29:59;52;314;;133;150900
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T22:32:30;56;313;;141;150022
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T22:35:01;58;316;;147;150118
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T22:37:30;60;312;;153;151077
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T22:40:00;56;315;;141;149116
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T22:42:30;64;315;;161;150876
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T22:45:00;54;314;;132;144260
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T22:47:31;55;313;;144;155914
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T22:50:01;50;312;;127;150263
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T22:52:31;56;313;;142;149502
