sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84066;SPS30;74151;52.134;5.500;2024-01-06T08:25:55;16.06;15.94;15.71;14.71;115.79;115.73;115.67;114.96;98.37;44.07
84066;SPS30;74151;52.134;5.500;2024-01-06T08:28:32;15.18;15.18;15.18;14.48;113.76;113.73;113.72;113.27;97.27;40.44
84066;SPS30;74151;52.134;5.500;2024-01-06T08:31:12;16.19;16.19;16.19;15.43;121.31;121.29;121.26;120.79;103.73;39.49
84066;SPS30;74151;52.134;5.500;2024-01-06T08:33:51;16.13;15.86;15.26;13.88;109.27;109.23;109.07;107.99;91.81;45.03
84066;SPS30;74151;52.134;5.500;2024-01-06T08:36:30;15.72;15.72;15.72;15.01;117.91;117.90;117.86;117.41;100.83;42.74
84066;SPS30;74151;52.134;5.500;2024-01-06T08:39:05;18.87;18.87;18.87;17.98;141.31;141.28;141.27;140.73;120.83;38.44
84066;SPS30;74151;52.134;5.500;2024-01-06T08:41:44;18.46;18.20;17.63;16.19;127.33;127.31;127.16;126.03;107.36;44.52
84066;SPS30;74151;52.134;5.500;2024-01-06T08:44:21;16.12;16.12;16.12;15.36;120.82;120.78;120.77;120.28;103.30;41.30
84066;SPS30;74151;52.134;5.500;2024-01-06T08:47:00;18.88;18.88;18.88;17.99;141.42;141.41;141.37;140.82;120.93;42.77
84066;SPS30;74151;52.134;5.500;2024-01-06T08:49:35;17.30;17.30;17.30;16.50;129.72;129.68;129.67;129.17;110.92;38.24
84066;SPS30;74151;52.134;5.500;2024-01-06T08:52:09;18.20;18.20;18.20;17.32;136.27;136.22;136.19;135.67;116.51;42.66
84066;SPS30;74151;52.134;5.500;2024-01-06T08:54:46;18.29;17.91;17.11;15.44;121.61;121.54;121.33;119.97;101.79;47.71
84066;SPS30;74151;52.134;5.500;2024-01-06T08:57:26;18.61;18.39;17.83;16.41;129.13;129.07;128.92;127.82;108.93;46.06
84066;SPS30;74151;52.134;5.500;2024-01-06T09:00:00;13.97;13.97;13.97;13.31;104.67;104.63;104.60;104.21;89.50;42.46
84066;SPS30;74151;52.134;5.500;2024-01-06T09:02:37;16.68;16.68;16.68;15.89;124.92;124.89;124.86;124.38;106.82;41.42
84066;SPS30;74151;52.134;5.500;2024-01-06T09:05:12;14.82;14.78;14.64;13.83;108.80;108.77;108.73;108.16;92.69;43.43
84066;SPS30;74151;52.134;5.500;2024-01-06T09:07:49;16.80;16.80;16.80;16.03;125.90;125.89;125.86;125.38;107.67;42.62
84066;SPS30;74151;52.134;5.500;2024-01-06T09:10:27;17.38;17.38;17.38;16.59;130.29;130.28;130.22;129.71;111.41;36.64
84066;SPS30;74151;52.134;5.500;2024-01-06T09:13:01;16.92;16.92;16.92;16.16;126.88;126.84;126.78;126.32;108.48;39.43
84066;SPS30;74151;52.134;5.500;2024-01-06T09:15:37;16.36;16.26;16.03;15.06;118.34;118.32;118.22;117.53;100.60;44.61
84066;SPS30;74151;52.134;5.500;2024-01-06T09:18:13;17.97;17.82;17.43;16.23;127.67;127.64;127.52;126.62;108.18;44.12
84066;SPS30;74151;52.134;5.500;2024-01-06T09:20:48;17.11;16.87;16.33;15.00;118.08;118.01;117.89;116.86;99.56;45.49
84066;SPS30;74151;52.134;5.500;2024-01-06T09:23:25;16.92;16.92;16.92;16.16;126.96;126.91;126.89;126.40;108.56;39.04
84066;SPS30;74151;52.134;5.500;2024-01-06T09:25:59;16.08;16.08;16.08;15.33;120.51;120.47;120.44;119.97;103.03;40.70
84066;SPS30;74151;52.134;5.500;2024-01-06T09:28:39;16.49;16.49;16.49;15.71;123.49;123.44;123.40;122.96;105.59;40.57
84066;SPS30;74151;52.134;5.500;2024-01-06T09:31:16;16.90;16.77;16.48;15.40;121.07;121.02;120.92;120.16;102.74;45.02
84066;SPS30;74151;52.134;5.500;2024-01-06T09:33:55;17.40;17.22;16.86;15.67;123.22;123.18;123.08;122.18;104.38;44.83
84066;SPS30;74151;52.134;5.500;2024-01-06T09:36:30;16.49;16.49;16.49;15.70;123.59;123.56;123.53;123.06;105.68;40.39
84066;SPS30;74151;52.134;5.500;2024-01-06T09:39:08;17.01;16.64;15.88;14.29;112.50;112.46;112.26;110.99;94.12;47.37
84066;SPS30;74151;52.134;5.500;2024-01-06T09:41:45;17.53;17.32;16.82;15.50;121.87;121.86;121.70;120.68;102.87;45.97
84066;SPS30;74151;52.134;5.500;2024-01-06T09:44:21;15.33;15.33;15.33;14.61;114.77;114.74;114.71;114.27;98.14;40.02
84066;SPS30;74151;52.134;5.500;2024-01-06T09:46:58;14.82;14.82;14.82;14.13;111.13;111.11;111.09;110.66;95.02;40.01
84066;SPS30;74151;52.134;5.500;2024-01-06T09:49:36;16.86;16.86;16.86;16.10;126.49;126.47;126.43;125.96;108.16;40.03
84066;SPS30;74151;52.134;5.500;2024-01-06T09:52:15;17.92;17.92;17.92;17.09;134.33;134.29;134.29;133.76;114.86;43.33
84066;SPS30;74151;52.134;5.500;2024-01-06T09:55:03;19.31;19.31;19.31;18.41;144.70;144.68;144.66;144.09;123.73;43.61
84066;SPS30;74151;52.134;5.500;2024-01-06T09:57:44;16.94;16.94;16.94;16.17;127.07;127.07;127.02;126.54;108.68;42.13
84066;SPS30;74151;52.134;5.500;2024-01-06T10:00:19;27.44;27.30;27.03;25.44;200.14;200.06;199.96;198.88;170.37;44.86
84066;SPS30;74151;52.134;5.500;2024-01-06T10:02:54;19.11;19.07;18.98;17.98;141.39;141.34;141.30;140.63;120.63;43.89
84066;SPS30;74151;52.134;5.500;2024-01-06T10:05:30;18.72;18.59;18.27;17.08;134.28;134.24;134.16;133.27;113.97;43.93
84066;SPS30;74151;52.134;5.500;2024-01-06T10:08:07;18.30;18.30;18.30;17.47;137.19;137.14;137.12;136.61;117.29;38.60
84066;SPS30;74151;52.134;5.500;2024-01-06T10:10:44;18.38;18.13;17.62;16.21;127.57;127.50;127.37;126.29;107.64;44.69
84066;SPS30;74151;52.134;5.500;2024-01-06T10:13:19;19.18;18.91;18.36;16.88;132.82;132.78;132.61;131.49;112.03;44.78
84066;SPS30;74151;52.134;5.500;2024-01-06T10:15:56;16.96;16.96;16.96;16.16;127.08;127.07;127.02;126.54;108.69;40.47
84066;SPS30;74151;52.134;5.500;2024-01-06T10:18:33;17.21;17.21;17.21;16.41;129.02;128.99;128.92;128.42;110.32;43.13
84066;SPS30;74151;52.134;5.500;2024-01-06T10:21:09;19.01;19.01;19.01;18.12;142.44;142.42;142.39;141.82;121.81;39.86
84066;SPS30;74151;52.134;5.500;2024-01-06T10:23:50;18.20;18.20;18.20;17.36;136.40;136.40;136.33;135.81;116.64;40.19
84066;SPS30;74151;52.134;5.500;2024-01-06T10:26:24;18.10;17.91;17.48;16.18;127.26;127.23;127.08;126.13;107.64;44.38
84066;SPS30;74151;52.134;5.500;2024-01-06T10:29:01;17.91;17.91;17.91;17.09;134.26;134.18;134.18;133.66;114.79;40.53
84066;SPS30;74151;52.134;5.500;2024-01-06T10:31:38;17.63;17.40;16.90;15.56;122.42;122.37;122.23;121.20;103.31;44.63
84066;SPS30;74151;52.134;5.500;2024-01-06T10:34:15;20.63;20.63;20.63;19.69;154.69;154.62;154.60;154.02;132.26;41.97
84066;SPS30;74151;52.134;5.500;2024-01-06T10:36:52;19.42;19.42;19.42;18.52;145.64;145.59;145.56;145.01;124.52;41.01
84066;SPS30;74151;52.134;5.500;2024-01-06T10:39:30;15.94;15.94;15.94;15.22;119.47;119.47;119.44;118.97;102.17;41.92
84066;SPS30;74151;52.134;5.500;2024-01-06T10:42:09;16.03;16.03;16.03;15.30;120.13;120.10;120.06;119.61;102.72;40.59
84066;SPS30;74151;52.134;5.500;2024-01-06T10:44:49;15.28;15.28;15.28;14.57;114.63;114.61;114.60;114.14;98.04;39.80
84066;SPS30;74151;52.134;5.500;2024-01-06T10:47:26;14.99;14.99;14.99;14.28;112.30;112.26;112.26;111.82;96.02;40.32
84066;SPS30;74151;52.134;5.500;2024-01-06T10:50:04;17.08;17.08;17.08;16.28;127.89;127.87;127.83;127.36;109.36;38.13
84066;SPS30;74151;52.134;5.500;2024-01-06T10:52:43;15.16;15.16;15.16;14.46;113.61;113.59;113.57;113.14;97.17;39.41
84066;SPS30;74151;52.134;5.500;2024-01-06T10:55:19;18.03;18.03;18.03;17.21;135.18;135.14;135.11;134.60;115.59;40.17
84066;SPS30;74151;52.134;5.500;2024-01-06T10:57:58;17.31;17.19;16.92;15.84;124.56;124.50;124.42;123.66;105.77;44.44
84066;SPS30;74151;52.134;5.500;2024-01-06T11:00:34;16.72;16.72;16.72;15.93;125.31;125.28;125.23;124.77;107.13;41.64
84066;SPS30;74151;52.134;5.500;2024-01-06T11:03:12;18.49;18.48;18.40;17.48;137.39;137.38;137.30;136.71;117.33;44.08
84066;SPS30;74151;52.134;5.500;2024-01-06T11:05:48;18.11;18.11;18.11;17.28;135.79;135.78;135.73;135.21;116.12;39.70
84066;SPS30;74151;52.134;5.500;2024-01-06T11:08:28;18.58;18.58;18.58;17.71;139.16;139.14;139.10;138.58;119.00;37.62
84066;SPS30;74151;52.134;5.500;2024-01-06T11:11:07;18.13;18.13;18.13;17.29;135.89;135.88;135.82;135.30;116.20;40.03
84066;SPS30;74151;52.134;5.500;2024-01-06T11:13:44;16.79;16.79;16.79;16.02;125.82;125.80;125.74;125.27;107.60;39.63
84066;SPS30;74151;52.134;5.500;2024-01-06T11:16:33;18.80;18.80;18.80;17.93;140.90;140.89;140.82;140.30;120.48;40.12
84066;SPS30;74151;52.134;5.500;2024-01-06T11:25:07;20.54;20.54;20.54;19.58;153.94;153.93;153.87;153.28;131.66;42.44
84066;SPS30;74151;52.134;5.500;2024-01-06T11:27:48;18.82;18.82;18.79;17.90;140.63;140.60;140.56;139.97;120.19;43.70
84066;SPS30;74151;52.134;5.500;2024-01-06T11:30:32;15.68;15.68;15.68;14.96;117.48;117.47;117.43;116.98;100.46;42.24
84066;SPS30;74151;52.134;5.500;2024-01-06T11:33:09;19.30;19.30;19.30;18.41;144.67;144.66;144.61;144.06;123.71;40.00
84066;SPS30;74151;52.134;5.500;2024-01-06T11:35:49;17.39;17.39;17.39;16.58;130.21;130.19;130.17;129.68;111.37;41.13
84066;SPS30;74151;52.134;5.500;2024-01-06T11:38:28;15.26;15.26;15.26;14.56;114.37;114.32;114.29;113.87;97.77;42.71
84066;SPS30;74151;52.134;5.500;2024-01-06T11:41:13;15.40;15.40;15.40;14.70;115.51;115.49;115.44;115.01;98.77;42.12
84066;SPS30;74151;52.134;5.500;2024-01-06T11:44:27;14.42;14.22;13.74;12.61;99.18;99.13;99.02;98.12;83.56;46.93
84066;SPS30;74151;52.134;5.500;2024-01-06T11:47:07;13.87;13.87;13.87;13.21;103.90;103.89;103.86;103.46;88.86;38.81
84066;SPS30;74151;52.134;5.500;2024-01-06T11:49:44;12.68;12.68;12.68;12.08;94.97;94.96;94.94;94.58;81.23;41.93
84066;SPS30;74151;52.134;5.500;2024-01-06T11:52:21;13.21;13.21;13.21;12.59;98.92;98.90;98.90;98.50;84.60;39.43
84066;SPS30;74151;52.134;5.500;2024-01-06T11:54:58;14.13;13.92;13.44;12.31;96.84;96.83;96.67;95.80;81.54;45.31
84066;SPS30;74151;52.134;5.500;2024-01-06T11:57:36;14.58;14.58;14.58;13.90;109.21;109.20;109.18;108.77;93.39;39.33
84066;SPS30;74151;52.134;5.500;2024-01-06T12:00:11;15.16;15.04;14.83;13.84;108.97;108.92;108.84;108.18;92.51;45.24
84066;SPS30;74151;52.134;5.500;2024-01-06T12:02:55;14.13;14.13;14.13;13.51;106.02;105.96;105.96;105.56;90.63;39.46
84066;SPS30;74151;52.134;5.500;2024-01-06T12:05:36;14.89;14.89;14.89;14.19;111.50;111.49;111.42;111.00;95.36;38.81
84066;SPS30;74151;52.134;5.500;2024-01-06T12:08:13;17.26;17.26;17.26;16.46;129.41;129.38;129.34;128.84;110.66;38.60
84066;SPS30;74151;52.134;5.500;2024-01-06T12:11:01;18.22;18.12;17.91;16.84;132.56;132.52;132.43;131.70;112.78;43.36
84066;SPS30;74151;52.134;5.500;2024-01-06T12:13:36;17.40;17.40;17.40;16.57;130.33;130.28;130.28;129.78;111.47;40.34
84066;SPS30;74151;52.134;5.500;2024-01-06T12:16:13;16.47;16.47;16.47;15.73;123.49;123.47;123.42;122.97;105.59;40.26
84066;SPS30;74151;52.134;5.500;2024-01-06T12:18:50;17.72;17.72;17.72;16.89;132.73;132.71;132.68;132.17;113.50;39.89
84066;SPS30;74151;52.134;5.500;2024-01-06T12:21:33;18.62;18.62;18.62;17.76;139.47;139.47;139.42;138.87;119.27;40.80
84066;SPS30;74151;52.134;5.500;2024-01-06T12:24:17;18.64;18.51;18.22;17.07;134.24;134.20;134.11;133.26;114.01;43.53
84066;SPS30;74151;52.134;5.500;2024-01-06T12:26:55;19.19;19.02;18.60;17.30;136.07;136.03;135.89;134.93;115.26;45.53
84066;SPS30;74151;52.134;5.500;2024-01-06T12:29:31;19.66;19.66;19.66;18.73;147.26;147.24;147.21;146.64;125.92;42.08
84066;SPS30;74151;52.134;5.500;2024-01-06T12:32:08;18.92;18.92;18.92;18.03;141.81;141.80;141.77;141.20;121.27;40.76
84066;SPS30;74151;52.134;5.500;2024-01-06T12:34:48;25.38;24.99;24.18;22.11;174.16;174.07;173.86;172.27;146.64;45.72
84066;SPS30;74151;52.134;5.500;2024-01-06T12:37:23;29.91;29.63;29.03;27.03;212.64;212.56;212.39;210.90;180.20;46.17
84066;SPS30;74151;52.134;5.500;2024-01-06T12:40:00;19.60;19.60;19.60;18.69;146.88;146.86;146.82;146.26;125.60;42.31
84066;SPS30;74151;52.134;5.500;2024-01-06T12:42:35;25.53;25.53;25.53;24.37;191.52;191.49;191.44;190.71;163.78;42.42
84066;SPS30;74151;52.134;5.500;2024-01-06T12:45:11;23.80;23.50;22.80;20.94;164.79;164.72;164.53;163.11;138.99;47.56
84066;SPS30;74151;52.134;5.500;2024-01-06T12:47:49;23.31;23.02;22.37;20.61;162.29;162.23;162.06;160.72;137.01;44.32
84066;SPS30;74151;52.134;5.500;2024-01-06T12:50:24;29.90;29.76;29.47;27.78;218.33;218.27;218.17;217.00;185.91;47.31
84066;SPS30;74151;52.134;5.500;2024-01-06T12:53:01;21.60;21.60;21.60;20.61;161.91;161.90;161.84;161.21;138.46;42.71
84066;SPS30;74151;52.134;5.500;2024-01-06T12:55:37;21.98;21.98;21.98;20.93;164.51;164.48;164.47;163.80;140.66;43.62
84066;SPS30;74151;52.134;5.500;2024-01-06T12:58:14;23.19;23.19;23.19;22.16;173.94;173.91;173.87;173.20;148.73;39.31
84066;SPS30;74151;52.134;5.500;2024-01-06T13:00:56;22.02;22.02;22.02;20.99;164.97;164.93;164.91;164.27;141.07;40.26
84066;SPS30;74151;52.134;5.500;2024-01-06T13:03:35;25.02;24.64;23.81;21.79;171.44;171.38;171.14;169.57;144.36;44.72
84066;SPS30;74151;52.134;5.500;2024-01-06T13:06:13;22.88;22.88;22.88;21.81;171.52;171.48;171.43;170.79;146.66;42.24
84066;SPS30;74151;52.134;5.500;2024-01-06T13:08:48;23.66;23.60;23.50;22.29;175.14;175.11;175.04;174.26;149.49;42.94
84066;SPS30;74151;52.134;5.500;2024-01-06T13:11:25;24.57;24.57;24.57;23.40;183.92;183.89;183.87;183.16;157.27;41.82
84066;SPS30;74151;52.134;5.500;2024-01-06T13:14:00;22.49;22.27;21.77;20.19;158.88;158.81;158.67;157.51;134.50;45.47
84066;SPS30;74151;52.134;5.500;2024-01-06T13:16:35;23.60;23.60;23.60;22.51;176.92;176.89;176.86;176.17;151.29;40.56
84066;SPS30;74151;52.134;5.500;2024-01-06T13:19:12;24.61;24.56;24.47;23.17;182.20;182.16;182.08;181.26;155.48;42.23
84066;SPS30;74151;52.134;5.500;2024-01-06T13:21:49;22.53;22.53;22.53;21.49;168.87;168.84;168.79;168.16;144.40;39.82
84066;SPS30;74151;52.134;5.500;2024-01-06T13:24:25;24.97;24.97;24.97;23.81;187.14;187.07;187.04;186.33;160.01;43.11
84066;SPS30;74151;52.134;5.500;2024-01-06T13:27:00;24.67;24.67;24.67;23.52;184.88;184.82;184.79;184.09;158.09;38.54
84066;SPS30;74151;52.134;5.500;2024-01-06T13:29:35;25.40;25.40;25.40;24.22;190.51;190.51;190.42;189.71;162.91;39.29
84066;SPS30;74151;52.134;5.500;2024-01-06T13:32:13;26.36;25.88;24.94;22.72;178.68;178.60;178.36;176.59;150.13;45.26
84066;SPS30;74151;52.134;5.500;2024-01-06T13:34:47;24.11;24.11;24.11;22.98;180.77;180.73;180.68;179.99;154.58;40.83
84066;SPS30;74151;52.134;5.500;2024-01-06T13:37:27;23.10;23.10;23.10;22.00;173.01;172.98;172.93;172.27;147.96;40.94
84066;SPS30;74151;52.134;5.500;2024-01-06T13:40:03;27.19;26.81;26.06;23.98;188.69;188.61;188.39;186.80;159.22;45.03
84066;SPS30;74151;52.134;5.500;2024-01-06T13:42:39;21.46;21.28;20.94;19.58;153.91;153.87;153.74;152.77;130.64;45.72
84066;SPS30;74151;52.134;5.500;2024-01-06T13:45:19;22.66;22.66;22.66;21.61;169.82;169.79;169.74;169.10;145.23;39.56
84066;SPS30;74151;52.134;5.500;2024-01-06T13:47:55;22.00;21.94;21.78;20.57;161.68;161.67;161.57;160.78;137.81;43.54
84066;SPS30;74151;52.134;5.500;2024-01-06T13:50:31;22.31;22.31;22.30;21.26;167.12;167.06;167.04;166.39;142.87;43.50
84066;SPS30;74151;52.134;5.500;2024-01-06T13:53:05;20.36;20.17;19.81;18.44;145.01;144.97;144.84;143.84;122.92;44.53
84066;SPS30;74151;52.134;5.500;2024-01-06T13:55:43;21.62;21.31;20.61;18.84;148.31;148.23;148.03;146.69;124.87;46.23
84066;SPS30;74151;52.134;5.500;2024-01-06T13:58:21;22.24;21.98;21.42;19.79;155.64;155.58;155.40;154.19;131.53;44.56
84066;SPS30;74151;52.134;5.500;2024-01-06T14:00:57;21.91;21.91;21.91;20.90;164.23;164.23;164.17;163.53;140.46;39.79
84066;SPS30;74151;52.134;5.500;2024-01-06T14:03:34;20.29;20.29;20.29;19.34;152.01;151.98;151.94;151.37;129.99;40.34
84066;SPS30;74151;52.134;5.500;2024-01-06T14:06:09;20.54;20.29;19.78;18.27;143.80;143.72;143.59;142.44;121.53;45.59
84066;SPS30;74151;52.134;5.500;2024-01-06T14:08:51;20.48;20.48;20.48;19.52;153.48;153.46;153.41;152.84;131.26;38.04
84066;SPS30;74151;52.134;5.500;2024-01-06T14:11:25;20.62;20.62;20.62;19.67;154.58;154.57;154.51;153.91;132.20;43.03
84066;SPS30;74151;52.134;5.500;2024-01-06T14:14:00;20.57;20.57;20.57;19.60;154.06;154.02;153.99;153.40;131.73;42.88
84066;SPS30;74151;52.134;5.500;2024-01-06T14:16:34;20.82;20.82;20.82;19.87;156.08;156.06;155.98;155.40;133.47;39.76
84066;SPS30;74151;52.134;5.500;2024-01-06T14:19:12;32.57;32.53;32.36;30.70;241.34;241.26;241.18;240.08;205.94;44.42
84066;SPS30;74151;52.134;5.500;2024-01-06T14:21:47;22.77;22.77;22.77;21.70;170.56;170.54;170.50;169.84;145.86;41.19
84066;SPS30;74151;52.134;5.500;2024-01-06T14:24:26;20.17;20.17;20.17;19.24;151.20;151.14;151.12;150.53;129.28;42.97
84066;SPS30;74151;52.134;5.500;2024-01-06T14:27:03;19.23;18.93;18.26;16.68;131.36;131.29;131.13;129.89;110.53;51.62
84066;SPS30;74151;52.134;5.500;2024-01-06T14:29:40;20.04;20.04;20.04;19.10;150.14;150.10;150.07;149.48;128.38;41.00
84066;SPS30;74151;52.134;5.500;2024-01-06T14:32:15;15.90;15.90;15.90;15.16;119.16;119.13;119.10;118.64;101.90;38.80
84066;SPS30;74151;52.134;5.500;2024-01-06T14:34:54;16.73;16.73;16.73;15.93;125.39;125.34;125.31;124.83;107.23;39.01
84066;SPS30;74151;52.134;5.500;2024-01-06T14:37:34;17.71;17.71;17.71;16.90;132.72;132.72;132.69;132.19;113.51;41.41
84066;SPS30;74151;52.134;5.500;2024-01-06T14:40:08;16.66;16.66;16.66;15.88;124.80;124.77;124.73;124.27;106.70;40.70
84066;SPS30;74151;52.134;5.500;2024-01-06T14:42:51;15.99;15.82;15.49;14.38;113.10;113.04;112.94;112.14;95.77;45.73
84066;SPS30;74151;52.134;5.500;2024-01-06T14:45:26;16.77;16.68;16.47;15.46;121.51;121.49;121.41;120.70;103.33;43.39
84066;SPS30;74151;52.134;5.500;2024-01-06T14:48:00;22.24;22.24;22.24;21.23;166.81;166.79;166.72;166.09;142.64;43.32
84066;SPS30;74151;52.134;5.500;2024-01-06T14:50:37;21.21;21.21;21.21;20.24;159.04;159.02;158.98;158.36;136.01;39.86
84066;SPS30;74151;52.134;5.500;2024-01-06T14:53:12;17.47;17.46;17.46;16.63;130.78;130.74;130.73;130.20;111.80;43.74
84066;SPS30;74151;52.134;5.500;2024-01-06T14:55:49;16.16;16.16;16.16;15.38;121.00;120.98;120.94;120.48;103.47;41.21
84066;SPS30;74151;52.134;5.500;2024-01-06T14:58:28;16.07;16.07;16.07;15.34;120.50;120.48;120.44;119.98;103.03;40.41
84066;SPS30;74151;52.134;5.500;2024-01-06T15:01:04;22.32;22.32;22.32;21.28;167.31;167.27;167.22;166.59;143.04;42.63
84066;SPS30;74151;52.134;5.500;2024-01-06T15:03:41;25.73;25.39;24.64;22.68;178.48;178.41;178.20;176.70;150.60;52.66
84066;SPS30;74151;52.134;5.500;2024-01-06T15:06:22;24.40;24.28;24.07;22.68;178.34;178.30;178.20;177.27;151.87;46.37
84066;SPS30;74151;52.134;5.500;2024-01-06T15:08:57;21.52;21.44;21.26;20.09;157.83;157.78;157.71;156.91;134.49;45.70
84066;SPS30;74151;52.134;5.500;2024-01-06T15:11:33;21.76;21.64;21.33;20.01;157.27;157.22;157.11;156.17;133.64;48.18
84066;SPS30;74151;52.134;5.500;2024-01-06T15:14:08;18.12;18.12;18.11;17.22;135.46;135.43;135.38;134.84;115.78;44.88
84066;SPS30;74151;52.134;5.500;2024-01-06T15:16:43;22.81;22.63;22.28;20.81;163.81;163.74;163.63;162.59;139.04;51.08
84066;SPS30;74151;52.134;5.500;2024-01-06T15:19:19;26.97;26.67;26.00;24.06;189.31;189.22;189.03;187.58;160.07;48.44
84066;SPS30;74151;52.134;5.500;2024-01-06T15:21:56;21.80;21.80;21.80;20.80;163.36;163.36;163.29;162.67;139.71;43.27
84066;SPS30;74151;52.134;5.500;2024-01-06T15:24:33;19.76;19.49;18.97;17.53;137.94;137.91;137.74;136.66;116.53;45.44
84066;SPS30;74151;52.134;5.500;2024-01-06T15:27:08;19.70;19.70;19.70;18.78;147.74;147.72;147.67;147.12;126.33;40.56
84066;SPS30;74151;52.134;5.500;2024-01-06T15:29:42;21.10;20.76;20.00;18.21;143.33;143.28;143.08;141.67;120.49;46.99
84066;SPS30;74151;52.134;5.500;2024-01-06T15:32:21;22.31;22.13;21.78;20.38;160.16;160.11;159.99;158.98;135.97;43.90
84066;SPS30;74151;52.134;5.500;2024-01-06T15:34:56;45.71;44.63;42.28;37.68;296.76;296.58;295.99;292.24;247.28;58.22
84066;SPS30;74151;52.134;5.500;2024-01-06T15:37:30;39.77;39.53;39.09;36.78;289.07;289.01;288.81;287.21;245.93;49.66
84066;SPS30;74151;52.134;5.500;2024-01-06T15:40:05;32.42;31.90;30.74;28.07;220.79;220.68;220.38;218.28;185.67;52.94
84066;SPS30;74151;52.134;5.500;2024-01-06T15:42:43;28.04;27.48;26.26;23.68;186.41;186.32;186.00;183.93;156.04;49.56
84066;SPS30;74151;52.134;5.500;2024-01-06T15:45:20;25.38;25.29;25.16;23.80;187.18;187.12;187.04;186.18;159.62;44.19
84066;SPS30;74151;52.134;5.500;2024-01-06T15:47:57;25.73;25.47;24.93;23.17;182.18;182.11;181.93;180.64;154.29;46.06
84066;SPS30;74151;52.134;5.500;2024-01-06T15:50:31;18.64;18.64;18.64;17.80;139.80;139.77;139.74;139.21;119.54;40.53
84066;SPS30;74151;52.134;5.500;2024-01-06T15:53:08;19.27;18.97;18.30;16.70;131.53;131.47;131.29;130.06;110.64;47.07
84066;SPS30;74151;52.134;5.500;2024-01-06T15:55:46;13.68;13.68;13.68;13.03;102.39;102.37;102.34;101.94;87.56;41.21
84066;SPS30;74151;52.134;5.500;2024-01-06T15:58:21;22.79;22.76;22.69;21.56;169.46;169.44;169.36;168.64;144.73;42.89
84066;SPS30;74151;52.134;5.500;2024-01-06T16:00:58;17.89;17.89;17.89;17.07;134.08;134.06;134.02;133.50;114.67;42.57
84066;SPS30;74151;52.134;5.500;2024-01-06T16:03:32;19.00;18.50;17.49;15.53;122.31;122.23;121.98;120.37;101.77;51.94
84066;SPS30;74151;52.134;5.500;2024-01-06T16:06:07;20.46;20.46;20.46;19.49;153.24;153.22;153.20;152.60;131.06;41.59
84066;SPS30;74151;52.134;5.500;2024-01-06T16:08:42;16.64;16.64;16.64;15.84;124.66;124.62;124.58;124.11;106.59;43.26
84066;SPS30;74151;52.134;5.500;2024-01-06T16:11:16;20.67;20.43;19.90;18.37;144.53;144.48;144.31;143.17;122.12;44.77
84066;SPS30;74151;52.134;5.500;2024-01-06T16:13:53;18.79;18.79;18.79;17.92;140.80;140.78;140.73;140.18;120.41;41.83
84066;SPS30;74151;52.134;5.500;2024-01-06T16:16:30;20.47;20.21;19.70;18.19;143.17;143.12;142.97;141.83;121.00;46.62
84066;SPS30;74151;52.134;5.500;2024-01-06T16:19:10;17.98;17.61;16.78;15.07;118.69;118.61;118.41;117.04;99.22;53.19
84066;SPS30;74151;52.134;5.500;2024-01-06T16:21:44;23.37;23.37;23.37;22.29;175.11;175.08;175.02;174.36;149.74;38.73
84066;SPS30;74151;52.134;5.500;2024-01-06T16:24:34;22.00;21.82;21.46;20.06;157.67;157.59;157.48;156.44;133.78;44.88
84066;SPS30;74151;52.134;5.500;2024-01-06T16:27:10;23.59;23.59;23.59;22.50;176.83;176.78;176.74;176.06;151.19;41.20
84066;SPS30;74151;52.134;5.500;2024-01-06T16:29:45;26.62;26.62;26.62;25.38;199.43;199.39;199.33;198.57;170.53;42.26
84066;SPS30;74151;52.134;5.500;2024-01-06T16:32:19;26.68;26.68;26.68;25.44;199.97;199.93;199.87;199.10;170.99;42.08
84066;SPS30;74151;52.134;5.500;2024-01-06T16:34:59;26.00;25.82;25.44;23.86;187.54;187.47;187.36;186.21;159.32;44.56
84066;SPS30;74151;52.134;5.500;2024-01-06T16:37:34;27.33;27.13;26.69;24.99;196.44;196.38;196.23;195.02;166.80;46.26
84066;SPS30;74151;52.134;5.500;2024-01-06T16:40:11;27.17;26.78;25.91;23.73;186.82;186.73;186.50;184.82;157.37;45.01
84066;SPS30;74151;52.134;5.500;2024-01-06T16:42:47;27.73;27.60;27.28;25.64;201.62;201.60;201.44;200.33;171.54;45.63
84066;SPS30;74151;52.134;5.500;2024-01-06T16:45:24;27.28;27.28;27.28;26.02;204.42;204.39;204.32;203.56;174.81;41.01
84066;SPS30;74151;52.134;5.500;2024-01-06T16:47:59;28.76;28.54;28.10;26.30;206.80;206.74;206.59;205.30;175.58;48.20
84066;SPS30;74151;52.134;5.500;2024-01-06T16:50:34;40.20;39.90;39.29;36.76;289.02;288.93;288.74;286.94;245.43;44.49
84066;SPS30;74151;52.134;5.500;2024-01-06T16:53:15;25.31;25.31;25.31;24.12;189.60;189.57;189.53;188.80;162.12;40.97
84066;SPS30;74151;52.134;5.500;2024-01-06T16:55:49;31.57;31.08;30.07;27.54;216.69;216.59;216.30;214.34;182.48;48.56
