sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2024-01-06T15:46:13;1.81
24484;DS18B20;12643;51.620;7.548;2024-01-06T15:48:45;1.75
24484;DS18B20;12643;51.620;7.548;2024-01-06T15:51:22;1.75
24484;DS18B20;12643;51.620;7.548;2024-01-06T15:53:51;1.75
24484;DS18B20;12643;51.620;7.548;2024-01-06T15:56:23;1.88
24484;DS18B20;12643;51.620;7.548;2024-01-06T15:58:52;1.81
24484;DS18B20;12643;51.620;7.548;2024-01-06T16:01:23;1.81
24484;DS18B20;12643;51.620;7.548;2024-01-06T16:03:51;1.88
24484;DS18B20;12643;51.620;7.548;2024-01-06T16:06:21;1.81
24484;DS18B20;12643;51.620;7.548;2024-01-06T16:08:49;1.75
24484;DS18B20;12643;51.620;7.548;2024-01-06T16:11:18;1.75
24484;DS18B20;12643;51.620;7.548;2024-01-06T16:13:51;1.81
24484;DS18B20;12643;51.620;7.548;2024-01-06T16:16:19;1.88
24484;DS18B20;12643;51.620;7.548;2024-01-06T16:18:49;1.81
24484;DS18B20;12643;51.620;7.548;2024-01-06T16:21:23;1.88
24484;DS18B20;12643;51.620;7.548;2024-01-06T16:23:52;1.94
24484;DS18B20;12643;51.620;7.548;2024-01-06T16:26:21;1.88
24484;DS18B20;12643;51.620;7.548;2024-01-06T16:28:49;1.81
24484;DS18B20;12643;51.620;7.548;2024-01-06T16:31:17;1.88
24484;DS18B20;12643;51.620;7.548;2024-01-06T16:33:46;1.88
24484;DS18B20;12643;51.620;7.548;2024-01-06T16:36:14;1.88
24484;DS18B20;12643;51.620;7.548;2024-01-06T16:38:45;1.94
24484;DS18B20;12643;51.620;7.548;2024-01-06T16:41:14;1.88
24484;DS18B20;12643;51.620;7.548;2024-01-06T16:43:43;1.88
24484;DS18B20;12643;51.620;7.548;2024-01-06T16:46:16;1.88
24484;DS18B20;12643;51.620;7.548;2024-01-06T16:48:45;1.81
24484;DS18B20;12643;51.620;7.548;2024-01-06T16:51:12;1.81
24484;DS18B20;12643;51.620;7.548;2024-01-06T16:53:44;1.81
24484;DS18B20;12643;51.620;7.548;2024-01-06T16:56:13;1.75
24484;DS18B20;12643;51.620;7.548;2024-01-06T16:58:45;1.81
24484;DS18B20;12643;51.620;7.548;2024-01-06T17:01:16;1.81
24484;DS18B20;12643;51.620;7.548;2024-01-06T17:03:45;1.94
24484;DS18B20;12643;51.620;7.548;2024-01-06T17:06:13;1.88
24484;DS18B20;12643;51.620;7.548;2024-01-06T17:08:44;1.81
24484;DS18B20;12643;51.620;7.548;2024-01-06T17:11:14;1.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T17:13:43;1.75
24484;DS18B20;12643;51.620;7.548;2024-01-06T17:16:12;1.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T17:18:43;1.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T17:21:19;1.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T17:23:52;1.63
24484;DS18B20;12643;51.620;7.548;2024-01-06T17:26:22;1.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T17:28:56;1.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T17:31:28;1.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T17:33:57;1.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T17:36:30;1.75
24484;DS18B20;12643;51.620;7.548;2024-01-06T17:39:04;1.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T17:41:33;1.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T17:44:05;1.63
24484;DS18B20;12643;51.620;7.548;2024-01-06T17:46:33;1.63
24484;DS18B20;12643;51.620;7.548;2024-01-06T17:49:02;1.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T17:51:33;1.63
24484;DS18B20;12643;51.620;7.548;2024-01-06T17:54:03;1.63
24484;DS18B20;12643;51.620;7.548;2024-01-06T17:56:31;1.63
24484;DS18B20;12643;51.620;7.548;2024-01-06T17:59:00;1.63
24484;DS18B20;12643;51.620;7.548;2024-01-06T18:01:28;1.63
24484;DS18B20;12643;51.620;7.548;2024-01-06T18:03:59;1.63
24484;DS18B20;12643;51.620;7.548;2024-01-06T18:06:32;1.63
24484;DS18B20;12643;51.620;7.548;2024-01-06T18:09:08;1.63
24484;DS18B20;12643;51.620;7.548;2024-01-06T18:11:38;1.75
24484;DS18B20;12643;51.620;7.548;2024-01-06T18:14:07;1.81
24484;DS18B20;12643;51.620;7.548;2024-01-06T18:16:41;1.75
24484;DS18B20;12643;51.620;7.548;2024-01-06T18:19:11;1.75
24484;DS18B20;12643;51.620;7.548;2024-01-06T18:21:39;1.75
24484;DS18B20;12643;51.620;7.548;2024-01-06T18:24:10;1.75
24484;DS18B20;12643;51.620;7.548;2024-01-06T18:26:41;1.75
24484;DS18B20;12643;51.620;7.548;2024-01-06T18:29:09;1.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T18:31:39;1.81
24484;DS18B20;12643;51.620;7.548;2024-01-06T18:34:08;1.75
24484;DS18B20;12643;51.620;7.548;2024-01-06T18:36:36;1.75
24484;DS18B20;12643;51.620;7.548;2024-01-06T18:39:05;1.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T18:41:35;1.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T18:44:06;1.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T18:46:36;1.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T18:49:05;1.75
24484;DS18B20;12643;51.620;7.548;2024-01-06T18:51:34;1.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T18:54:06;1.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T18:56:36;1.63
24484;DS18B20;12643;51.620;7.548;2024-01-06T18:59:04;1.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T19:01:34;1.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T19:04:06;1.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T19:06:37;1.56
24484;DS18B20;12643;51.620;7.548;2024-01-06T19:09:06;1.63
24484;DS18B20;12643;51.620;7.548;2024-01-06T19:11:36;1.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T19:14:05;1.75
24484;DS18B20;12643;51.620;7.548;2024-01-06T19:16:34;1.75
24484;DS18B20;12643;51.620;7.548;2024-01-06T19:19:03;1.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T19:21:32;1.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T19:24:08;1.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T19:26:41;1.63
24484;DS18B20;12643;51.620;7.548;2024-01-06T19:29:09;1.56
24484;DS18B20;12643;51.620;7.548;2024-01-06T19:31:37;1.56
24484;DS18B20;12643;51.620;7.548;2024-01-06T19:34:05;1.56
24484;DS18B20;12643;51.620;7.548;2024-01-06T19:36:34;1.56
24484;DS18B20;12643;51.620;7.548;2024-01-06T19:39:01;1.56
24484;DS18B20;12643;51.620;7.548;2024-01-06T19:41:31;1.56
24484;DS18B20;12643;51.620;7.548;2024-01-06T19:44:01;1.63
24484;DS18B20;12643;51.620;7.548;2024-01-06T19:46:30;1.50
24484;DS18B20;12643;51.620;7.548;2024-01-06T19:48:58;1.56
24484;DS18B20;12643;51.620;7.548;2024-01-06T19:51:26;1.56
24484;DS18B20;12643;51.620;7.548;2024-01-06T19:53:54;1.56
24484;DS18B20;12643;51.620;7.548;2024-01-06T19:56:25;1.56
24484;DS18B20;12643;51.620;7.548;2024-01-06T19:58:53;1.63
24484;DS18B20;12643;51.620;7.548;2024-01-06T20:01:22;1.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T20:03:50;1.63
24484;DS18B20;12643;51.620;7.548;2024-01-06T20:06:18;1.56
24484;DS18B20;12643;51.620;7.548;2024-01-06T20:08:46;1.50
24484;DS18B20;12643;51.620;7.548;2024-01-06T20:11:14;1.56
24484;DS18B20;12643;51.620;7.548;2024-01-06T20:13:42;1.56
24484;DS18B20;12643;51.620;7.548;2024-01-06T20:16:10;1.56
24484;DS18B20;12643;51.620;7.548;2024-01-06T20:18:39;1.50
24484;DS18B20;12643;51.620;7.548;2024-01-06T20:21:10;1.50
24484;DS18B20;12643;51.620;7.548;2024-01-06T20:23:39;1.56
24484;DS18B20;12643;51.620;7.548;2024-01-06T20:26:07;1.56
24484;DS18B20;12643;51.620;7.548;2024-01-06T20:28:35;1.56
24484;DS18B20;12643;51.620;7.548;2024-01-06T20:31:03;1.63
24484;DS18B20;12643;51.620;7.548;2024-01-06T20:33:31;1.56
24484;DS18B20;12643;51.620;7.548;2024-01-06T20:36:02;1.50
24484;DS18B20;12643;51.620;7.548;2024-01-06T20:38:30;1.56
24484;DS18B20;12643;51.620;7.548;2024-01-06T20:40:59;1.56
24484;DS18B20;12643;51.620;7.548;2024-01-06T20:43:27;1.50
24484;DS18B20;12643;51.620;7.548;2024-01-06T20:45:55;1.50
24484;DS18B20;12643;51.620;7.548;2024-01-06T20:48:23;1.50
24484;DS18B20;12643;51.620;7.548;2024-01-06T20:50:52;1.50
24484;DS18B20;12643;51.620;7.548;2024-01-06T20:53:21;1.50
24484;DS18B20;12643;51.620;7.548;2024-01-06T20:55:48;1.50
24484;DS18B20;12643;51.620;7.548;2024-01-06T20:58:17;1.56
24484;DS18B20;12643;51.620;7.548;2024-01-06T21:00:45;1.63
24484;DS18B20;12643;51.620;7.548;2024-01-06T21:03:13;1.56
24484;DS18B20;12643;51.620;7.548;2024-01-06T21:05:43;1.50
24484;DS18B20;12643;51.620;7.548;2024-01-06T21:08:11;1.56
24484;DS18B20;12643;51.620;7.548;2024-01-06T21:10:42;1.56
24484;DS18B20;12643;51.620;7.548;2024-01-06T21:13:13;1.56
24484;DS18B20;12643;51.620;7.548;2024-01-06T21:15:46;1.56
24484;DS18B20;12643;51.620;7.548;2024-01-06T21:18:14;1.50
24484;DS18B20;12643;51.620;7.548;2024-01-06T21:20:50;1.50
24484;DS18B20;12643;51.620;7.548;2024-01-06T21:23:20;1.44
24484;DS18B20;12643;51.620;7.548;2024-01-06T21:25:54;1.50
24484;DS18B20;12643;51.620;7.548;2024-01-06T21:28:23;1.50
24484;DS18B20;12643;51.620;7.548;2024-01-06T21:30:55;1.44
24484;DS18B20;12643;51.620;7.548;2024-01-06T21:33:24;1.44
24484;DS18B20;12643;51.620;7.548;2024-01-06T21:35:52;1.38
24484;DS18B20;12643;51.620;7.548;2024-01-06T21:38:21;1.38
24484;DS18B20;12643;51.620;7.548;2024-01-06T21:40:50;1.44
24484;DS18B20;12643;51.620;7.548;2024-01-06T21:43:20;1.50
24484;DS18B20;12643;51.620;7.548;2024-01-06T21:45:49;1.44
24484;DS18B20;12643;51.620;7.548;2024-01-06T21:48:18;1.44
24484;DS18B20;12643;51.620;7.548;2024-01-06T21:50:53;1.56
24484;DS18B20;12643;51.620;7.548;2024-01-06T21:53:21;1.44
24484;DS18B20;12643;51.620;7.548;2024-01-06T21:55:52;1.50
24484;DS18B20;12643;51.620;7.548;2024-01-06T21:58:22;1.50
24484;DS18B20;12643;51.620;7.548;2024-01-06T22:00:51;1.50
24484;DS18B20;12643;51.620;7.548;2024-01-06T22:03:21;1.50
24484;DS18B20;12643;51.620;7.548;2024-01-06T22:05:51;1.50
24484;DS18B20;12643;51.620;7.548;2024-01-06T22:08:20;1.44
24484;DS18B20;12643;51.620;7.548;2024-01-06T22:10:48;1.44
24484;DS18B20;12643;51.620;7.548;2024-01-06T22:13:22;1.44
24484;DS18B20;12643;51.620;7.548;2024-01-06T22:15:51;1.50
24484;DS18B20;12643;51.620;7.548;2024-01-06T22:18:20;1.44
24484;DS18B20;12643;51.620;7.548;2024-01-06T22:20:49;1.38
24484;DS18B20;12643;51.620;7.548;2024-01-06T22:23:19;1.38
24484;DS18B20;12643;51.620;7.548;2024-01-06T22:25:48;1.38
24484;DS18B20;12643;51.620;7.548;2024-01-06T22:28:21;1.38
24484;DS18B20;12643;51.620;7.548;2024-01-06T22:30:50;1.31
24484;DS18B20;12643;51.620;7.548;2024-01-06T22:33:29;1.38
24484;DS18B20;12643;51.620;7.548;2024-01-06T22:35:59;1.38
24484;DS18B20;12643;51.620;7.548;2024-01-06T22:38:27;1.38
24484;DS18B20;12643;51.620;7.548;2024-01-06T22:40:56;1.38
24484;DS18B20;12643;51.620;7.548;2024-01-06T22:46:27;1.31
24484;DS18B20;12643;51.620;7.548;2024-01-06T22:48:59;1.38
24484;DS18B20;12643;51.620;7.548;2024-01-06T22:51:27;1.38
24484;DS18B20;12643;51.620;7.548;2024-01-06T22:53:56;1.31
24484;DS18B20;12643;51.620;7.548;2024-01-06T22:56:27;1.31
24484;DS18B20;12643;51.620;7.548;2024-01-06T22:59:13;1.38
24484;DS18B20;12643;51.620;7.548;2024-01-06T23:01:44;1.38
24484;DS18B20;12643;51.620;7.548;2024-01-06T23:04:14;1.38
24484;DS18B20;12643;51.620;7.548;2024-01-06T23:06:43;1.25
24484;DS18B20;12643;51.620;7.548;2024-01-06T23:09:18;1.31
24484;DS18B20;12643;51.620;7.548;2024-01-06T23:11:48;1.31
24484;DS18B20;12643;51.620;7.548;2024-01-06T23:14:17;1.25
24484;DS18B20;12643;51.620;7.548;2024-01-06T23:16:47;1.25
24484;DS18B20;12643;51.620;7.548;2024-01-06T23:19:16;1.25
24484;DS18B20;12643;51.620;7.548;2024-01-06T23:21:45;1.25
24484;DS18B20;12643;51.620;7.548;2024-01-06T23:24:20;1.19
24484;DS18B20;12643;51.620;7.548;2024-01-06T23:26:48;1.19
24484;DS18B20;12643;51.620;7.548;2024-01-06T23:29:16;1.19
24484;DS18B20;12643;51.620;7.548;2024-01-06T23:31:46;1.19
24484;DS18B20;12643;51.620;7.548;2024-01-06T23:34:14;1.19
24484;DS18B20;12643;51.620;7.548;2024-01-06T23:36:42;1.13
24484;DS18B20;12643;51.620;7.548;2024-01-06T23:39:11;1.13
24484;DS18B20;12643;51.620;7.548;2024-01-06T23:41:40;1.13
24484;DS18B20;12643;51.620;7.548;2024-01-06T23:44:08;1.13
24484;DS18B20;12643;51.620;7.548;2024-01-06T23:46:40;1.13
24484;DS18B20;12643;51.620;7.548;2024-01-06T23:49:13;1.19
24484;DS18B20;12643;51.620;7.548;2024-01-06T23:51:45;1.13
24484;DS18B20;12643;51.620;7.548;2024-01-06T23:54:14;1.19
24484;DS18B20;12643;51.620;7.548;2024-01-06T23:56:43;1.13
24484;DS18B20;12643;51.620;7.548;2024-01-06T23:59:11;1.06
