sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2024-01-06T15:29:17;5.56
43892;DS18B20;29555;45.350;5.578;2024-01-06T15:31:42;5.75
43892;DS18B20;29555;45.350;5.578;2024-01-06T15:34:07;5.44
43892;DS18B20;29555;45.350;5.578;2024-01-06T15:36:33;5.56
43892;DS18B20;29555;45.350;5.578;2024-01-06T15:38:58;5.50
43892;DS18B20;29555;45.350;5.578;2024-01-06T15:41:24;5.38
43892;DS18B20;29555;45.350;5.578;2024-01-06T15:43:49;5.44
43892;DS18B20;29555;45.350;5.578;2024-01-06T15:46:15;5.50
43892;DS18B20;29555;45.350;5.578;2024-01-06T15:48:43;5.56
43892;DS18B20;29555;45.350;5.578;2024-01-06T15:51:09;5.50
43892;DS18B20;29555;45.350;5.578;2024-01-06T15:53:34;5.38
43892;DS18B20;29555;45.350;5.578;2024-01-06T15:56:00;5.56
43892;DS18B20;29555;45.350;5.578;2024-01-06T15:58:26;5.50
43892;DS18B20;29555;45.350;5.578;2024-01-06T16:00:51;5.25
43892;DS18B20;29555;45.350;5.578;2024-01-06T16:03:17;5.44
43892;DS18B20;29555;45.350;5.578;2024-01-06T16:05:43;5.38
43892;DS18B20;29555;45.350;5.578;2024-01-06T16:08:08;5.44
43892;DS18B20;29555;45.350;5.578;2024-01-06T16:10:34;5.31
43892;DS18B20;29555;45.350;5.578;2024-01-06T16:13:01;5.31
43892;DS18B20;29555;45.350;5.578;2024-01-06T16:15:26;5.31
43892;DS18B20;29555;45.350;5.578;2024-01-06T16:17:52;5.19
43892;DS18B20;29555;45.350;5.578;2024-01-06T16:20:18;5.31
43892;DS18B20;29555;45.350;5.578;2024-01-06T16:22:43;5.38
43892;DS18B20;29555;45.350;5.578;2024-01-06T16:25:11;5.25
43892;DS18B20;29555;45.350;5.578;2024-01-06T16:27:37;5.38
43892;DS18B20;29555;45.350;5.578;2024-01-06T16:30:02;5.38
43892;DS18B20;29555;45.350;5.578;2024-01-06T16:32:28;5.38
43892;DS18B20;29555;45.350;5.578;2024-01-06T16:34:53;5.31
43892;DS18B20;29555;45.350;5.578;2024-01-06T16:37:19;5.19
43892;DS18B20;29555;45.350;5.578;2024-01-06T16:39:44;5.13
43892;DS18B20;29555;45.350;5.578;2024-01-06T16:42:09;5.31
43892;DS18B20;29555;45.350;5.578;2024-01-06T16:44:35;5.06
43892;DS18B20;29555;45.350;5.578;2024-01-06T16:47:00;5.25
43892;DS18B20;29555;45.350;5.578;2024-01-06T16:49:26;5.25
43892;DS18B20;29555;45.350;5.578;2024-01-06T16:51:57;5.25
43892;DS18B20;29555;45.350;5.578;2024-01-06T16:54:22;5.13
43892;DS18B20;29555;45.350;5.578;2024-01-06T16:56:48;5.25
43892;DS18B20;29555;45.350;5.578;2024-01-06T16:59:13;5.19
43892;DS18B20;29555;45.350;5.578;2024-01-06T17:01:39;5.31
43892;DS18B20;29555;45.350;5.578;2024-01-06T17:04:04;5.25
43892;DS18B20;29555;45.350;5.578;2024-01-06T17:06:31;4.94
43892;DS18B20;29555;45.350;5.578;2024-01-06T17:08:56;5.06
43892;DS18B20;29555;45.350;5.578;2024-01-06T17:11:22;5.19
43892;DS18B20;29555;45.350;5.578;2024-01-06T17:13:47;5.00
43892;DS18B20;29555;45.350;5.578;2024-01-06T17:16:13;5.19
43892;DS18B20;29555;45.350;5.578;2024-01-06T17:18:39;5.06
43892;DS18B20;29555;45.350;5.578;2024-01-06T17:21:05;5.19
43892;DS18B20;29555;45.350;5.578;2024-01-06T17:23:31;5.25
43892;DS18B20;29555;45.350;5.578;2024-01-06T17:25:56;5.25
43892;DS18B20;29555;45.350;5.578;2024-01-06T17:28:21;5.13
43892;DS18B20;29555;45.350;5.578;2024-01-06T17:30:47;5.13
43892;DS18B20;29555;45.350;5.578;2024-01-06T17:33:12;5.13
43892;DS18B20;29555;45.350;5.578;2024-01-06T17:35:38;5.13
43892;DS18B20;29555;45.350;5.578;2024-01-06T17:38:04;5.31
43892;DS18B20;29555;45.350;5.578;2024-01-06T17:40:29;5.31
43892;DS18B20;29555;45.350;5.578;2024-01-06T17:42:55;5.25
43892;DS18B20;29555;45.350;5.578;2024-01-06T17:45:20;5.13
43892;DS18B20;29555;45.350;5.578;2024-01-06T17:47:45;5.06
43892;DS18B20;29555;45.350;5.578;2024-01-06T17:50:12;5.06
43892;DS18B20;29555;45.350;5.578;2024-01-06T17:52:38;5.13
43892;DS18B20;29555;45.350;5.578;2024-01-06T17:55:04;5.13
43892;DS18B20;29555;45.350;5.578;2024-01-06T17:57:29;5.06
43892;DS18B20;29555;45.350;5.578;2024-01-06T18:00:00;5.06
43892;DS18B20;29555;45.350;5.578;2024-01-06T18:02:25;4.94
43892;DS18B20;29555;45.350;5.578;2024-01-06T18:04:51;5.06
43892;DS18B20;29555;45.350;5.578;2024-01-06T18:07:16;5.06
43892;DS18B20;29555;45.350;5.578;2024-01-06T18:09:41;4.94
43892;DS18B20;29555;45.350;5.578;2024-01-06T18:12:07;5.00
43892;DS18B20;29555;45.350;5.578;2024-01-06T18:14:33;4.94
43892;DS18B20;29555;45.350;5.578;2024-01-06T18:17:02;5.13
43892;DS18B20;29555;45.350;5.578;2024-01-06T18:19:28;5.06
43892;DS18B20;29555;45.350;5.578;2024-01-06T18:21:54;5.06
43892;DS18B20;29555;45.350;5.578;2024-01-06T18:24:19;5.00
43892;DS18B20;29555;45.350;5.578;2024-01-06T18:26:44;4.94
43892;DS18B20;29555;45.350;5.578;2024-01-06T18:29:10;4.88
43892;DS18B20;29555;45.350;5.578;2024-01-06T18:31:38;4.94
43892;DS18B20;29555;45.350;5.578;2024-01-06T18:34:04;4.88
43892;DS18B20;29555;45.350;5.578;2024-01-06T18:36:29;4.94
43892;DS18B20;29555;45.350;5.578;2024-01-06T18:38:55;4.88
43892;DS18B20;29555;45.350;5.578;2024-01-06T18:41:22;4.63
43892;DS18B20;29555;45.350;5.578;2024-01-06T18:43:47;4.75
43892;DS18B20;29555;45.350;5.578;2024-01-06T18:46:13;4.88
43892;DS18B20;29555;45.350;5.578;2024-01-06T18:48:39;4.88
43892;DS18B20;29555;45.350;5.578;2024-01-06T18:51:04;4.81
43892;DS18B20;29555;45.350;5.578;2024-01-06T18:53:30;4.69
43892;DS18B20;29555;45.350;5.578;2024-01-06T18:55:55;4.81
43892;DS18B20;29555;45.350;5.578;2024-01-06T18:58:21;4.81
43892;DS18B20;29555;45.350;5.578;2024-01-06T19:00:46;4.69
43892;DS18B20;29555;45.350;5.578;2024-01-06T19:03:11;4.69
43892;DS18B20;29555;45.350;5.578;2024-01-06T19:05:37;4.75
43892;DS18B20;29555;45.350;5.578;2024-01-06T19:08:02;4.88
43892;DS18B20;29555;45.350;5.578;2024-01-06T19:10:28;4.63
43892;DS18B20;29555;45.350;5.578;2024-01-06T19:12:53;4.81
43892;DS18B20;29555;45.350;5.578;2024-01-06T19:15:19;4.75
43892;DS18B20;29555;45.350;5.578;2024-01-06T19:17:44;4.75
43892;DS18B20;29555;45.350;5.578;2024-01-06T19:20:12;4.75
43892;DS18B20;29555;45.350;5.578;2024-01-06T19:22:38;4.75
43892;DS18B20;29555;45.350;5.578;2024-01-06T19:25:04;4.75
43892;DS18B20;29555;45.350;5.578;2024-01-06T19:27:30;4.75
43892;DS18B20;29555;45.350;5.578;2024-01-06T19:29:57;4.75
43892;DS18B20;29555;45.350;5.578;2024-01-06T19:32:23;4.63
43892;DS18B20;29555;45.350;5.578;2024-01-06T19:34:49;4.75
43892;DS18B20;29555;45.350;5.578;2024-01-06T19:37:22;4.69
43892;DS18B20;29555;45.350;5.578;2024-01-06T19:39:47;4.50
43892;DS18B20;29555;45.350;5.578;2024-01-06T19:42:12;4.69
43892;DS18B20;29555;45.350;5.578;2024-01-06T19:44:38;4.63
43892;DS18B20;29555;45.350;5.578;2024-01-06T19:47:04;4.44
43892;DS18B20;29555;45.350;5.578;2024-01-06T19:49:30;4.63
43892;DS18B20;29555;45.350;5.578;2024-01-06T19:51:55;4.63
43892;DS18B20;29555;45.350;5.578;2024-01-06T19:54:21;4.56
43892;DS18B20;29555;45.350;5.578;2024-01-06T19:56:46;4.56
43892;DS18B20;29555;45.350;5.578;2024-01-06T19:59:11;4.38
43892;DS18B20;29555;45.350;5.578;2024-01-06T20:01:37;4.44
43892;DS18B20;29555;45.350;5.578;2024-01-06T20:04:03;4.44
43892;DS18B20;29555;45.350;5.578;2024-01-06T20:06:28;4.50
43892;DS18B20;29555;45.350;5.578;2024-01-06T20:08:54;4.56
43892;DS18B20;29555;45.350;5.578;2024-01-06T20:11:19;4.38
43892;DS18B20;29555;45.350;5.578;2024-01-06T20:13:45;4.38
43892;DS18B20;29555;45.350;5.578;2024-01-06T20:16:11;4.56
43892;DS18B20;29555;45.350;5.578;2024-01-06T20:18:37;4.56
43892;DS18B20;29555;45.350;5.578;2024-01-06T20:21:02;4.63
43892;DS18B20;29555;45.350;5.578;2024-01-06T20:23:29;4.56
43892;DS18B20;29555;45.350;5.578;2024-01-06T20:25:55;4.44
43892;DS18B20;29555;45.350;5.578;2024-01-06T20:28:21;4.63
43892;DS18B20;29555;45.350;5.578;2024-01-06T20:30:47;4.44
43892;DS18B20;29555;45.350;5.578;2024-01-06T20:33:12;4.44
43892;DS18B20;29555;45.350;5.578;2024-01-06T20:35:42;4.50
43892;DS18B20;29555;45.350;5.578;2024-01-06T20:38:07;4.56
43892;DS18B20;29555;45.350;5.578;2024-01-06T20:40:33;4.44
43892;DS18B20;29555;45.350;5.578;2024-01-06T20:42:58;4.50
43892;DS18B20;29555;45.350;5.578;2024-01-06T20:45:24;4.50
43892;DS18B20;29555;45.350;5.578;2024-01-06T20:47:49;4.50
43892;DS18B20;29555;45.350;5.578;2024-01-06T20:50:16;4.31
43892;DS18B20;29555;45.350;5.578;2024-01-06T20:52:43;4.50
43892;DS18B20;29555;45.350;5.578;2024-01-06T20:55:09;4.63
43892;DS18B20;29555;45.350;5.578;2024-01-06T20:57:36;4.69
43892;DS18B20;29555;45.350;5.578;2024-01-06T21:00:01;4.56
43892;DS18B20;29555;45.350;5.578;2024-01-06T21:02:28;4.44
43892;DS18B20;29555;45.350;5.578;2024-01-06T21:04:56;4.50
43892;DS18B20;29555;45.350;5.578;2024-01-06T21:07:24;4.56
43892;DS18B20;29555;45.350;5.578;2024-01-06T21:09:49;4.44
43892;DS18B20;29555;45.350;5.578;2024-01-06T21:12:15;4.50
43892;DS18B20;29555;45.350;5.578;2024-01-06T21:14:41;4.50
43892;DS18B20;29555;45.350;5.578;2024-01-06T21:17:06;4.50
43892;DS18B20;29555;45.350;5.578;2024-01-06T21:19:32;4.56
43892;DS18B20;29555;45.350;5.578;2024-01-06T21:21:57;4.63
43892;DS18B20;29555;45.350;5.578;2024-01-06T21:24:23;4.50
43892;DS18B20;29555;45.350;5.578;2024-01-06T21:26:50;4.50
43892;DS18B20;29555;45.350;5.578;2024-01-06T21:29:15;4.56
43892;DS18B20;29555;45.350;5.578;2024-01-06T21:31:41;4.44
43892;DS18B20;29555;45.350;5.578;2024-01-06T21:34:06;4.38
43892;DS18B20;29555;45.350;5.578;2024-01-06T21:36:32;4.69
43892;DS18B20;29555;45.350;5.578;2024-01-06T21:38:57;4.56
43892;DS18B20;29555;45.350;5.578;2024-01-06T21:41:23;4.38
43892;DS18B20;29555;45.350;5.578;2024-01-06T21:43:49;4.63
43892;DS18B20;29555;45.350;5.578;2024-01-06T21:46:16;4.50
43892;DS18B20;29555;45.350;5.578;2024-01-06T21:48:41;4.50
43892;DS18B20;29555;45.350;5.578;2024-01-06T21:51:07;4.44
43892;DS18B20;29555;45.350;5.578;2024-01-06T21:53:33;4.56
43892;DS18B20;29555;45.350;5.578;2024-01-06T21:55:58;4.38
43892;DS18B20;29555;45.350;5.578;2024-01-06T21:58:24;4.44
43892;DS18B20;29555;45.350;5.578;2024-01-06T22:00:49;4.44
43892;DS18B20;29555;45.350;5.578;2024-01-06T22:03:16;4.38
43892;DS18B20;29555;45.350;5.578;2024-01-06T22:05:41;4.31
43892;DS18B20;29555;45.350;5.578;2024-01-06T22:08:07;4.38
43892;DS18B20;29555;45.350;5.578;2024-01-06T22:10:32;4.50
43892;DS18B20;29555;45.350;5.578;2024-01-06T22:12:59;4.44
43892;DS18B20;29555;45.350;5.578;2024-01-06T22:15:24;4.38
43892;DS18B20;29555;45.350;5.578;2024-01-06T22:17:50;4.19
43892;DS18B20;29555;45.350;5.578;2024-01-06T22:20:17;4.50
43892;DS18B20;29555;45.350;5.578;2024-01-06T22:22:43;4.56
43892;DS18B20;29555;45.350;5.578;2024-01-06T22:25:08;4.44
43892;DS18B20;29555;45.350;5.578;2024-01-06T22:27:33;4.56
43892;DS18B20;29555;45.350;5.578;2024-01-06T22:29:59;4.50
43892;DS18B20;29555;45.350;5.578;2024-01-06T22:32:24;4.50
43892;DS18B20;29555;45.350;5.578;2024-01-06T22:34:51;4.31
43892;DS18B20;29555;45.350;5.578;2024-01-06T22:37:16;4.38
43892;DS18B20;29555;45.350;5.578;2024-01-06T22:39:42;4.19
43892;DS18B20;29555;45.350;5.578;2024-01-06T22:42:08;4.38
43892;DS18B20;29555;45.350;5.578;2024-01-06T22:44:33;4.19
43892;DS18B20;29555;45.350;5.578;2024-01-06T22:46:58;4.25
43892;DS18B20;29555;45.350;5.578;2024-01-06T22:49:25;4.31
43892;DS18B20;29555;45.350;5.578;2024-01-06T22:51:50;4.19
43892;DS18B20;29555;45.350;5.578;2024-01-06T22:54:15;4.38
43892;DS18B20;29555;45.350;5.578;2024-01-06T22:56:41;4.25
43892;DS18B20;29555;45.350;5.578;2024-01-06T22:59:06;4.38
43892;DS18B20;29555;45.350;5.578;2024-01-06T23:01:32;4.38
43892;DS18B20;29555;45.350;5.578;2024-01-06T23:03:57;4.38
43892;DS18B20;29555;45.350;5.578;2024-01-06T23:06:23;4.38
43892;DS18B20;29555;45.350;5.578;2024-01-06T23:08:49;4.31
43892;DS18B20;29555;45.350;5.578;2024-01-06T23:11:14;4.31
43892;DS18B20;29555;45.350;5.578;2024-01-06T23:13:42;4.44
43892;DS18B20;29555;45.350;5.578;2024-01-06T23:16:07;4.38
43892;DS18B20;29555;45.350;5.578;2024-01-06T23:18:33;4.19
43892;DS18B20;29555;45.350;5.578;2024-01-06T23:20:58;4.25
43892;DS18B20;29555;45.350;5.578;2024-01-06T23:23:24;4.19
43892;DS18B20;29555;45.350;5.578;2024-01-06T23:25:50;4.19
43892;DS18B20;29555;45.350;5.578;2024-01-06T23:28:17;4.25
43892;DS18B20;29555;45.350;5.578;2024-01-06T23:30:43;4.19
43892;DS18B20;29555;45.350;5.578;2024-01-06T23:33:08;4.00
43892;DS18B20;29555;45.350;5.578;2024-01-06T23:35:33;4.25
43892;DS18B20;29555;45.350;5.578;2024-01-06T23:37:59;4.13
43892;DS18B20;29555;45.350;5.578;2024-01-06T23:40:24;4.19
43892;DS18B20;29555;45.350;5.578;2024-01-06T23:42:50;4.13
43892;DS18B20;29555;45.350;5.578;2024-01-06T23:45:15;4.25
43892;DS18B20;29555;45.350;5.578;2024-01-06T23:47:40;4.19
43892;DS18B20;29555;45.350;5.578;2024-01-06T23:50:06;3.94
43892;DS18B20;29555;45.350;5.578;2024-01-06T23:52:32;3.94
43892;DS18B20;29555;45.350;5.578;2024-01-06T23:54:57;4.19
43892;DS18B20;29555;45.350;5.578;2024-01-06T23:57:23;4.25
43892;DS18B20;29555;45.350;5.578;2024-01-06T23:59:48;4.13
