sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T07:27:09;6.58;6.58;6.57;6.22;49.64;49.63;49.61;49.51;42.76;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T07:29:35;6.35;6.35;6.34;5.98;47.75;47.74;47.73;47.62;41.10;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T07:32:00;6.60;6.60;6.60;6.23;49.77;49.76;49.75;49.64;42.86;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T07:34:26;6.33;6.32;6.32;5.97;47.71;47.70;47.68;47.58;41.09;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T07:36:52;6.49;6.48;6.47;6.11;48.79;48.78;48.77;48.65;42.00;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T07:39:18;6.24;6.24;6.24;5.90;47.13;47.12;47.11;47.01;40.60;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T07:41:44;6.56;6.56;6.56;6.21;49.55;49.54;49.53;49.43;42.69;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T07:44:11;6.91;6.91;6.91;6.53;52.18;52.17;52.15;52.05;44.95;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T07:46:38;6.90;6.89;6.88;6.50;51.88;51.86;51.85;51.73;44.66;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T07:49:05;6.41;6.41;6.40;6.05;48.29;48.28;48.26;48.16;41.58;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T07:51:31;6.56;6.56;6.56;6.20;49.54;49.53;49.52;49.41;42.68;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T07:53:57;6.74;6.74;6.74;6.38;50.92;50.91;50.90;50.80;43.87;0.49
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T07:56:23;6.45;6.45;6.45;6.10;48.71;48.70;48.68;48.58;41.96;0.49
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T07:58:49;6.94;6.94;6.94;6.56;52.41;52.40;52.39;52.28;45.15;0.49
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T08:01:14;7.10;7.10;7.10;6.71;53.59;53.58;53.56;53.45;46.16;0.49
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T08:03:40;6.96;6.96;6.96;6.59;52.58;52.57;52.56;52.45;45.30;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T08:06:05;6.63;6.63;6.63;6.26;50.01;50.00;49.99;49.88;43.07;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T08:08:31;6.43;6.43;6.42;6.06;48.38;48.37;48.36;48.25;41.65;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T08:10:56;6.54;6.53;6.51;6.14;49.06;49.05;49.04;48.92;42.22;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T08:13:22;6.80;6.79;6.77;6.39;50.98;50.97;50.96;50.83;43.87;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T08:15:47;6.70;6.70;6.69;6.33;50.54;50.53;50.52;50.42;43.54;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T08:18:13;6.63;6.63;6.62;6.25;49.91;49.90;49.88;49.77;42.97;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T08:20:38;7.12;7.12;7.12;6.74;53.79;53.77;53.76;53.65;46.33;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T08:23:04;6.72;6.72;6.72;6.36;50.77;50.76;50.74;50.64;43.73;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T08:25:29;7.53;7.53;7.53;7.12;56.87;56.86;56.84;56.72;48.99;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T08:27:55;8.03;8.02;8.02;7.59;60.58;60.57;60.56;60.43;52.19;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T08:30:20;8.72;8.72;8.72;8.24;65.81;65.79;65.78;65.64;56.69;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T08:32:46;8.61;8.61;8.61;8.14;65.00;64.99;64.97;64.84;55.99;0.49
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T08:35:11;9.07;9.07;9.06;8.55;68.30;68.29;68.27;68.12;58.81;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T08:37:36;8.23;8.23;8.22;7.76;61.96;61.94;61.93;61.79;53.34;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T08:40:02;7.69;7.69;7.69;7.28;58.10;58.08;58.07;57.95;50.05;0.49
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T08:42:29;7.11;7.11;7.11;6.73;53.70;53.69;53.68;53.57;46.26;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T08:44:55;7.02;7.02;7.02;6.64;53.01;53.00;52.98;52.87;45.66;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T08:47:20;6.99;6.99;6.99;6.61;52.78;52.77;52.76;52.65;45.47;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T08:49:46;7.26;7.26;7.26;6.87;54.84;54.83;54.82;54.70;47.25;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T08:52:11;7.34;7.34;7.34;6.93;55.36;55.35;55.33;55.21;47.67;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T08:54:37;7.16;7.15;7.13;6.71;53.61;53.60;53.58;53.44;46.11;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T08:57:02;6.88;6.88;6.87;6.48;51.77;51.76;51.75;51.63;44.57;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T08:59:28;7.18;7.18;7.18;6.79;54.18;54.17;54.16;54.04;46.67;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T09:01:54;6.51;6.51;6.51;6.16;49.15;49.14;49.13;49.03;42.34;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T09:04:21;6.70;6.70;6.70;6.33;50.55;50.54;50.52;50.42;43.54;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T09:06:46;6.12;6.12;6.12;5.79;46.22;46.21;46.20;46.10;39.81;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T09:09:12;6.21;6.19;6.16;5.78;46.14;46.13;46.11;45.97;39.63;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T09:11:38;5.98;5.98;5.98;5.65;45.14;45.13;45.12;45.02;38.88;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T09:14:04;6.12;6.12;6.11;5.78;46.17;46.16;46.14;46.05;39.77;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T09:16:29;6.24;6.24;6.24;5.90;47.14;47.13;47.12;47.02;40.61;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T09:18:55;6.36;6.36;6.36;6.01;48.01;48.00;47.98;47.88;41.35;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T09:21:20;6.56;6.56;6.55;6.19;49.45;49.44;49.42;49.32;42.59;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T09:23:45;6.59;6.57;6.54;6.15;49.13;49.11;49.09;48.96;42.22;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T09:26:11;6.31;6.29;6.24;5.84;46.67;46.65;46.63;46.48;40.05;0.55
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T09:28:37;6.73;6.72;6.69;6.30;50.27;50.26;50.24;50.11;43.22;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T09:31:02;6.58;6.57;6.55;6.17;49.24;49.23;49.21;49.09;42.35;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T09:33:29;6.39;6.39;6.39;6.03;48.17;48.16;48.15;48.05;41.48;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T09:35:55;6.23;6.22;6.22;5.87;46.87;46.86;46.84;46.74;40.35;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T09:38:20;5.84;5.84;5.84;5.52;44.09;44.08;44.07;43.98;37.98;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T09:40:46;5.54;5.54;5.54;5.24;41.83;41.82;41.81;41.73;36.03;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T09:43:14;5.69;5.69;5.69;5.38;42.94;42.93;42.92;42.83;36.99;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T09:45:40;5.93;5.92;5.91;5.58;44.59;44.58;44.57;44.47;38.39;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T09:48:12;5.75;5.75;5.75;5.43;43.38;43.37;43.36;43.27;37.36;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T09:50:42;5.71;5.71;5.71;5.40;43.09;43.08;43.07;42.98;37.12;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T09:53:11;5.73;5.73;5.73;5.42;43.29;43.28;43.27;43.18;37.29;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T09:55:38;5.85;5.85;5.85;5.53;44.19;44.19;44.17;44.08;38.07;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T09:58:04;5.74;5.74;5.73;5.42;43.26;43.25;43.23;43.14;37.25;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T10:00:31;5.75;5.75;5.74;5.42;43.30;43.30;43.28;43.19;37.29;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T10:02:57;6.13;6.13;6.13;5.80;46.29;46.28;46.26;46.17;39.87;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T10:05:23;6.27;6.27;6.27;5.93;47.33;47.32;47.31;47.21;40.77;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T10:07:48;5.81;5.81;5.81;5.49;43.86;43.85;43.84;43.75;37.78;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T10:10:14;5.73;5.73;5.73;5.41;43.23;43.22;43.21;43.12;37.24;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T10:12:41;5.37;5.37;5.37;5.07;40.51;40.50;40.49;40.41;34.90;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T10:15:08;5.01;5.01;5.01;4.74;37.84;37.83;37.82;37.75;32.60;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T10:17:40;4.73;4.73;4.73;4.47;35.70;35.69;35.68;35.61;30.75;0.49
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T10:20:10;5.01;5.01;5.01;4.74;37.86;37.85;37.84;37.76;32.61;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T10:22:37;5.48;5.48;5.47;5.17;41.25;41.25;41.23;41.14;35.52;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T10:25:06;5.58;5.57;5.54;5.21;41.61;41.60;41.59;41.47;35.77;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T10:27:33;5.62;5.61;5.59;5.27;42.11;42.11;42.09;41.99;36.24;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T10:30:00;5.90;5.90;5.90;5.58;44.56;44.55;44.54;44.45;38.39;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T10:32:26;6.31;6.31;6.31;5.97;47.67;47.66;47.65;47.55;41.07;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T10:34:54;5.85;5.85;5.85;5.53;44.18;44.17;44.16;44.07;38.06;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T10:37:20;5.81;5.81;5.81;5.49;43.85;43.84;43.83;43.74;37.77;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T10:39:46;6.16;6.16;6.16;5.83;46.52;46.51;46.49;46.40;40.07;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T10:42:11;6.38;6.38;6.38;6.03;48.17;48.16;48.15;48.05;41.50;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T10:44:40;5.83;5.83;5.83;5.51;43.98;43.97;43.96;43.87;37.89;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T10:47:07;5.62;5.62;5.62;5.31;42.41;42.40;42.39;42.31;36.54;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T10:49:34;5.80;5.80;5.80;5.49;43.82;43.81;43.80;43.71;37.75;0.49
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T10:52:02;6.30;6.30;6.30;5.95;47.51;47.50;47.48;47.38;40.92;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T10:54:30;6.12;6.12;6.11;5.78;46.15;46.14;46.13;46.03;39.75;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T10:56:59;5.92;5.91;5.90;5.57;44.47;44.46;44.45;44.34;38.28;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T10:59:25;6.03;6.03;6.02;5.68;45.33;45.32;45.31;45.20;39.02;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T11:01:53;5.74;5.74;5.74;5.43;43.32;43.31;43.30;43.21;37.32;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T11:04:19;5.78;5.78;5.78;5.46;43.62;43.61;43.60;43.51;37.58;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T11:06:46;5.73;5.73;5.73;5.41;43.23;43.22;43.21;43.12;37.24;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T11:11:49;5.67;5.67;5.67;5.36;42.81;42.80;42.79;42.70;36.88;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T11:14:17;5.38;5.38;5.38;5.08;40.59;40.58;40.57;40.48;34.96;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T11:16:58;5.42;5.41;5.39;5.08;40.55;40.54;40.53;40.43;34.88;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T11:22:18;6.11;6.11;6.11;5.78;46.16;46.15;46.14;46.04;39.77;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T11:24:57;5.76;5.76;5.75;5.43;43.37;43.36;43.35;43.25;37.34;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T11:27:30;5.62;5.62;5.62;5.31;42.42;42.41;42.40;42.31;36.54;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T11:29:57;5.29;5.29;5.29;5.00;39.91;39.91;39.90;39.81;34.38;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T11:32:28;4.36;4.36;4.36;4.12;32.93;32.92;32.91;32.84;28.37;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T11:35:04;4.60;4.60;4.60;4.35;34.75;34.75;34.74;34.67;29.94;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T11:42:57;4.53;4.53;4.53;4.29;34.23;34.22;34.21;34.14;29.49;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T11:45:25;4.47;4.47;4.47;4.23;33.77;33.76;33.75;33.69;29.09;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T11:47:54;4.24;4.24;4.24;4.01;32.05;32.04;32.03;31.97;27.61;0.49
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T11:50:23;4.37;4.37;4.37;4.13;32.98;32.98;32.97;32.90;28.41;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T11:52:50;4.51;4.51;4.51;4.26;34.03;34.02;34.01;33.94;29.31;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T11:55:17;4.44;4.44;4.44;4.20;33.55;33.54;33.53;33.46;28.90;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T11:57:44;4.54;4.54;4.54;4.29;34.25;34.24;34.23;34.16;29.50;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T12:00:10;4.85;4.85;4.85;4.58;36.59;36.59;36.58;36.50;31.52;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T12:02:37;5.18;5.18;5.18;4.90;39.12;39.11;39.10;39.02;33.70;0.49
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T12:05:02;5.21;5.21;5.21;4.93;39.34;39.33;39.32;39.24;33.89;0.49
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T12:07:28;5.27;5.27;5.27;4.99;39.81;39.80;39.79;39.70;34.29;0.49
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T12:10:00;5.51;5.51;5.51;5.21;41.57;41.56;41.55;41.47;35.81;0.49
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T12:12:27;5.61;5.61;5.61;5.31;42.39;42.38;42.37;42.29;36.52;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T12:14:53;5.37;5.37;5.37;5.08;40.58;40.57;40.56;40.48;34.96;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T12:17:20;5.61;5.61;5.61;5.30;42.33;42.32;42.31;42.22;36.47;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T12:19:46;5.62;5.62;5.62;5.31;42.42;42.41;42.40;42.31;36.54;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T12:22:13;5.91;5.91;5.91;5.59;44.62;44.61;44.60;44.51;38.44;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T12:24:40;6.06;6.05;6.05;5.71;45.58;45.57;45.55;45.45;39.24;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T12:27:07;5.90;5.90;5.90;5.58;44.53;44.52;44.50;44.41;38.36;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T12:29:38;5.46;5.46;5.46;5.16;41.22;41.21;41.20;41.11;35.51;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T12:32:05;5.14;5.14;5.14;4.86;38.80;38.79;38.78;38.70;33.42;0.49
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T12:34:31;5.16;5.16;5.16;4.88;38.99;38.98;38.97;38.89;33.59;0.49
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T12:36:56;5.38;5.38;5.38;5.09;40.64;40.63;40.62;40.54;35.01;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T12:39:23;5.39;5.39;5.39;5.10;40.71;40.70;40.69;40.60;35.07;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T12:41:54;5.42;5.42;5.42;5.13;40.95;40.94;40.93;40.85;35.28;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T12:44:20;5.37;5.37;5.37;5.08;40.58;40.57;40.56;40.48;34.96;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T12:46:46;5.63;5.63;5.62;5.31;42.39;42.38;42.36;42.27;36.49;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T12:49:12;5.53;5.52;5.50;5.18;41.37;41.36;41.34;41.23;35.57;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T12:51:37;5.34;5.34;5.34;5.05;40.29;40.28;40.27;40.19;34.71;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T12:54:03;5.23;5.23;5.23;4.94;39.45;39.44;39.43;39.35;33.98;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T12:56:28;5.10;5.10;5.10;4.82;38.52;38.51;38.50;38.43;33.19;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T12:58:54;5.13;5.12;5.11;4.83;38.53;38.52;38.51;38.42;33.16;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T13:01:21;5.49;5.49;5.49;5.19;41.43;41.42;41.41;41.32;35.69;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T13:03:47;6.88;6.88;6.88;6.50;51.91;51.90;51.89;51.78;44.72;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T13:06:12;7.39;7.39;7.38;6.97;55.66;55.65;55.63;55.51;47.93;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T13:08:38;7.60;7.58;7.55;7.11;56.74;56.73;56.71;56.56;48.79;0.55
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T13:11:04;5.15;5.14;5.13;4.83;38.58;38.57;38.56;38.46;33.19;0.55
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T13:13:30;4.48;4.48;4.48;4.23;33.79;33.79;33.78;33.70;29.10;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T13:15:56;3.81;3.81;3.81;3.60;28.77;28.76;28.76;28.69;24.78;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T13:18:22;3.60;3.60;3.60;3.41;27.22;27.21;27.21;27.15;23.45;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T13:20:48;3.57;3.57;3.57;3.37;26.93;26.92;26.91;26.86;23.20;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T13:23:14;3.99;3.98;3.98;3.75;29.93;29.93;29.92;29.85;25.76;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T13:25:40;4.18;4.18;4.18;3.95;31.53;31.53;31.52;31.45;27.16;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T13:28:06;4.15;4.15;4.15;3.93;31.35;31.35;31.34;31.27;27.01;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T13:30:32;4.34;4.34;4.34;4.10;32.76;32.75;32.74;32.67;28.22;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T13:32:58;4.98;4.98;4.98;4.70;37.56;37.55;37.54;37.46;32.34;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T13:35:24;5.22;5.22;5.22;4.93;39.40;39.39;39.38;39.30;33.94;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T13:37:50;5.02;5.02;5.02;4.75;37.89;37.88;37.87;37.79;32.64;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T13:40:16;5.29;5.29;5.29;5.00;39.95;39.95;39.93;39.85;34.42;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T13:42:46;6.41;6.41;6.39;6.03;48.18;48.16;48.15;48.04;41.46;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T13:45:12;6.68;6.67;6.67;6.30;50.30;50.29;50.27;50.16;43.31;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T13:47:38;5.96;5.96;5.96;5.63;44.93;44.92;44.91;44.81;38.69;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T13:50:07;5.06;5.06;5.06;4.78;38.18;38.17;38.16;38.08;32.89;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T13:52:33;5.28;5.28;5.28;4.99;39.86;39.85;39.84;39.76;34.34;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T13:55:00;5.19;5.19;5.19;4.91;39.18;39.18;39.17;39.09;33.76;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T13:57:25;5.26;5.26;5.26;4.97;39.69;39.68;39.67;39.59;34.19;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T13:59:51;5.99;5.99;5.99;5.66;45.20;45.19;45.18;45.09;38.94;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T14:02:16;6.71;6.71;6.70;6.33;50.58;50.57;50.55;50.45;43.56;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T14:04:42;5.47;5.47;5.47;5.17;41.24;41.23;41.22;41.14;35.52;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T14:07:08;5.12;5.12;5.12;4.84;38.62;38.61;38.60;38.52;33.27;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T14:09:35;4.99;4.99;4.99;4.71;37.62;37.61;37.60;37.52;32.40;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T14:12:01;4.54;4.54;4.54;4.29;34.29;34.28;34.28;34.20;29.54;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T14:14:26;4.94;4.94;4.93;4.66;37.20;37.19;37.18;37.10;32.03;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T14:16:52;4.96;4.96;4.96;4.69;37.45;37.45;37.44;37.36;32.27;0.49
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T14:19:17;5.19;5.19;5.19;4.90;39.15;39.14;39.13;39.05;33.73;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T14:21:43;4.97;4.97;4.97;4.70;37.51;37.51;37.50;37.42;32.32;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T14:24:08;5.11;5.11;5.11;4.83;38.56;38.55;38.54;38.46;33.22;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T14:26:34;5.02;5.02;5.02;4.75;37.93;37.92;37.91;37.83;32.68;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T14:28:59;5.84;5.84;5.84;5.52;44.10;44.09;44.08;43.99;37.99;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T14:31:25;5.44;5.44;5.44;5.15;41.11;41.10;41.09;41.00;35.41;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T14:33:53;6.03;6.03;6.03;5.71;45.56;45.55;45.54;45.45;39.25;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T14:36:20;5.88;5.88;5.88;5.56;44.37;44.36;44.35;44.26;38.22;0.49
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T14:38:45;5.51;5.51;5.51;5.21;41.59;41.58;41.57;41.48;35.83;0.49
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T14:41:11;5.39;5.39;5.39;5.10;40.70;40.69;40.68;40.60;35.06;0.49
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T14:43:36;5.56;5.56;5.56;5.26;41.97;41.96;41.95;41.86;36.16;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T14:46:02;5.63;5.63;5.63;5.32;42.50;42.49;42.48;42.39;36.61;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T14:48:27;6.08;6.08;6.08;5.75;45.90;45.89;45.88;45.79;39.54;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T14:50:53;6.20;6.20;6.20;5.86;46.82;46.81;46.80;46.70;40.34;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T14:53:18;6.13;6.13;6.12;5.79;46.24;46.23;46.21;46.12;39.83;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T14:55:44;6.06;6.06;6.06;5.73;45.78;45.77;45.76;45.67;39.44;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T14:58:09;6.21;6.21;6.20;5.86;46.78;46.77;46.76;46.66;40.29;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T15:00:35;5.60;5.60;5.60;5.30;42.31;42.30;42.29;42.20;36.44;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T15:03:01;5.35;5.35;5.35;5.06;40.41;40.40;40.39;40.31;34.81;0.51
