sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T14:11:57;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T14:14:23;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T14:16:55;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T14:19:21;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T14:21:47;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T14:24:13;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T14:26:38;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T14:29:04;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T14:31:30;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T14:33:57;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T14:36:24;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T14:38:50;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T14:41:15;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T14:43:43;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T14:46:09;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T14:48:35;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T14:51:01;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T14:53:28;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T14:55:55;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T14:58:21;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T15:00:48;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T15:03:16;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T15:05:43;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T15:08:08;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T15:10:36;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T15:13:03;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T15:15:28;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T15:17:54;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T15:20:20;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T15:22:46;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T15:25:12;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T15:27:38;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T15:30:05;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T15:32:32;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T15:34:58;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T15:37:24;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T15:39:49;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T15:42:15;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T15:44:41;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T15:47:07;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T15:49:32;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T15:51:59;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T15:54:25;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T15:56:50;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T15:59:16;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T16:01:42;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T16:04:11;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T16:06:37;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T16:09:03;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T16:11:29;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T16:13:56;13.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T16:16:22;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T16:18:48;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T16:21:14;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T16:23:39;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T16:26:05;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T16:28:31;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T16:31:00;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T16:33:25;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T16:35:51;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T16:38:17;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T16:40:43;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T16:43:09;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T16:45:43;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T16:48:13;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T16:50:42;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T16:53:08;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T16:55:34;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T16:58:00;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T17:00:26;13.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T17:02:54;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T17:05:20;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T17:07:45;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T17:10:12;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T17:12:37;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T17:15:04;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T17:17:30;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T17:19:55;13.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T17:22:21;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T17:24:47;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T17:27:13;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T17:29:39;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T17:32:05;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T17:34:31;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T17:36:58;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T17:39:24;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T17:41:50;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T17:44:15;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T17:46:41;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T17:49:07;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T17:51:33;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T17:53:58;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T17:56:25;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T17:58:51;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T18:01:21;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T18:03:47;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T18:06:13;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T18:08:39;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T18:11:05;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T18:13:31;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T18:15:58;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T18:18:24;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T18:20:49;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T18:23:16;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T18:25:41;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T18:28:07;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T18:30:33;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T18:32:59;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T18:35:24;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T18:37:50;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T18:40:16;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T18:42:42;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T18:45:08;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T18:47:34;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T18:50:00;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T18:52:26;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T18:54:51;12.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T18:57:17;12.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T18:59:43;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T19:02:09;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T19:04:35;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T19:07:01;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T19:09:26;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T19:11:52;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T19:14:18;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T19:16:44;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T19:19:09;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T19:21:35;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T19:24:01;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T19:26:27;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T19:28:53;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T19:31:19;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T19:33:45;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T19:36:10;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T19:38:36;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T19:41:02;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T19:43:28;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T19:45:54;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T19:48:20;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T19:50:48;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T19:53:14;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T19:55:40;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T19:58:06;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T20:00:32;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T20:02:58;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T20:05:24;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T20:07:51;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T20:10:17;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T20:12:43;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T20:15:09;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T20:17:35;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T20:20:01;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T20:22:27;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T20:24:53;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T20:27:19;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T20:29:44;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T20:32:10;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T20:34:36;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T20:37:02;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T20:39:28;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T20:41:56;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T20:44:23;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T20:46:50;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T20:49:17;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T20:51:43;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T20:54:09;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T20:56:35;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T20:59:02;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T21:01:28;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T21:03:53;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T21:06:19;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T21:08:46;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T21:11:12;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T21:13:43;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T21:16:09;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T21:18:34;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T21:21:00;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T21:23:26;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T21:25:52;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T21:28:18;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T21:30:44;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T21:33:09;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T21:35:35;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T21:38:01;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T21:40:27;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T21:42:52;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T21:45:18;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T21:47:44;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T21:50:10;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T21:52:36;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T21:55:02;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T21:57:28;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T21:59:53;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T22:02:19;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T22:04:45;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T22:07:11;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T22:09:38;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T22:12:04;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T22:14:32;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T22:16:59;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T22:19:25;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T22:21:51;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T22:24:17;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T22:26:44;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T22:29:10;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T22:31:36;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T22:34:05;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T22:36:31;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T22:38:59;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T22:41:25;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T22:43:51;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T22:46:17;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T22:48:43;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T22:51:09;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T22:53:37;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T22:56:02;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T22:58:28;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T23:00:54;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T23:03:20;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T23:05:46;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T23:08:12;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T23:10:40;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T23:13:10;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T23:15:36;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T23:18:02;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T23:20:28;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T23:22:54;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T23:25:19;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T23:27:46;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T23:30:14;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T23:32:40;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T23:35:08;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T23:37:35;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T23:40:02;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T23:42:31;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T23:44:58;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T23:47:25;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T23:49:52;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T23:52:18;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T23:54:45;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T23:57:12;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T23:59:38;7.75
