sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T20:38:16;66;335;;167;149985
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T20:40:47;75;335;;190;150720
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T20:43:19;64;338;;162;149734
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T20:45:53;66;336;;168;151330
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T20:48:18;61;335;;152;147940
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T20:50:49;55;334;;138;150383
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T20:53:20;65;337;;167;153269
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T20:55:50;66;338;;167;150026
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T20:58:21;64;340;;162;150828
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T21:00:52;66;339;;166;150206
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T21:03:22;72;330;;181;150349
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T21:05:52;69;335;;173;150404
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T21:08:22;66;335;;167;151014
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T21:10:53;66;335;;166;149971
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T21:13:25;64;331;;162;149787
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T21:15:54;56;331;;142;151316
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T21:18:24;65;330;;161;147630
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T21:20:55;64;333;;164;152954
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T21:23:25;60;331;;152;151061
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T21:25:56;57;327;;144;150693
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T21:28:26;68;331;;171;149413
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T21:30:56;59;330;;149;151287
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T21:33:27;60;329;;151;149391
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T21:35:58;65;332;;164;151079
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T21:38:28;60;321;;152;149790
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T21:40:58;53;325;;131;147864
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T21:43:29;64;324;;164;153733
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T21:45:59;58;327;;146;149434
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T21:48:30;65;326;;165;150806
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T21:51:00;58;327;;147;150396
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T21:53:30;70;325;;176;148815
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T21:56:01;76;327;;194;151629
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T21:58:31;66;326;;166;149639
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T22:01:01;61;320;;155;152305
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T22:03:32;58;328;;146;150114
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T22:06:03;63;326;;159;151371
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T22:08:34;68;325;;172;150726
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T22:11:05;72;324;;180;148384
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T22:13:34;57;321;;145;152155
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T22:16:05;65;324;;163;150409
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T22:18:35;64;323;;162;150238
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T22:21:06;61;319;;152;148251
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T22:23:35;70;318;;180;152239
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T22:26:05;67;313;;168;149806
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T22:28:36;59;313;;147;149485
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T22:31:06;74;317;;187;150437
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T22:33:37;66;313;;167;151058
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T22:36:13;65;308;;164;150061
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T22:38:37;63;306;;158;148755
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T22:41:08;71;305;;182;152107
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T22:43:38;57;301;;141;147272
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T22:46:08;61;303;;157;153920
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T22:48:40;72;301;;181;150357
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T22:51:09;60;301;;152;149558
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T22:53:39;58;297;;145;148367
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T22:56:10;62;293;;159;152540
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T22:58:40;58;293;;146;150788
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T23:01:10;65;292;;164;149647
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T23:03:41;63;297;;160;151063
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T23:06:12;61;289;;154;150316
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T23:08:46;55;291;;139;150288
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T23:11:13;70;296;;177;149979
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T23:13:42;65;293;;163;148914
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T23:16:13;69;292;;175;152027
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T23:18:43;68;292;;171;148890
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T23:21:12;67;288;;170;150362
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T23:23:43;55;291;;139;150258
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T23:26:16;72;292;;183;151215
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T23:28:43;64;290;;160;149199
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T23:31:15;60;287;;154;151509
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T23:33:43;63;292;;158;149489
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T23:36:14;59;285;;150;150374
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T23:38:44;69;289;;173;150222
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T23:41:19;61;291;;155;150491
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T23:43:46;64;289;;162;150019
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T23:46:18;62;291;;157;151185
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T23:48:50;72;290;;181;149832
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T23:51:17;60;284;;150;149504
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T23:53:49;66;286;;166;150542
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T23:56:17;69;285;;175;150884
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T23:58:47;59;284;;151;151033
