sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2023-05-17T12:23:50;1.52;1.39;1.14;0.79;6.30;6.29;6.25;5.94;4.69;0.68
71193;SPS30;58903;47.210;8.618;2023-05-17T12:26:17;1.36;1.25;1.03;0.73;5.80;5.80;5.77;5.50;4.38;0.66
71193;SPS30;58903;47.210;8.618;2023-05-17T12:28:56;1.39;1.27;1.05;0.73;5.85;5.84;5.81;5.53;4.39;0.66
71193;SPS30;58903;47.210;8.618;2023-05-17T12:31:31;1.49;1.37;1.13;0.80;6.37;6.37;6.33;6.03;4.80;0.66
71193;SPS30;58903;47.210;8.618;2023-05-17T12:34:05;1.32;1.22;1.02;0.73;5.83;5.82;5.79;5.54;4.44;0.66
71193;SPS30;58903;47.210;8.618;2023-05-17T12:36:35;1.36;1.26;1.06;0.77;6.17;6.16;6.13;5.89;4.74;0.65
71193;SPS30;58903;47.210;8.618;2023-05-17T12:39:13;1.53;1.41;1.18;0.86;6.85;6.84;6.81;6.52;5.25;0.65
71193;SPS30;58903;47.210;8.618;2023-05-17T12:41:40;1.65;1.51;1.23;0.84;6.69;6.68;6.64;6.29;4.94;0.70
71193;SPS30;58903;47.210;8.618;2023-05-17T12:47:09;1.61;1.46;1.17;0.76;6.10;6.10;6.05;5.69;4.40;0.72
71193;SPS30;58903;47.210;8.618;2023-05-17T12:50:08;1.59;1.44;1.15;0.76;6.07;6.07;6.02;5.67;4.39;0.71
71193;SPS30;58903;47.210;8.618;2023-05-17T12:59:06;1.52;1.39;1.14;0.79;6.28;6.27;6.24;5.92;4.67;0.67
71193;SPS30;58903;47.210;8.618;2023-05-17T13:01:55;1.43;1.31;1.09;0.78;6.19;6.18;6.15;5.87;4.69;0.65
71193;SPS30;58903;47.210;8.618;2023-05-17T13:04:45;1.48;1.37;1.16;0.84;6.74;6.74;6.71;6.44;5.19;0.63
71193;SPS30;58903;47.210;8.618;2023-05-17T13:07:22;1.54;1.43;1.20;0.87;6.93;6.93;6.89;6.60;5.31;0.64
71193;SPS30;58903;47.210;8.618;2023-05-17T13:10:00;1.36;1.26;1.06;0.77;6.14;6.14;6.11;5.85;4.71;0.63
71193;SPS30;58903;47.210;8.618;2023-05-17T13:12:28;1.23;1.14;0.97;0.71;5.68;5.68;5.65;5.43;4.39;0.62
71193;SPS30;58903;47.210;8.618;2023-05-17T13:18:11;1.30;1.21;1.04;0.78;6.23;6.23;6.20;5.98;4.87;0.62
71193;SPS30;58903;47.210;8.618;2023-05-17T13:23:40;1.21;1.12;0.96;0.72;5.78;5.78;5.76;5.55;4.52;0.64
71193;SPS30;58903;47.210;8.618;2023-05-17T13:26:17;1.22;1.14;0.99;0.76;6.08;6.08;6.05;5.86;4.81;0.62
71193;SPS30;58903;47.210;8.618;2023-05-17T13:28:44;1.10;1.03;0.89;0.69;5.49;5.48;5.46;5.29;4.34;0.62
71193;SPS30;58903;47.210;8.618;2023-05-17T13:31:11;1.17;1.10;0.95;0.72;5.76;5.76;5.74;5.55;4.54;0.62
71193;SPS30;58903;47.210;8.618;2023-05-17T13:33:37;1.11;1.03;0.89;0.68;5.42;5.41;5.39;5.21;4.26;0.61
71193;SPS30;58903;47.210;8.618;2023-05-17T13:36:03;1.41;1.32;1.15;0.89;7.11;7.11;7.08;6.86;5.65;0.61
71193;SPS30;58903;47.210;8.618;2023-05-17T13:38:31;1.15;1.08;0.95;0.75;5.99;5.99;5.97;5.80;4.79;0.60
71193;SPS30;58903;47.210;8.618;2023-05-17T13:41:19;0.98;0.92;0.81;0.64;5.09;5.09;5.07;4.93;4.07;0.60
71193;SPS30;58903;47.210;8.618;2023-05-17T13:46:55;1.16;1.09;0.96;0.75;6.02;6.01;5.99;5.82;4.82;0.59
71193;SPS30;58903;47.210;8.618;2023-05-17T13:49:32;1.02;0.96;0.85;0.68;5.40;5.40;5.38;5.24;4.34;0.59
71193;SPS30;58903;47.210;8.618;2023-05-17T13:52:02;0.81;0.77;0.68;0.55;4.36;4.36;4.35;4.24;3.52;0.58
71193;SPS30;58903;47.210;8.618;2023-05-17T14:03:54;1.16;1.09;0.97;0.77;6.18;6.18;6.16;6.00;4.99;0.59
71193;SPS30;58903;47.210;8.618;2023-05-17T14:09:27;0.97;0.92;0.82;0.67;5.32;5.32;5.31;5.18;4.33;0.57
71193;SPS30;58903;47.210;8.618;2023-05-17T14:18:17;1.04;0.99;0.90;0.75;5.97;5.96;5.95;5.83;4.90;0.57
71193;SPS30;58903;47.210;8.618;2023-05-17T14:20:51;0.76;0.73;0.67;0.56;4.47;4.46;4.45;4.37;3.68;0.56
71193;SPS30;58903;47.210;8.618;2023-05-17T14:26:31;0.94;0.90;0.82;0.69;5.47;5.47;5.46;5.35;4.51;0.56
71193;SPS30;58903;47.210;8.618;2023-05-17T14:43:46;0.91;0.87;0.80;0.68;5.45;5.45;5.44;5.35;4.52;0.55
71193;SPS30;58903;47.210;8.618;2023-05-17T14:46:12;0.83;0.79;0.73;0.62;4.95;4.95;4.94;4.85;4.10;0.55
71193;SPS30;58903;47.210;8.618;2023-05-17T14:51:34;0.85;0.82;0.76;0.65;5.15;5.15;5.14;5.06;4.28;0.54
71193;SPS30;58903;47.210;8.618;2023-05-17T14:54:15;0.79;0.75;0.69;0.57;4.58;4.57;4.56;4.48;3.77;0.55
71193;SPS30;58903;47.210;8.618;2023-05-17T15:00:25;0.71;0.68;0.62;0.52;4.11;4.11;4.10;4.02;3.39;0.54
71193;SPS30;58903;47.210;8.618;2023-05-17T15:02:51;0.82;0.79;0.72;0.61;4.86;4.85;4.84;4.76;4.01;0.53
71193;SPS30;58903;47.210;8.618;2023-05-17T15:05:35;0.95;0.92;0.84;0.71;5.63;5.63;5.61;5.51;4.65;0.52
71193;SPS30;58903;47.210;8.618;2023-05-17T15:08:05;0.81;0.78;0.72;0.61;4.85;4.85;4.84;4.76;4.02;0.53
71193;SPS30;58903;47.210;8.618;2023-05-17T15:13:47;1.00;0.96;0.87;0.72;5.71;5.71;5.69;5.57;4.68;0.55
71193;SPS30;58903;47.210;8.618;2023-05-17T15:16:14;0.92;0.88;0.79;0.64;5.11;5.11;5.09;4.98;4.16;0.56
71193;SPS30;58903;47.210;8.618;2023-05-17T15:18:40;1.06;1.00;0.90;0.73;5.80;5.80;5.78;5.65;4.71;0.57
71193;SPS30;58903;47.210;8.618;2023-05-17T15:21:06;0.98;0.93;0.82;0.65;5.22;5.21;5.20;5.06;4.20;0.57
71193;SPS30;58903;47.210;8.618;2023-05-17T15:23:43;0.92;0.87;0.76;0.60;4.82;4.81;4.80;4.67;3.86;0.58
71193;SPS30;58903;47.210;8.618;2023-05-17T15:29:07;1.11;1.05;0.92;0.73;5.83;5.83;5.81;5.65;4.68;0.58
71193;SPS30;58903;47.210;8.618;2023-05-17T15:34:37;1.16;1.09;0.96;0.75;6.02;6.01;5.99;5.82;4.81;0.59
71193;SPS30;58903;47.210;8.618;2023-05-17T15:37:03;1.21;1.14;1.00;0.79;6.30;6.30;6.28;6.10;5.04;0.59
71193;SPS30;58903;47.210;8.618;2023-05-17T15:39:32;1.05;0.99;0.87;0.69;5.50;5.50;5.48;5.33;4.41;0.59
71193;SPS30;58903;47.210;8.618;2023-05-17T15:41:58;1.17;1.10;0.97;0.77;6.12;6.12;6.10;5.93;4.91;0.60
71193;SPS30;58903;47.210;8.618;2023-05-17T15:44:24;1.02;0.96;0.84;0.66;5.25;5.25;5.23;5.08;4.20;0.61
71193;SPS30;58903;47.210;8.618;2023-05-17T15:53:09;1.06;1.00;0.89;0.72;5.75;5.74;5.73;5.59;4.65;0.59
71193;SPS30;58903;47.210;8.618;2023-05-17T15:55:51;1.17;1.11;1.00;0.81;6.50;6.50;6.48;6.34;5.29;0.58
71193;SPS30;58903;47.210;8.618;2023-05-17T15:58:30;1.04;0.99;0.89;0.73;5.82;5.82;5.80;5.67;4.75;0.58
71193;SPS30;58903;47.210;8.618;2023-05-17T16:03:58;1.13;1.08;0.97;0.79;6.35;6.34;6.33;6.19;5.18;0.57
71193;SPS30;58903;47.210;8.618;2023-05-17T16:06:24;0.93;0.88;0.79;0.64;5.14;5.14;5.12;5.01;4.18;0.58
71193;SPS30;58903;47.210;8.618;2023-05-17T16:11:51;1.16;1.10;0.98;0.79;6.29;6.29;6.27;6.12;5.09;0.58
71193;SPS30;58903;47.210;8.618;2023-05-17T16:14:35;1.23;1.17;1.04;0.84;6.67;6.66;6.64;6.48;5.39;0.59
71193;SPS30;58903;47.210;8.618;2023-05-17T16:17:17;1.21;1.15;1.02;0.82;6.56;6.56;6.54;6.37;5.31;0.61
71193;SPS30;58903;47.210;8.618;2023-05-17T16:19:52;1.13;1.08;0.97;0.79;6.31;6.31;6.29;6.15;5.15;0.59
71193;SPS30;58903;47.210;8.618;2023-05-17T16:22:19;1.10;1.05;0.94;0.77;6.17;6.17;6.16;6.02;5.04;0.58
71193;SPS30;58903;47.210;8.618;2023-05-17T16:24:54;1.06;1.01;0.91;0.75;5.98;5.98;5.96;5.84;4.89;0.57
71193;SPS30;58903;47.210;8.618;2023-05-17T16:30:34;1.20;1.14;1.03;0.85;6.78;6.78;6.76;6.62;5.55;0.55
71193;SPS30;58903;47.210;8.618;2023-05-17T16:33:14;1.03;0.98;0.87;0.70;5.63;5.62;5.61;5.47;4.56;0.56
71193;SPS30;58903;47.210;8.618;2023-05-17T16:35:56;1.04;0.99;0.87;0.69;5.50;5.49;5.48;5.33;4.41;0.57
71193;SPS30;58903;47.210;8.618;2023-05-17T16:41:22;1.49;1.40;1.22;0.94;7.52;7.52;7.49;7.26;5.97;0.59
71193;SPS30;58903;47.210;8.618;2023-05-17T16:47:09;1.43;1.35;1.20;0.97;7.74;7.73;7.71;7.52;6.26;0.54
71193;SPS30;58903;47.210;8.618;2023-05-17T16:49:46;2.29;2.18;1.95;1.58;12.64;12.63;12.60;12.30;10.27;0.55
71193;SPS30;58903;47.210;8.618;2023-05-17T16:58:49;2.09;1.96;1.69;1.29;10.31;10.31;10.27;9.93;8.13;0.58
71193;SPS30;58903;47.210;8.618;2023-05-17T17:01:18;1.83;1.72;1.52;1.20;9.56;9.56;9.53;9.26;7.67;0.55
71193;SPS30;58903;47.210;8.618;2023-05-17T17:03:44;1.78;1.68;1.51;1.22;9.73;9.73;9.70;9.47;7.90;0.54
71193;SPS30;58903;47.210;8.618;2023-05-17T17:06:30;1.60;1.53;1.38;1.13;9.04;9.03;9.01;8.82;7.39;0.54
71193;SPS30;58903;47.210;8.618;2023-05-17T17:09:00;1.57;1.50;1.37;1.15;9.17;9.17;9.15;8.97;7.56;0.53
71193;SPS30;58903;47.210;8.618;2023-05-17T17:23:11;1.70;1.61;1.43;1.15;9.19;9.19;9.16;8.93;7.44;0.55
71193;SPS30;58903;47.210;8.618;2023-05-17T17:31:30;2.32;2.17;1.88;1.44;11.51;11.50;11.46;11.09;9.10;0.59
71193;SPS30;58903;47.210;8.618;2023-05-17T17:45:22;2.10;1.96;1.68;1.28;10.20;10.20;10.15;9.81;8.01;0.61
71193;SPS30;58903;47.210;8.618;2023-05-17T17:48:07;2.05;1.92;1.68;1.30;10.38;10.37;10.33;10.02;8.24;0.60
71193;SPS30;58903;47.210;8.618;2023-05-17T17:50:49;3.10;2.91;2.55;2.00;15.93;15.92;15.86;15.40;12.71;0.59
71193;SPS30;58903;47.210;8.618;2023-05-17T17:53:15;3.02;2.86;2.56;2.08;16.59;16.58;16.53;16.14;13.47;0.58
71193;SPS30;58903;47.210;8.618;2023-05-17T17:58:43;2.25;2.15;1.95;1.62;12.91;12.91;12.88;12.62;10.60;0.57
71193;SPS30;58903;47.210;8.618;2023-05-17T18:01:30;2.30;2.19;1.96;1.59;12.67;12.66;12.63;12.33;10.29;0.58
71193;SPS30;58903;47.210;8.618;2023-05-17T18:03:59;2.37;2.24;2.00;1.61;12.86;12.85;12.81;12.50;10.41;0.58
71193;SPS30;58903;47.210;8.618;2023-05-17T18:06:35;2.24;2.12;1.88;1.50;12.00;11.99;11.96;11.65;9.68;0.59
71193;SPS30;58903;47.210;8.618;2023-05-17T18:12:08;2.39;2.27;2.02;1.62;12.97;12.96;12.92;12.60;10.49;0.59
71193;SPS30;58903;47.210;8.618;2023-05-17T18:17:29;2.21;2.09;1.86;1.49;11.89;11.88;11.85;11.54;9.60;0.61
71193;SPS30;58903;47.210;8.618;2023-05-17T18:20:03;2.00;1.89;1.67;1.33;10.65;10.64;10.61;10.33;8.57;0.62
71193;SPS30;58903;47.210;8.618;2023-05-17T18:25:37;2.04;1.92;1.67;1.30;10.34;10.34;10.30;9.99;8.22;0.63
71193;SPS30;58903;47.210;8.618;2023-05-17T18:28:04;2.08;1.95;1.69;1.31;10.43;10.42;10.38;10.06;8.26;0.63
71193;SPS30;58903;47.210;8.618;2023-05-17T18:30:44;2.16;2.02;1.75;1.35;10.77;10.77;10.73;10.39;8.53;0.63
71193;SPS30;58903;47.210;8.618;2023-05-17T18:33:26;2.27;2.11;1.82;1.38;10.98;10.97;10.93;10.55;8.61;0.63
71193;SPS30;58903;47.210;8.618;2023-05-17T18:35:57;2.17;2.03;1.76;1.36;10.82;10.81;10.77;10.43;8.55;0.62
71193;SPS30;58903;47.210;8.618;2023-05-17T18:38:24;2.34;2.20;1.92;1.49;11.91;11.91;11.86;11.51;9.48;0.62
71193;SPS30;58903;47.210;8.618;2023-05-17T18:44:06;2.66;2.49;2.16;1.67;13.31;13.30;13.25;12.84;10.55;0.63
71193;SPS30;58903;47.210;8.618;2023-05-17T18:46:34;2.43;2.27;1.95;1.47;11.75;11.74;11.69;11.28;9.21;0.64
71193;SPS30;58903;47.210;8.618;2023-05-17T18:49:00;2.11;1.96;1.69;1.28;10.22;10.21;10.17;9.82;8.02;0.63
71193;SPS30;58903;47.210;8.618;2023-05-17T19:00:27;5.74;5.51;5.06;4.27;34.08;34.07;33.99;33.39;28.18;0.54
71193;SPS30;58903;47.210;8.618;2023-05-17T19:06:31;2.75;2.72;2.67;2.45;19.58;19.57;19.56;19.45;16.80;0.49
71193;SPS30;58903;47.210;8.618;2023-05-17T19:09:10;2.55;2.51;2.44;2.22;17.75;17.75;17.73;17.61;15.17;0.50
71193;SPS30;58903;47.210;8.618;2023-05-17T19:14:42;2.59;2.56;2.50;2.29;18.30;18.30;18.28;18.18;15.69;0.53
71193;SPS30;58903;47.210;8.618;2023-05-17T19:17:08;2.31;2.28;2.22;2.03;16.23;16.22;16.21;16.11;13.89;0.51
71193;SPS30;58903;47.210;8.618;2023-05-17T19:19:40;2.68;2.65;2.59;2.39;19.08;19.07;19.06;18.96;16.38;0.50
71193;SPS30;58903;47.210;8.618;2023-05-17T19:22:11;2.62;2.58;2.50;2.28;18.21;18.21;18.19;18.07;15.57;0.50
71193;SPS30;58903;47.210;8.618;2023-05-17T19:24:40;2.36;2.34;2.28;2.09;16.71;16.71;16.69;16.60;14.33;0.50
71193;SPS30;58903;47.210;8.618;2023-05-17T19:27:09;2.37;2.34;2.29;2.11;16.83;16.83;16.82;16.73;14.45;0.50
71193;SPS30;58903;47.210;8.618;2023-05-17T19:29:53;2.25;2.23;2.19;2.03;16.17;16.16;16.16;16.08;13.91;0.50
71193;SPS30;58903;47.210;8.618;2023-05-17T19:32:19;2.48;2.45;2.41;2.22;17.72;17.71;17.70;17.61;15.22;0.51
71193;SPS30;58903;47.210;8.618;2023-05-17T19:34:47;2.49;2.46;2.40;2.21;17.61;17.61;17.59;17.49;15.10;0.51
71193;SPS30;58903;47.210;8.618;2023-05-17T19:37:17;2.84;2.80;2.72;2.47;19.75;19.75;19.73;19.60;16.89;0.52
71193;SPS30;58903;47.210;8.618;2023-05-17T19:39:43;2.45;2.42;2.34;2.14;17.05;17.05;17.04;16.92;14.58;0.53
71193;SPS30;58903;47.210;8.618;2023-05-17T19:42:10;2.57;2.53;2.45;2.22;17.75;17.74;17.73;17.60;15.16;0.52
71193;SPS30;58903;47.210;8.618;2023-05-17T19:44:36;2.43;2.39;2.30;2.07;16.52;16.51;16.49;16.36;14.05;0.52
71193;SPS30;58903;47.210;8.618;2023-05-17T19:47:04;2.56;2.51;2.40;2.16;17.22;17.22;17.20;17.05;14.63;0.51
71193;SPS30;58903;47.210;8.618;2023-05-17T19:49:31;2.95;2.89;2.76;2.46;19.63;19.63;19.61;19.42;16.64;0.53
71193;SPS30;58903;47.210;8.618;2023-05-17T19:51:59;2.56;2.50;2.39;2.13;17.00;17.00;16.98;16.81;14.40;0.53
71193;SPS30;58903;47.210;8.618;2023-05-17T19:54:30;2.63;2.57;2.44;2.16;17.22;17.22;17.19;17.01;14.55;0.53
71193;SPS30;58903;47.210;8.618;2023-05-17T19:56:57;2.54;2.48;2.35;2.08;16.61;16.60;16.58;16.40;14.02;0.53
71193;SPS30;58903;47.210;8.618;2023-05-17T19:59:24;2.32;2.27;2.16;1.91;15.27;15.26;15.24;15.08;12.91;0.51
71193;SPS30;58903;47.210;8.618;2023-05-17T20:01:50;2.39;2.34;2.23;1.99;15.91;15.90;15.88;15.73;13.48;0.49
71193;SPS30;58903;47.210;8.618;2023-05-17T20:04:16;2.43;2.38;2.28;2.04;16.27;16.27;16.25;16.10;13.81;0.49
71193;SPS30;58903;47.210;8.618;2023-05-17T20:06:43;2.22;2.18;2.10;1.90;15.15;15.14;15.13;15.01;12.90;0.50
71193;SPS30;58903;47.210;8.618;2023-05-17T20:09:17;2.15;2.11;2.04;1.84;14.69;14.69;14.67;14.56;12.52;0.50
71193;SPS30;58903;47.210;8.618;2023-05-17T20:11:53;2.09;2.05;1.98;1.78;14.22;14.21;14.20;14.08;12.10;0.49
71193;SPS30;58903;47.210;8.618;2023-05-17T20:14:22;2.10;2.06;1.98;1.79;14.28;14.27;14.26;14.14;12.15;0.50
71193;SPS30;58903;47.210;8.618;2023-05-17T20:17:08;2.11;2.07;1.99;1.78;14.22;14.22;14.20;14.08;12.08;0.53
71193;SPS30;58903;47.210;8.618;2023-05-17T20:19:44;2.44;2.39;2.28;2.03;16.17;16.16;16.14;15.98;13.69;0.54
71193;SPS30;58903;47.210;8.618;2023-05-17T20:22:17;2.17;2.12;2.01;1.77;14.11;14.11;14.09;13.93;11.90;0.55
71193;SPS30;58903;47.210;8.618;2023-05-17T20:24:43;2.30;2.23;2.09;1.81;14.43;14.42;14.40;14.20;12.08;0.56
71193;SPS30;58903;47.210;8.618;2023-05-17T20:27:13;2.44;2.35;2.17;1.84;14.68;14.68;14.65;14.40;12.18;0.57
71193;SPS30;58903;47.210;8.618;2023-05-17T20:29:40;2.06;1.99;1.86;1.61;12.82;12.82;12.80;12.61;10.72;0.56
71193;SPS30;58903;47.210;8.618;2023-05-17T20:32:18;2.09;2.04;1.93;1.70;13.56;13.55;13.53;13.38;11.43;0.55
71193;SPS30;58903;47.210;8.618;2023-05-17T20:34:45;2.03;1.97;1.85;1.61;12.84;12.84;12.82;12.65;10.78;0.55
71193;SPS30;58903;47.210;8.618;2023-05-17T20:39:59;2.19;2.13;2.00;1.74;13.93;13.92;13.90;13.72;11.70;0.55
71193;SPS30;58903;47.210;8.618;2023-05-17T20:42:34;2.21;2.14;2.01;1.75;13.98;13.97;13.95;13.77;11.72;0.54
71193;SPS30;58903;47.210;8.618;2023-05-17T20:47:57;2.16;2.09;1.95;1.69;13.52;13.52;13.50;13.31;11.33;0.54
71193;SPS30;58903;47.210;8.618;2023-05-17T20:50:37;2.07;2.00;1.87;1.62;12.95;12.95;12.93;12.75;10.84;0.54
71193;SPS30;58903;47.210;8.618;2023-05-17T20:53:20;1.89;1.83;1.71;1.48;11.80;11.80;11.78;11.61;9.87;0.54
71193;SPS30;58903;47.210;8.618;2023-05-17T20:56:02;2.13;2.06;1.92;1.66;13.21;13.21;13.18;12.99;11.03;0.56
71193;SPS30;58903;47.210;8.618;2023-05-17T20:58:41;2.04;1.97;1.83;1.57;12.51;12.51;12.49;12.30;10.43;0.56
71193;SPS30;58903;47.210;8.618;2023-05-17T21:04:19;2.02;1.95;1.81;1.55;12.37;12.37;12.34;12.15;10.30;0.55
71193;SPS30;58903;47.210;8.618;2023-05-17T21:09:47;2.04;1.99;1.88;1.65;13.17;13.16;13.14;12.99;11.09;0.52
71193;SPS30;58903;47.210;8.618;2023-05-17T21:18:12;1.90;1.84;1.73;1.51;12.06;12.05;12.03;11.88;10.12;0.52
71193;SPS30;58903;47.210;8.618;2023-05-17T21:26:20;1.80;1.75;1.66;1.47;11.75;11.75;11.73;11.61;9.93;0.51
71193;SPS30;58903;47.210;8.618;2023-05-17T21:28:53;1.93;1.88;1.77;1.55;12.41;12.40;12.38;12.23;10.44;0.53
71193;SPS30;58903;47.210;8.618;2023-05-17T21:34:09;1.84;1.79;1.69;1.49;11.86;11.86;11.84;11.70;9.99;0.53
71193;SPS30;58903;47.210;8.618;2023-05-17T21:36:34;1.88;1.83;1.72;1.50;11.95;11.95;11.93;11.77;10.03;0.53
71193;SPS30;58903;47.210;8.618;2023-05-17T21:39:22;1.69;1.64;1.53;1.33;10.64;10.64;10.62;10.48;8.92;0.53
71193;SPS30;58903;47.210;8.618;2023-05-17T21:42:01;1.54;1.50;1.42;1.25;10.01;10.01;9.99;9.88;8.45;0.52
71193;SPS30;58903;47.210;8.618;2023-05-17T21:47:38;1.59;1.55;1.48;1.32;10.58;10.57;10.56;10.46;8.97;0.53
71193;SPS30;58903;47.210;8.618;2023-05-17T21:53:03;1.53;1.51;1.46;1.33;10.63;10.63;10.62;10.55;9.09;0.50
71193;SPS30;58903;47.210;8.618;2023-05-17T21:55:39;1.73;1.70;1.64;1.49;11.89;11.89;11.88;11.79;10.15;0.50
71193;SPS30;58903;47.210;8.618;2023-05-17T22:01:20;1.60;1.57;1.51;1.36;10.88;10.87;10.86;10.77;9.26;0.48
71193;SPS30;58903;47.210;8.618;2023-05-17T22:03:59;1.56;1.53;1.48;1.33;10.61;10.61;10.60;10.51;9.03;0.47
71193;SPS30;58903;47.210;8.618;2023-05-17T22:06:27;1.54;1.52;1.49;1.37;10.90;10.90;10.89;10.83;9.34;0.47
71193;SPS30;58903;47.210;8.618;2023-05-17T22:08:55;1.61;1.60;1.58;1.46;11.66;11.66;11.66;11.60;10.04;0.47
71193;SPS30;58903;47.210;8.618;2023-05-17T22:11:41;1.53;1.51;1.46;1.33;10.62;10.62;10.61;10.54;9.08;0.47
71193;SPS30;58903;47.210;8.618;2023-05-17T22:16:58;1.54;1.52;1.48;1.35;10.77;10.76;10.75;10.68;9.21;0.48
71193;SPS30;58903;47.210;8.618;2023-05-17T22:19:44;1.39;1.38;1.34;1.23;9.85;9.85;9.84;9.79;8.45;0.48
71193;SPS30;58903;47.210;8.618;2023-05-17T22:22:22;1.67;1.65;1.62;1.49;11.88;11.88;11.87;11.81;10.20;0.48
71193;SPS30;58903;47.210;8.618;2023-05-17T22:25:02;1.44;1.43;1.40;1.29;10.28;10.28;10.27;10.22;8.83;0.48
71193;SPS30;58903;47.210;8.618;2023-05-17T22:30:31;1.44;1.43;1.42;1.32;10.55;10.55;10.55;10.51;9.11;0.49
71193;SPS30;58903;47.210;8.618;2023-05-17T22:32:59;1.35;1.35;1.34;1.25;10.01;10.01;10.01;9.98;8.66;0.47
71193;SPS30;58903;47.210;8.618;2023-05-17T22:38:32;1.41;1.41;1.41;1.34;10.67;10.67;10.67;10.65;9.26;0.44
71193;SPS30;58903;47.210;8.618;2023-05-17T22:44:08;1.33;1.33;1.33;1.26;10.02;10.02;10.02;10.00;8.69;0.46
71193;SPS30;58903;47.210;8.618;2023-05-17T22:51:48;1.48;1.48;1.48;1.40;11.20;11.20;11.20;11.18;9.72;0.46
71193;SPS30;58903;47.210;8.618;2023-05-17T22:54:14;1.36;1.36;1.35;1.28;10.21;10.21;10.21;10.18;8.85;0.46
71193;SPS30;58903;47.210;8.618;2023-05-17T22:59:45;1.50;1.50;1.50;1.42;11.34;11.33;11.33;11.31;9.84;0.46
71193;SPS30;58903;47.210;8.618;2023-05-17T23:02:24;1.35;1.35;1.35;1.28;10.19;10.19;10.19;10.17;8.84;0.46
71193;SPS30;58903;47.210;8.618;2023-05-17T23:05:01;1.60;1.60;1.60;1.51;12.07;12.07;12.06;12.04;10.47;0.45
71193;SPS30;58903;47.210;8.618;2023-05-17T23:07:38;1.30;1.30;1.30;1.22;9.78;9.78;9.78;9.76;8.48;0.46
71193;SPS30;58903;47.210;8.618;2023-05-17T23:10:10;1.43;1.43;1.43;1.36;10.82;10.82;10.82;10.80;9.39;0.45
71193;SPS30;58903;47.210;8.618;2023-05-17T23:12:38;1.40;1.40;1.40;1.33;10.60;10.60;10.60;10.58;9.20;0.45
71193;SPS30;58903;47.210;8.618;2023-05-17T23:15:04;1.47;1.47;1.47;1.39;11.07;11.07;11.07;11.05;9.61;0.45
71193;SPS30;58903;47.210;8.618;2023-05-17T23:17:40;1.34;1.34;1.34;1.27;10.14;10.14;10.13;10.11;8.79;0.44
71193;SPS30;58903;47.210;8.618;2023-05-17T23:20:07;1.29;1.29;1.29;1.22;9.75;9.75;9.75;9.73;8.46;0.44
71193;SPS30;58903;47.210;8.618;2023-05-17T23:22:48;1.42;1.42;1.42;1.34;10.70;10.70;10.70;10.68;9.29;0.45
71193;SPS30;58903;47.210;8.618;2023-05-17T23:25:36;1.38;1.38;1.38;1.30;10.39;10.39;10.38;10.36;9.01;0.45
71193;SPS30;58903;47.210;8.618;2023-05-17T23:28:15;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.86;8.58;0.44
71193;SPS30;58903;47.210;8.618;2023-05-17T23:30:51;1.44;1.44;1.44;1.36;10.87;10.87;10.86;10.84;9.43;0.44
71193;SPS30;58903;47.210;8.618;2023-05-17T23:33:19;1.37;1.37;1.37;1.29;10.33;10.33;10.32;10.31;8.96;0.44
71193;SPS30;58903;47.210;8.618;2023-05-17T23:35:46;1.27;1.27;1.27;1.21;9.62;9.62;9.62;9.60;8.35;0.46
71193;SPS30;58903;47.210;8.618;2023-05-17T23:38:27;1.29;1.29;1.29;1.22;9.77;9.77;9.76;9.75;8.47;0.45
71193;SPS30;58903;47.210;8.618;2023-05-17T23:43:50;1.43;1.43;1.43;1.35;10.78;10.78;10.77;10.75;9.35;0.45
71193;SPS30;58903;47.210;8.618;2023-05-17T23:46:24;1.43;1.43;1.43;1.36;10.82;10.82;10.82;10.80;9.39;0.44
71193;SPS30;58903;47.210;8.618;2023-05-17T23:48:51;1.40;1.40;1.40;1.32;10.54;10.54;10.53;10.52;9.14;0.45
71193;SPS30;58903;47.210;8.618;2023-05-17T23:51:27;1.50;1.50;1.50;1.42;11.30;11.30;11.30;11.27;9.80;0.46
71193;SPS30;58903;47.210;8.618;2023-05-17T23:54:11;1.46;1.46;1.46;1.38;10.99;10.99;10.99;10.97;9.53;0.46
71193;SPS30;58903;47.210;8.618;2023-05-17T23:56:39;1.43;1.43;1.43;1.35;10.76;10.76;10.76;10.73;9.33;0.45
71193;SPS30;58903;47.210;8.618;2023-05-17T23:59:05;1.43;1.43;1.43;1.35;10.81;10.81;10.81;10.79;9.38;0.45
