sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T03:48:09;11.53;11.53;11.53;11.02;;;;124.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T03:49:10;11.73;11.73;11.73;11.18;;;;124.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T03:50:11;11.93;11.88;11.85;11.22;;;;123.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T03:51:12;11.65;11.63;11.60;11.07;;;;127.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T03:52:14;11.97;11.97;11.97;11.45;;;;137.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T03:53:16;11.02;11.02;11.02;10.47;;;;159.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T03:54:18;11.40;11.38;11.38;10.83;;;;156.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T03:55:19;11.70;11.67;11.63;11.02;;;;149.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T03:56:21;11.87;11.80;11.63;10.88;;;;150.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T03:57:22;12.17;12.15;12.10;11.48;;;;155.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T03:58:24;11.98;11.97;11.90;11.28;;;;171.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T03:59:25;12.25;12.25;12.22;11.63;;;;189.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T04:00:26;12.57;12.57;12.57;11.95;;;;182.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T04:01:29;13.25;13.23;13.20;12.58;;;;178.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T04:02:31;14.27;14.27;14.27;13.58;;;;171.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T04:03:32;15.22;15.22;15.22;14.50;;;;168.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T04:04:34;13.83;13.83;13.83;13.18;;;;166.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T04:05:35;12.98;12.98;12.98;12.35;;;;165.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T04:06:37;11.98;11.98;11.97;11.42;;;;164.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T04:07:38;10.90;10.90;10.90;10.38;;;;162.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T04:08:40;10.88;10.88;10.88;10.40;;;;159.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T04:09:41;10.72;10.72;10.72;10.23;;;;155.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T04:10:43;12.13;12.13;12.13;11.55;;;;151.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T04:11:44;13.93;13.92;13.92;13.23;;;;149.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T04:12:46;16.67;16.67;16.58;15.75;;;;147.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T04:13:47;16.75;16.70;16.60;15.72;;;;146.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T04:14:49;15.15;15.07;14.98;14.17;;;;145.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T04:15:50;15.43;15.42;15.33;14.58;;;;144.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T04:16:53;15.78;15.73;15.63;14.80;;;;146.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T04:17:54;14.52;14.47;14.37;13.58;;;;148.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T04:18:58;14.22;14.20;14.10;13.35;;;;147.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T04:19:59;13.13;13.10;13.02;12.32;;;;148.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T04:21:01;13.18;13.17;13.08;12.40;;;;148.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T04:22:02;13.38;13.38;13.35;12.68;;;;147.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T04:23:04;13.58;13.58;13.55;12.92;;;;145.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T04:24:05;12.73;12.72;12.72;12.12;;;;144.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T04:25:08;12.07;12.07;12.05;11.47;;;;144.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T04:26:09;12.23;12.23;12.23;11.67;;;;145.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T04:27:11;12.90;12.90;12.90;12.32;;;;145.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T04:28:12;13.10;13.10;13.10;12.50;;;;146.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T04:29:14;13.95;13.95;13.95;13.33;;;;148.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T04:30:15;13.98;13.98;13.98;13.35;;;;150.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T04:31:17;14.37;14.37;14.37;13.68;;;;151.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T04:32:19;14.68;14.68;14.68;14.00;;;;152.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T04:33:22;14.48;14.48;14.48;13.80;;;;153.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T04:34:23;14.32;14.32;14.32;13.63;;;;154.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T04:35:25;13.83;13.83;13.83;13.17;;;;154.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T04:36:26;14.52;14.52;14.47;13.75;;;;158.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T04:37:29;14.72;14.72;14.70;14.02;;;;158.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T04:38:30;15.60;15.60;15.60;14.85;;;;158.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T04:39:32;15.47;15.47;15.47;14.73;;;;157.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T04:40:33;15.43;15.43;15.43;14.73;;;;157.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T04:41:35;15.43;15.42;15.42;14.67;;;;157.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T04:42:37;16.55;16.55;16.55;15.80;;;;157.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T04:43:39;16.72;16.72;16.68;15.85;;;;156.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T04:44:41;16.35;16.35;16.35;15.57;;;;155.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T04:45:43;16.13;16.10;16.05;15.28;;;;154.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T04:46:44;16.70;16.65;16.62;15.80;;;;152.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T04:47:47;15.98;15.93;15.87;15.03;;;;151.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T04:48:49;16.02;16.02;16.00;15.22;;;;150.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T04:49:52;16.17;16.15;16.12;15.30;;;;149.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T04:50:53;16.33;16.30;16.27;15.47;;;;149.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T04:51:55;16.48;16.43;16.37;15.55;;;;148.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T04:52:56;16.35;16.30;16.18;15.35;;;;148.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T04:53:58;17.00;16.93;16.80;15.87;;;;148.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T04:55:00;16.60;16.58;16.53;15.67;;;;148.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T04:56:02;15.88;15.87;15.87;15.10;;;;148.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T04:57:04;16.05;16.03;16.02;15.23;;;;150.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T04:58:06;16.60;16.60;16.60;15.82;;;;150.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T04:59:07;16.98;16.92;16.80;15.85;;;;151.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T05:00:09;16.80;16.75;16.63;15.70;;;;152.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T05:01:11;16.40;16.35;16.25;15.40;;;;155.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T05:02:13;16.57;16.53;16.43;15.57;;;;159.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T05:03:15;15.90;15.90;15.87;15.10;;;;160.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T05:04:17;16.68;16.68;16.68;15.88;;;;160.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T05:05:18;16.58;16.58;16.57;15.78;;;;162.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T05:06:21;16.72;16.72;16.70;15.88;;;;163.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T05:07:22;17.13;17.10;17.10;16.28;;;;165.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T05:08:24;16.27;16.25;16.20;15.40;;;;165.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T05:09:25;16.92;16.77;16.45;15.33;;;;164.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T05:10:27;16.85;16.75;16.50;15.48;;;;164.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T05:11:28;16.35;16.28;16.18;15.30;;;;165.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T05:12:30;18.12;17.92;17.45;16.08;;;;169.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T05:13:31;18.23;18.03;17.62;16.32;;;;166.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T05:14:33;17.20;17.15;17.02;16.02;;;;161.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T05:15:34;17.38;17.37;17.30;16.40;;;;159.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T05:16:37;17.97;17.97;17.97;17.12;;;;159.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T05:17:38;17.07;17.07;17.07;16.28;;;;171.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T05:18:41;16.93;16.88;16.83;16.00;;;;170.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T05:19:42;17.10;17.08;16.98;16.15;;;;168.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T05:20:44;18.08;17.90;17.48;16.23;;;;167.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T05:21:47;17.55;17.50;17.40;16.47;;;;165.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T05:22:49;17.95;17.85;17.70;16.72;;;;164.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T05:23:50;17.75;17.70;17.65;16.73;;;;164.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T05:24:52;18.08;18.07;18.02;17.12;;;;164.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T05:25:53;17.87;17.87;17.85;17.00;;;;165.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T05:26:54;18.42;18.40;18.37;17.48;;;;166.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T05:27:56;17.60;17.58;17.47;16.55;;;;167.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T05:28:57;17.67;17.55;17.30;16.23;;;;171.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T05:29:59;16.98;16.98;16.98;16.18;;;;176.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T05:31:01;17.50;17.48;17.40;16.53;;;;176.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T05:32:03;17.72;17.72;17.72;16.90;;;;187.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T05:33:04;18.45;18.42;18.27;17.27;;;;206.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T05:34:08;17.93;17.85;17.65;16.58;;;;212.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T05:35:09;17.30;17.30;17.28;16.48;;;;228.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T05:36:11;18.67;18.60;18.47;17.50;;;;212.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T05:37:13;19.30;19.22;19.00;17.87;;;;200.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T05:38:14;19.00;19.00;19.00;18.15;;;;179.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T05:39:16;18.93;18.93;18.90;18.03;;;;170.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T05:40:17;18.13;18.13;18.13;17.28;;;;201.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T05:41:19;17.98;17.98;17.98;17.17;;;;206.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T05:42:20;17.37;17.37;17.37;16.53;;;;189.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T05:43:22;18.12;18.12;18.12;17.27;;;;190.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T05:44:23;18.60;18.60;18.60;17.75;;;;163.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T05:45:25;18.85;18.85;18.85;17.92;;;;153.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T05:46:26;18.38;18.37;18.33;17.45;;;;166.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T05:47:28;18.92;18.90;18.90;18.00;;;;179.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T05:48:29;18.78;18.78;18.77;17.90;;;;186.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T05:49:32;19.07;19.03;18.95;17.97;;;;186.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T05:50:33;18.72;18.72;18.72;17.83;;;;212.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T05:51:35;20.00;19.78;19.30;17.83;;;;229.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T05:52:36;19.15;19.05;18.83;17.73;;;;213.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T05:53:38;19.10;18.97;18.70;17.53;;;;215.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T05:54:39;19.30;19.18;18.88;17.65;;;;210.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T05:55:41;19.27;19.22;19.07;18.02;;;;222.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T05:56:42;19.52;19.50;19.48;18.53;;;;215.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T05:57:44;19.22;19.22;19.20;18.27;;;;209.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T05:58:45;19.00;18.98;18.97;18.08;;;;224.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T05:59:47;19.10;19.10;19.10;18.20;;;;216.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T06:00:48;19.35;19.35;19.35;18.45;;;;207.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T06:01:50;19.10;19.10;19.10;18.23;;;;206.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T06:02:51;20.37;20.37;20.37;19.43;;;;187.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T06:03:53;18.98;18.98;18.97;18.05;;;;227.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T06:04:57;19.53;19.35;18.92;17.53;;;;242.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T06:05:59;19.52;19.35;18.97;17.63;;;;236.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T06:07:00;18.88;18.88;18.88;18.00;;;;231.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T06:08:02;18.05;18.05;18.05;17.22;;;;239.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T06:09:04;18.97;18.95;18.93;18.02;;;;267.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T06:10:07;18.93;18.88;18.85;17.90;;;;236.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T06:11:10;19.82;19.82;19.82;18.90;;;;205.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T06:12:12;19.90;19.88;19.87;18.90;;;;203.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T06:13:13;19.93;19.88;19.82;18.80;;;;213.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T06:14:15;20.43;20.40;20.33;19.30;;;;224.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T06:15:16;19.60;19.58;19.58;18.67;;;;192.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T06:16:18;20.32;20.30;20.25;19.25;;;;177.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T06:17:19;20.77;20.75;20.70;19.70;;;;194.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T06:18:21;20.32;20.32;20.32;19.38;;;;185.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T06:19:22;20.35;20.35;20.35;19.38;;;;171.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T06:20:25;21.03;20.98;20.85;19.72;;;;165.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T06:21:26;21.20;21.13;20.95;19.77;;;;172.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T06:22:28;21.18;21.10;20.97;19.82;;;;162.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T06:23:30;21.85;21.73;21.45;20.13;;;;157.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T06:24:31;20.52;20.52;20.52;19.57;;;;168.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T06:25:33;20.62;20.60;20.57;19.55;;;;171.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T06:26:34;21.02;21.02;21.02;20.05;;;;192.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T06:27:36;21.27;21.27;21.27;20.28;;;;215.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T06:28:37;21.07;21.03;21.00;20.00;;;;207.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T06:29:39;21.40;21.40;21.40;20.40;;;;174.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T06:30:42;22.08;22.07;22.05;20.95;;;;172.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T06:31:42;21.07;21.07;21.05;20.07;;;;186.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T06:32:44;21.95;21.95;21.95;20.93;;;;172.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T06:33:45;21.52;21.50;21.48;20.47;;;;162.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T06:34:47;22.07;22.05;21.97;20.85;;;;157.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T06:35:50;22.50;22.48;22.47;21.43;;;;159.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T06:36:52;23.07;22.97;22.68;21.30;;;;155.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T06:37:53;21.30;21.25;21.15;20.05;;;;152.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T06:38:55;21.75;21.75;21.75;20.75;;;;149.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T06:40:00;21.58;21.57;21.53;20.50;;;;152.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T06:41:05;21.83;21.82;21.78;20.75;;;;155.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T06:42:07;22.65;22.65;22.65;21.60;;;;156.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T06:43:09;23.78;23.78;23.78;22.68;;;;158.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T06:44:11;23.83;23.83;23.83;22.73;;;;161.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T06:45:13;23.35;23.35;23.35;22.27;;;;170.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T06:46:15;23.73;23.73;23.73;22.63;;;;185.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T06:47:17;24.60;24.60;24.60;23.45;;;;185.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T06:48:18;23.67;23.62;23.52;22.33;;;;208.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T06:49:20;24.20;24.20;24.18;23.07;;;;189.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T06:50:21;24.80;24.77;24.73;23.53;;;;161.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T06:51:27;25.08;25.07;25.03;23.88;;;;141.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T06:52:28;24.28;24.28;24.28;23.13;;;;137.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T06:53:30;24.07;24.07;24.05;22.92;;;;128.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T06:54:31;24.60;24.55;24.50;23.30;;;;128.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T06:55:33;25.42;25.38;25.28;23.98;;;;141.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T06:56:34;24.47;24.47;24.47;23.33;;;;159.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T06:57:40;23.50;23.50;23.50;22.42;;;;280.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T06:58:42;23.28;23.28;23.28;22.22;;;;253.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T06:59:44;23.83;23.83;23.83;22.72;;;;235.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T07:00:45;23.75;23.75;23.72;22.58;;;;220.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T07:01:47;23.72;23.67;23.62;22.45;;;;160.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T07:02:49;23.85;23.83;23.77;22.62;;;;167.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T07:03:51;23.98;23.97;23.95;22.82;;;;178.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T07:04:53;24.15;24.15;24.15;23.03;;;;242.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T07:05:54;23.95;23.92;23.88;22.75;;;;206.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T07:06:57;23.70;23.68;23.68;22.57;;;;204.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T07:07:58;24.63;24.63;24.63;23.50;;;;212.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T07:09:00;23.65;23.65;23.65;22.55;;;;202.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T07:10:01;25.30;25.23;25.10;23.78;;;;171.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T07:11:04;25.55;25.50;25.43;24.13;;;;146.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T07:12:05;25.50;25.50;25.50;24.32;;;;131.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T07:13:07;28.55;28.55;28.55;27.20;;;;125.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T07:14:09;30.47;30.47;30.43;28.97;;;;122.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T07:15:10;30.73;30.72;30.72;29.27;;;;123.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T07:16:12;30.27;30.27;30.23;28.80;;;;128.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T07:17:15;30.15;30.15;30.15;28.73;;;;128.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T07:18:15;31.38;31.32;31.12;29.45;;;;148.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T07:19:17;29.53;29.52;29.52;28.12;;;;171.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T07:20:18;29.90;29.87;29.80;28.32;;;;142.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T07:21:21;29.53;29.42;29.13;27.45;;;;144.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T07:22:24;28.33;28.33;28.33;27.03;;;;127.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T07:23:26;28.10;28.03;27.93;26.50;;;;127.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T07:24:27;26.90;26.88;26.83;25.53;;;;133.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T07:25:29;29.03;29.00;28.95;27.53;;;;137.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T07:26:31;29.83;29.75;29.52;27.87;;;;136.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T07:27:33;29.13;29.12;29.10;27.72;;;;125.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T07:28:35;28.28;28.28;28.28;26.98;;;;131.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T07:29:36;26.93;26.93;26.93;25.70;;;;133.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T07:30:38;26.78;26.77;26.72;25.42;;;;134.67;1.00;
